tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,9,1,25.6323146,1545297472,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,8,1,26.1162534,1545297472,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,7,1,26.23429284,1545297472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,6,1,27.59882559,1545297472,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,5,1,27.76270205,1545297472,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,4,1,28.19710014,1545297472,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,3,1,28.57215573,1545297472,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,2,1,29.35332503,1545297472,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,1,1,29.74548049,1545297472,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471,-1,0,1,29.84219004,1545297472,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,145,1,26.1162534,1545276832,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,441,1,29.35332503,1545191186,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,69,1,29.74548049,1545103902,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,524,1,27.76270205,1545017765,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,212,1,28.19710014,1544930957,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,526,1,28.57215573,1544844853,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,444,1,26.23429284,1544758149,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,299,1,25.35187662,1544672194,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,306,1,24.72482156,1544586056,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,145,1,23.36040173,1544499122,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,315,1,21.44939833,1544412686,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,510,1,23.8583028,1544326204,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,376,1,24.74913469,1544240067,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,514,1,25.52754244,1544153536,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,520,1,25.6323146,1544067026,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,378,1,23.40369987,1543980832,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,291,1,21.4487381,1543894778,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,216,1,20.96361644,1543808025,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,49,1,21.44903546,1543721367,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,485,1,24.51992424,1543635601,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,406,1,29.84219004,1543549325,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,311,1,27.59882559,1543462395,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,600,1,23.06601992,1543375858,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,332,1,22.82230904,1543289825,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,17,1,24.3798399,1543203651,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,117,1,24.74752201,1543116618,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,691,1,24.28177164,1543030618,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,561,1,23.48897304,1542943752,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,200,1,22.64930123,1542857348,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,567,1,24.27761995,1542770949,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,458,1,19.32748631,1542684783,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,417,1,14.79266047,1542598588,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,356,1,0.18921275,1542511750,Regular,7ec47c1b2029522bab78fc14c8579cf8b1194222ce85c92d8de92c009da79471
