tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cefd465c2beff41e70e88b231665d9392a121ff60a1edba71c923c14b7f5a261,-1,38,1,0.07746608,1492742716,Regular,6bf95fbc5804827fc897684f1670c8bf5643d39d9a89b1477a9689eee5b6e8c3
cefd465c2beff41e70e88b231665d9392a121ff60a1edba71c923c14b7f5a261,-1,89,1,0.07595942,1492742716,Regular,adc4e65a2af38fb9e7041432cc78970ce76e2142a847f5ae01155ee2ecdffdca
cefd465c2beff41e70e88b231665d9392a121ff60a1edba71c923c14b7f5a261,-1,92,1,0.07671909,1492742716,Regular,09a8bfef98cf82e03c333c42b2bd63215f9e6f26259ff034265dee3210f2e0cb
cefd465c2beff41e70e88b231665d9392a121ff60a1edba71c923c14b7f5a261,-1,90,1,0.07671984,1492742716,Regular,f4dc841fe482ded4d885ad04254850e41ca89ab3bf10642dd1b877a513a965cb
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,98,1,0.07597934,1492741999,Regular,7a42525403f5a736ddc7391f527ad8044c5c4a8d34996812871e464d951ec0db
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,8,1,0.07672191,1492741999,Regular,10627bf110957c3e8deb5060421e6f90f5bb6fa281016aef0dcafd6915552fce
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,34,1,0.0767511,1492741999,Regular,7e24cdbdb14de73c39df2c88ab2322c303a63c699a2493db6c8fdc42df2d12d3
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,42,1,0.07595942,1492741999,Regular,340af0f5d1326f48286668429a96b66c2966bad71426ce2967e0f50f29a977d4
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,50,1,0.07671838,1492741999,Regular,03c807b11e92f1d40fb7af141b60542edb33b6fea3591fafdbbec85cecf413d5
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,88,1,0.07597934,1492741999,Regular,59aaf9f64e1d9adc213dfcfd3ed9683148b57f465dd8b4fa613074dac3be0dda
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,89,1,0.07669909,1492741999,Regular,05feb22619e8711fd85d0721b6aeebff454bcb66107b3e8f391384adc46a3bda
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,91,1,0.07748749,1492741999,Regular,b851a3fbc7275658dc89a79adf71ab0f58113cf9e9c52c9a849d0ed71dfbaada
00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761,-1,63,1,0.07671909,1492741483,Regular,15a91f03c1ee0f71c3fe66c0c5892474d8c774ae9a0a02f79265d361edccf7fc
00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761,-1,81,1,0.07674821,1492741483,Regular,64c8fee7c8161cbfc47cbe97e8563be18990973e37186bfba38e0b4cf09091ff
00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761,-1,33,1,0.07674821,1492741483,Regular,7ee0605e3063e66aff48bef460d8c63994eaf4c17c14a73aee147bc07a875af8
00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761,-1,17,1,0.0767511,1492741483,Regular,334c59cdd27370f0d36c1d3f52f257d2a0b85329032c203151a2eadf7296a8f6
00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761,-1,40,1,0.07671984,1492741483,Regular,a94f2213cfc77ab8e7efe65f9c31be69e091919740cfb537fcff015deb63aff9
e81db728de41b48cc25b458ff9b76ce9a797312b8f928f0277dff6160c401c6c,-1,49,1,0.07674553,1492741117,Regular,e1641894c0ecd4bd8bc789013f5fef2545b8923107ed500befc344ccab5a63ee
e81db728de41b48cc25b458ff9b76ce9a797312b8f928f0277dff6160c401c6c,-1,7,1,0.07669909,1492741117,Regular,2544e77a0f1be0f53ee24dbc17dbda8a5a3186e73776a67a453f4040c9d3dbe9
e81db728de41b48cc25b458ff9b76ce9a797312b8f928f0277dff6160c401c6c,-1,48,1,0.07672037,1492741117,Regular,e594170bec4b272c9a951af0b9c42ea238240b84c87ae6b2f5bc5ffffaf525ee
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,8,1,0.07672182,1492740249,Regular,7aec024d94ffd5f23f9c1823230af57ad07a60fbc5e44fc929d0ceef6974b798
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,86,1,0.0767414,1492740249,Regular,a02b6c50f8ab2790eb78e95bd979eaa1ea3a3d193b2288516fd4ea45d33daca3
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,57,1,0.07672037,1492740249,Regular,c158d70d9043c42aa99f009a4392522d992f6d0107f482d0007b5e84182d509e
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,53,1,0.07744628,1492740249,Regular,fb63d8ff0178018f551462aaa3616dea7ed696775b32b1e2c8e227c02b41b49d
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,31,1,0.0767511,1492740249,Regular,d224b378f4bc045e06ebd669e73f841f70c695158d64c9a4fa5cfedb72fed59b
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,23,1,0.07673248,1492740249,Regular,f4ca93cd5e3882d69efd6cdce3cc06f2c4fdd52091cb64d810d2817cbb22639a
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,93,1,0.07671838,1492740249,Regular,c77e3cd0c05931fcf70bf3fd45f6028f309a8bd404cfd9a4c0f83c2dc8fa0fa5
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,0,1,0.07748609,1492740249,Regular,58a6f33c6d2408d7117e1bde79063e3d9bdb3ee8ebc7e1d22f02f31696fdf597
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,1,1,0.07746608,1492739418,Regular,6290fda697f800f2e5da855ea21485cda3e66acef0d6ced5311d9b2c7c7212a6
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,98,1,0.07669909,1492739418,Regular,7dc90a640bedce2cd332fdc1928999479a3dc87116918599c8115ff742d0ceb2
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,87,1,0.07674186,1492739418,Regular,7899b162404401adee32c1326e1b07959c38d9b5cdd6a7c4b80be58c1e40d9b0
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,81,1,0.07744628,1492739418,Regular,650b6ad907492715d46c01f9b52a8c9f1afee4769835a0a74ebf4dc19c6686b0
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,78,1,0.07746608,1492739418,Regular,74b80637a109cebed4cb6a88ac606966c236d80cfacac6c2083e4e95b3391bb0
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,70,1,0.07748749,1492739418,Regular,a9932ab5c451f3b4433d3366d2cbef5c53a2f79d913b2b5fe03d149128d090ae
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,63,1,0.07673248,1492739418,Regular,d3e5f437d25c17b0b815692b74f7812086bd91f17409166bfadc95c1bf0e8bad
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,32,1,0.0767222,1492739418,Regular,fc2e2b72eac8ea61c0b384df4d0a727925a93d264b6a5dd14f9278aa0690bda9
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,4,1,0.07673786,1492739418,Regular,451f9d6dbd32e670f6cda76842cb0995bc86c337b8bae4cfb832822457b24aa6
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,88,1,0.07598455,1492738266,Regular,4ed7448fbd2a52f8ab200656a41c871ec963ab785e251abeb85ce4f0a7e1fcbd
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,57,1,0.07671984,1492738266,Regular,f6c97db4cd015749a3c4dc59abecd16f87866b984abb674951a840aca1976eba
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,45,1,0.0767175,1492738266,Regular,750ed0149a00d3cf4b704e80e04b831fdc3ae3d4ca5208d28609dc03bb20beb8
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,21,1,0.07672353,1492738266,Regular,d2b9655e07267c14f50379dbecfe7d11c28a3e0be61ed391cd17040fddb0ecb5
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,11,1,0.07748749,1492738266,Regular,ed3efc124170275714e0bd423142444ae7b23baac35235f4c8246187eb438cb4
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,2,1,0.07674496,1492738266,Regular,739afbb892617411ed56ab9dab905c389a7913204ed5e78f796f084a4e41d4b3
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,98,1,0.0759745,1492738266,Regular,f4600dcda9f1a36823882981050e82a4fd2e89e24a6830c5d7bc437cacf295bf
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,82,1,0.07672353,1492737775,Regular,7c388213d02f3d8624125c862c44ad64862182c873b65f474500d99926ce3696
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,90,1,0.07746608,1492737775,Regular,c5bd4f86c90b2df85790f48f421a6bdeb075a79761a1af9efa8092ee18061a97
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,88,1,0.07744628,1492737775,Regular,ecf16b66e62fdd3401476a2b8cc04bee97db67d44b2cfbbf9c52059abbbbef96
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,84,1,0.07746608,1492737775,Regular,4d3c6eb22b8e4cb5ac96f78397455ff81499e161ba6e447462a5a20b1ac77096
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,57,1,0.07748608,1492737775,Regular,e9aa72a33c333887262980c761c20b6b43c42b5563ea462d800b5c24f2bfcc93
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,42,1,0.07748609,1492737775,Regular,84741f9d17d91f4d431720cafa06727e629c528498876c6bd761f870bcc4b891
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,17,1,0.07669909,1492737775,Regular,b417f73e21f37af6b323d91321a61d5d220617e4729fee2220e7d31de59fe78e
eace0eb68dd3cd473ab63ecdea57d5b16857e8079d7b5bccc86280a54415546c,-1,10,1,0.07748608,1492737775,Regular,4a1c1bbf069de2df656552f2b8d65ed3e0aaf95a2767f70b1b4da5eaee75378e
4c557ead7f6d8b8835cd91068aefda1424fd21b39b8dae78d96e00995a560bdb,1,2,1,0.07523553,1492737281,Vote,fa9b2c032b0d9d1118c513fff0f89f5c12c8ffe49068a3b3924717dd7127721a
b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07,-1,74,1,0.07671909,1492737281,Regular,0cb7ebcf4a405d5a1dc5acd8df095b2a62fe5e061d7e2c2518f9a78e83fb7d56
b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07,-1,59,1,0.0767511,1492737281,Regular,ea1eaaf22ab4ec1127fdfa5dbcc22c91cbc6c9af668f7f7b2d9703c11f078b54
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,91,1,0.07672182,1492737271,Regular,c88323b12da8c6cdb70f788bdc8cb60a502efa19a9d7c2ba68c7ae5ceaebff8b
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,87,1,0.0767222,1492737271,Regular,e0d2b7c1abca066dddee9f5f3bbfd7e63f165cdd6f8714c7ffff89c2fc1e238b
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,37,1,0.07746608,1492737271,Regular,9fdc37b6f3f27142b23dc82910cbff8aa1d4c2af47a6bab8128ae224d785ef84
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,0,1,0.07748749,1492737271,Regular,b5b929fe2d7bd6dc72ab29d5a691098201d33264d6874e192ad9589d1f9b637f
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,6,1,0.0767175,1492737271,Regular,826070b0cbe8b569fe56223f2864128031af795d81177cb19658751469fb0280
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,15,1,0.07596217,1492737271,Regular,2a72b364b51d31fe259ba623b703444697a43682c42d679a10b5efe423bd4681
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,44,1,0.0767222,1492737271,Regular,b328d46b6bba6a40e12213d04ce7337201e52f9cd5f255773e586ab2ff5dfa85
8e8ced58181b589d702389d86d72ba619633b1393d43fb8a92d3e6050dbe81d1,-1,18,1,0.07671909,1492736869,Regular,5bcc09ec50fd9c64d8292e4474bddd122bfe5d638c51b4871a0c757b1fd7e774
8e8ced58181b589d702389d86d72ba619633b1393d43fb8a92d3e6050dbe81d1,-1,17,1,0.07673786,1492736869,Regular,9d60bcc54bdb75f9a130ef90c478bad2fc03e21e075fb3701973d216a4fed874
8e8ced58181b589d702389d86d72ba619633b1393d43fb8a92d3e6050dbe81d1,-1,93,1,0.07674553,1492736869,Regular,e13dca1aa202b2a69d2817ea5abe607c19618ddf9301050d674d0aa908a8ae7e
8e8ced58181b589d702389d86d72ba619633b1393d43fb8a92d3e6050dbe81d1,-1,39,1,0.07746608,1492736869,Regular,0db790a2c127c7a4241ade8a331ac7c7a90d37e7430ce7ad6e11b7a099859a77
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,85,1,0.07672496,1492736744,Regular,5cb43635c5c259326d102483a65a6efc344248124d1ccd7ca5bf17e3586dac64
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,95,1,0.07599716,1492736744,Regular,dd5eae9212f390e3e2b35349ccf648658abb091f50840611e3d8d04fbeebca65
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,83,1,0.07674821,1492736744,Regular,ae6d4a16564c50000a0f19874c41c291d806c3137ac33ac9bf3a01e535079664
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,78,1,0.07746608,1492736744,Regular,bedcc4cb85218453bdc03d166c04030493d44718aaf5c75c7dda2d3599b0ef63
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,77,1,0.07669909,1492736744,Regular,293757975b3e2acc35bac82bf563937aa6d41d1a02b37b50525e23c9a2188c63
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,67,1,0.07673248,1492736744,Regular,38b49ae5db13c293e6f5e233bfd4a545710dbda03e968e7e1cb0728cd1637862
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,64,1,0.07671838,1492736744,Regular,a0dd9e0d1ce1a7401f33b6900df4898ef59579561957189e7a840db86f825262
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,56,1,0.07746608,1492736744,Regular,39e46ebfc2bc5eb3522b5e3cf1a245c6fbfbe9fb1e1287ada6ae319ba00dfa60
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,46,1,0.07748608,1492736744,Regular,b165a1b1eba91d730726ea5099fd33cf191fc38d1984614e6cacd0ae7f6c6a5f
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,33,1,0.07674186,1492736744,Regular,b918f62b93c3194a5da2f1035a77b542953f1b9654721b96a72ed3002e9d885d
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,12,1,0.0767511,1492736744,Regular,72e23420aef5e1995db58b810a85e34a13d4cc76c52401b8292754df5c0ee55a
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,5,1,0.07669909,1492736744,Regular,34819fef5e6128018da78609cdee16c671ecf77e05a30117e4db5930b7359a59
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,4,1,0.07597934,1492736744,Regular,b67f312d909ac3b89425e29f0909fad7a2badc889594440df06d4d0142da9759
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,37,1,0.07674821,1492736278,Regular,c6eb60c3413805a6bc19a7e7c8bcbb0f43776bf8c825ce76f6d86248c595a06b
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,35,1,0.07744749,1492736278,Regular,a4170c27b1e54106daa8885418faa2b663e6a939cca4f15b0ce075e76333516b
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,84,1,0.07595701,1492736278,Regular,a127b88c6cb37f506d90e386162c82a1abbabe38533d517e6b270e2b632eb570
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,18,1,0.07746608,1492736278,Regular,f97436ee8a387e3e506ba1b1bfebb978e95353fd7cf37ec429571829f7c73368
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,15,1,0.07748608,1492736278,Regular,c10528628c1a82dca78f331fc443ed10b931a56996490db4daed0d066a41c667
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,71,1,0.07748749,1492736278,Regular,7b59674f1a289ec5bbe7b5d02e3b68bf8029078f576f98a22b4dcd7dd5fb456f
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,86,1,0.07748608,1492736278,Regular,3d60a86065a5c33465eb6e4028f50395ba0e959ee73536d30ecfe601a12cc670
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,69,1,0.07748608,1492736278,Regular,7739d26ce486fc1f8d24611bd5012ee450c59194fb1d5e1fd0a312af6643246f
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,82,1,0.07673609,1492736278,Regular,b9eb3a6cec900648461279688af867cfa35d47cad5dead420b7b9f82ee798a70
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,81,1,0.07748486,1492736278,Regular,1feaf48baba44c153bd5855f13c3b42a5b530541aa1fa87178e507fcd5055c70
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,92,1,0.07672037,1492736278,Regular,c3a19ea3d9fc7a5490892c66d458105ae4ca8d9006a6761dd8f21e12d0655f72
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,42,1,0.07599716,1492736278,Regular,03f396a4fb2c003b37a9c164aa52ce6edf121731ff63727996e2c4008e995a6c
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,31,1,0.07672353,1492735360,Regular,c65fced83cf314d6a34f27f4d0d2051e8b706dfdbb6a487e33defc222ee32c46
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,59,1,0.07672037,1492735360,Regular,66b58b6d6d408473889e2b8df04d403c96fbe224a4409165c89c865fa9beee49
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,2,1,0.07746608,1492735360,Regular,59c2356817195bd38c235bfcfb00d20e48782940584d55a91e933b70130a9142
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,18,1,0.07748609,1492735360,Regular,553742fab533897ead446eb7ab98b3ef9c037ac347403cf2593a8fe1617f7e44
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,19,1,0.07596828,1492735360,Regular,20ca9bf3502a469ce6b41f0cb2f162b7ccf2e2d74be2a413dc9bf8b93aa0a944
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,92,1,0.07674821,1492735360,Regular,b670c12c70bf5fcde3ebc12466b003c5ef63f2de20e1b73418987f8d7b0d4a4d
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,85,1,0.07748486,1492735360,Regular,0b2d25f874b0e4329f5f5e3935fa35451883f99f788e90b87733faa71bb5bb4c
7325540392ae091991c9f19f7a43ca452469789e0494e3b762b9d6bc3eecc6c1,-1,90,1,0.07672037,1492735013,Regular,271ac9ac7dd1b4f6eca9cd77aa979522fca93189487351e6e7ed174975210541
7325540392ae091991c9f19f7a43ca452469789e0494e3b762b9d6bc3eecc6c1,-1,14,1,0.07596828,1492735013,Regular,cdb7b4b6124009ce89ae47c045104818277a7b7263b3c7b55a127c979ab41b37
7325540392ae091991c9f19f7a43ca452469789e0494e3b762b9d6bc3eecc6c1,-1,55,1,0.07596991,1492735013,Regular,ec71755429ba1bcc8520102a205689bbb3b0059b19d1d85dc8a0e1b5fde0893b
7325540392ae091991c9f19f7a43ca452469789e0494e3b762b9d6bc3eecc6c1,-1,95,1,0.0767175,1492735013,Regular,d880b16e97e7e53d585373315b4a85ed2ae71f98f7901011a967f644e40a6e41
ee95391f1e885220d90bd14182c0af493dedfb6331a98a69102fcc3ad0597265,-1,5,1,0.07674496,1492734734,Regular,ed05b91b002121cbf3b70f5906863f50eeb6caefa02a8d2f4f99c787036f552d
ee95391f1e885220d90bd14182c0af493dedfb6331a98a69102fcc3ad0597265,-1,25,1,0.07596853,1492734734,Regular,46dce10dad828f344f7cc17f816f99fdef5613981654bfee6d8a0583d9a15a31
ee95391f1e885220d90bd14182c0af493dedfb6331a98a69102fcc3ad0597265,-1,22,1,0.0767511,1492734734,Regular,a18c982dfebb8c58e2e46dedb63b5dc225121ca24ddf2035f49ee43269ceba30
3f5e85bb1f6943df2144797b338062da4b9c6f817bd4d5842fca971929897f7d,-1,48,1,0.07669909,1492732569,Regular,d5f6ed4989a8da04b4f1cbbd23e38bfb16f81639a3a06eb8fb9ff8edcbd72c2c
3f5e85bb1f6943df2144797b338062da4b9c6f817bd4d5842fca971929897f7d,-1,39,1,0.07748486,1492732569,Regular,6832457a710331e17aaa8b10ead02bbd7b7ade7796918a6229f9bcee60ac212b
3f5e85bb1f6943df2144797b338062da4b9c6f817bd4d5842fca971929897f7d,-1,7,1,0.07598872,1492732569,Regular,c2cfb45cf1e3c49adeb8c9a24187bf6a252ef7c5119c7453170c6f2f0e2ff527
3f5e85bb1f6943df2144797b338062da4b9c6f817bd4d5842fca971929897f7d,-1,29,1,0.07674186,1492732569,Regular,4b8a62736d3c1955d5b46ee04b2e4e958badfd2f21a5c0fd0ea27bca788f412a
1aec3a3bacc7eda4f10fffb1de2fd2ae72b70eac1b001e2fc692d9c6986d0e65,-1,25,1,0.07671984,1492732374,Regular,53228a54b7efb72947a775849a5596a16f8fcce2bf82cbf343ee1ab7133f6d23
1aec3a3bacc7eda4f10fffb1de2fd2ae72b70eac1b001e2fc692d9c6986d0e65,-1,48,1,0.07674186,1492732374,Regular,5cd29433881cc29e25786ad7ef202827e958874020649242f6d57c543d52b326
1aec3a3bacc7eda4f10fffb1de2fd2ae72b70eac1b001e2fc692d9c6986d0e65,-1,33,1,0.07669909,1492732374,Regular,78f0ae7499db6755318d088fbd55cc64f0966a741233ac32661083fef0c26a24
1aec3a3bacc7eda4f10fffb1de2fd2ae72b70eac1b001e2fc692d9c6986d0e65,-1,32,1,0.07671909,1492732374,Regular,8ef515d7f6225ba9fee012868360ddf01d496275df6cfb5a9ab5964ab1244a24
1aec3a3bacc7eda4f10fffb1de2fd2ae72b70eac1b001e2fc692d9c6986d0e65,-1,30,1,0.07748486,1492732374,Regular,cfda25167eaeead9b806ff3c0b6e90d25fdc4125145e6a3fee210740a2af2624
1aec3a3bacc7eda4f10fffb1de2fd2ae72b70eac1b001e2fc692d9c6986d0e65,-1,3,1,0.07748609,1492732374,Regular,3e81e0dee7a5cf965ea5cb715fc05deaf4daf6e0a803b0c03b186ae1c4f28520
23508f80d2795283e00b29ace0c245948668cd52dd32141626dbb433ef9b9ce4,-1,25,1,0.0767222,1492731409,Regular,e00705b614547174c56641283a4a03b97cd50c3c3d31e18f06761a5c6c1a7a17
23508f80d2795283e00b29ace0c245948668cd52dd32141626dbb433ef9b9ce4,-1,45,1,0.0767175,1492731409,Regular,a0e5ddf12d93adffc40a4e0ef58b17662b491ed91ea125a64e9bda4013cedb19
995ee61532d1668bd33071e1d3e37e94a1c670267fbf49b906c4122dbfe785e2,-1,43,1,0.07748486,1492730857,Regular,6f20a29797632c911a5e91d1083cfa3cd1aa84ccdeb0dbce892ac10ca99a7912
995ee61532d1668bd33071e1d3e37e94a1c670267fbf49b906c4122dbfe785e2,-1,18,1,0.07748609,1492730857,Regular,0288282a4c705eca25ade59a2af5ce6a6bf0370208d166912f31a6c021cda10e
995ee61532d1668bd33071e1d3e37e94a1c670267fbf49b906c4122dbfe785e2,-1,13,1,0.0767157,1492730857,Regular,05ecf25b9e3805cfc021a1bd6ecc900e6a4dd0dff282cf4e14054c3db101bf0d
cc90f60b276a6a960a7afa01ab710334a3175cc83b04a0bd526ec845c8cca6d2,-1,48,1,0.07597778,1492730772,Regular,9e75277e178e9dcfb012d64f96d732d60973514412a38662e7a2f95fbb313c0c
99101142ed9fa284bbe9a514a9f7082f4f7c5b66fd6129d65010fc4613c9b5f9,-1,35,1,0.07674496,1492730420,Regular,53d92cb851cf68e89b9593979a6697cebe1b547ad4b40d751033d8bbd94bfe03
99101142ed9fa284bbe9a514a9f7082f4f7c5b66fd6129d65010fc4613c9b5f9,-1,9,1,0.07748608,1492730420,Regular,d3fa671f16500d8beaffffdf5da8b24ccac74353e25af1bcc2377d093f723801
2a72b364b51d31fe259ba623b703444697a43682c42d679a10b5efe423bd4681,1,2,1,0.07596217,1492669739,Vote,71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d
8e00ff2b31a402d89e60ef17b757877c01523077ccd42dbcffcc24162facc8e0,1,2,1,0.07595942,1492639358,Vote,9522403f2d71277a65e4ff1b7647718a1c4117315ec1de4bfed93a3e13e03c0a
20ca9bf3502a469ce6b41f0cb2f162b7ccf2e2d74be2a413dc9bf8b93aa0a944,1,2,1,0.07596828,1492461039,Vote,3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349
05feb22619e8711fd85d0721b6aeebff454bcb66107b3e8f391384adc46a3bda,1,2,1,0.07669909,1492442851,Vote,80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b
7dc90a640bedce2cd332fdc1928999479a3dc87116918599c8115ff742d0ceb2,1,2,1,0.07669909,1492371495,Vote,0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d
