tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac0b9fdeea99d050543eeba5c21c09d980e01b22aec68b3e6c7e9e79e159d19,1,0,1,10.603348,1484072893,Regular,303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7
b2fc164d8991d1bb64435b40cafd39cf2154e2db7d102dca87a3eadaa0448854,1,1,1,10.987523,1484071079,Regular,16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55
c58c8f1f245d6284cb06b7b1b83f10d5182bb639c3aa2c4ff0459ba493a81920,1,0,1,25.406418,1484069865,Regular,e4d4ddaef6a55bbd1538df4399cadc914196e4cf1a4b5514582d8143f2113b20
44ce08d026ce9bf3ee3a2d493053466c05bd25a7bde22e8749cbf826aaa4bd85,1,0,1,10.698301,1484068367,Regular,d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1
dfae77d30e93e4cbcd55e10e1d3d7ccf8e397c95869c3c75aac10a9ad9fd6afd,1,1,1,10.595537,1484066149,Regular,ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28
9673dc8cc148907d4afa140667d7625d3fd1d14b64177b2033b3fa1b24041c1f,1,1,1,25.455759,1484062189,Regular,e4d4ddaef6a55bbd1538df4399cadc914196e4cf1a4b5514582d8143f2113b20
ffc3fc5c3d6f2e4f72a48d707fc6d41d0a26332520c9702991c6784ec2830459,1,0,1,10.30247,1484062189,Regular,3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633
2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45,-1,28,1,26.063273,1484061730,Regular,9e1bbe5bd821d986b76835d2d10d0036dc1fc03c0961ca618a4d0b77d7e97ffa
2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45,-1,27,1,25.839317,1484061730,Regular,b5ae066b329d793b27f3946a3e236103e382a81bea056ebdaf97a8b00e872142
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,35,1,10.324262,1484060775,Regular,fbc2d4f3e5f3ca6f11613b13a950d8e5e6ac505abb8bbe3f490794e475ad4492
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,28,1,10.301673,1484060775,Regular,6284361d14943fb5dccd2a5a363ff574ed68762998e41d9b2d0f6ab5f5f1e8c2
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,29,1,10.320557,1484060775,Regular,fd11ebfdf2b4e35c9545350aecbc873f6a3ec2a3d143c97ffdfbe99853b72f5b
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,46,1,10.327707,1484060775,Regular,60a3ff4b5f3308700423e56bdb8585cd60a9a27504fd06b25132f6da32f4618b
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,33,1,10.323441,1484060775,Regular,37c3b8695bd1ea20938a91bdbf0ef6b4803a70bb6ff73dde14f54f94a1274c80
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,39,1,10.325005,1484060775,Regular,f1225a6dedbbee00e4e89b66f5de52d17bf4be6a72193aa431283bfe077b9deb
f102f4dd7d6155fa67989d2546ef97db3280b22b65551967c87e5ea8993e4096,1,1,1,10.747947,1484059419,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
39d357705b56e50951831b70448b83aa90a6d666ba67a6b51fb1a07fcc1a0cf5,1,0,1,10.447452,1484056847,Regular,88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c
b5ae066b329d793b27f3946a3e236103e382a81bea056ebdaf97a8b00e872142,1,1,1,25.839317,1484054681,Regular,2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45
f56b6b3bea934f33f35f75810f7f3d3e8d2a46cab4e67f4670683bceb8399a31,1,0,1,10.663513,1484052322,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
4a2dd615d37693677427d6842398ae7b379089a71341cf4d4ade2ffabd276812,1,0,1,10.654045,1484049529,Regular,ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f
9e1bbe5bd821d986b76835d2d10d0036dc1fc03c0961ca618a4d0b77d7e97ffa,1,1,1,26.063273,1484039839,Regular,2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45
fd11ebfdf2b4e35c9545350aecbc873f6a3ec2a3d143c97ffdfbe99853b72f5b,1,1,1,10.320557,1484039839,Regular,fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328
6284361d14943fb5dccd2a5a363ff574ed68762998e41d9b2d0f6ab5f5f1e8c2,1,0,1,10.301673,1484027209,Regular,fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328
29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc,-1,29,1,10.299313,1484024375,Regular,d69a65cb1a0c9d73d69601a039c07fe1b6ddac9b000ba6b997ef5ab8a0584b8b
29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc,-1,32,1,10.316753,1484024375,Regular,42bfb743248ac0cb9443b6efcd3325ac9da572ad4e68966f45f0a3c97b3db47d
29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc,-1,40,1,10.319951,1484024375,Regular,788a78852f0ccb21b753b135ca6cd86f5f66b0659292c34728f3fa839f7d9495
d69a65cb1a0c9d73d69601a039c07fe1b6ddac9b000ba6b997ef5ab8a0584b8b,1,1,1,10.299313,1484016376,Regular,29baf06a6d87839ce8ebf5c6b7681826b8b426c592f697ce06e72faa86b3becc
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,27,1,25.242279,1484013728,Regular,653739a5c3d36018ef0d9f7f9e3c2fb6fc90e78729acab5a3b11168756d54b86
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,29,1,25.319063,1484013728,Regular,b64de49032ddd0437aa9ab648a4965ff4506ab7ff9c01d22254c59925fe5d126
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,30,1,25.422869,1484013728,Regular,1c206a730955f816e806408c5db3868ceac19dd747a844a2e717be05a1b6c078
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,31,1,25.49821,1484013728,Regular,1bbbdc8072c015073e9c6b5a3118f4c6673d77cf207cc7e87e195c38c2b29297
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,32,1,25.513503,1484013728,Regular,89ab7347f9c4b754eab489aec046b5c57af889cadddc8c663d84ec0fb6c6cb82
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,33,1,25.579692,1484013728,Regular,ae58ea4e721f5dda5cd5f7142cc7a31b47abc213ccf00714e767607a3f1ee9a2
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,34,1,25.616358,1484013728,Regular,bd307d71f984cde702c572e8b76f2a312b9efb6d8937ccb45846b212e3b670d9
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,35,1,25.640925,1484013728,Regular,1faed41c20d39281bab58d2c49c9b27a9ba5743241b82b1b847e72e40b1577be
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,26,1,25.001143,1484013728,Regular,531d23eb819246d14b6ae7b8fc3b32585292b522275b53e06828ddeed029526b
8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf,-1,28,1,25.296434,1484013728,Regular,b3abc74fe796941ef62488fe7958426d164387638f5addc013e415033bfb95c0
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,49,1,10.315952,1484010876,Regular,d685315689ceca3d2062a8424e1b6605aaf69208a48e2cea96502aa9301c1793
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,27,1,10.228648,1484010876,Regular,8cb97bacf093d1f0413b236cb6d7f23c7bb5cc550e89628ac604fe250ba612da
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,33,1,10.29467,1484010876,Regular,32a26a059694be28ec66274b9b75bd22a2fce9d23cba681f4bb5f5ae68304d50
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,34,1,10.296616,1484010876,Regular,ea58ae6cbd215daebb1e5de331dacdc4dfc47fbf3ce977726f242e67bee23bc0
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,38,1,10.310473,1484010876,Regular,f7c14597590306ef882fd43c1760666417f31d24ec2c2842a71ae31b0540cafe
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,40,1,10.311758,1484010876,Regular,118e3c320116dd602cdd7c2ef5e6e796156452f0ec8675ad62211323f73573e4
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,48,1,10.315283,1484010876,Regular,b410732f3e5599898e4039528092937985b7eb5fed7540c9ad886c0f79bf44e1
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,28,1,10.242289,1484010876,Regular,2d78d7f82a6041f7a1db5204247987537f802086a83963c6f87c2e58f40e484b
b3abc74fe796941ef62488fe7958426d164387638f5addc013e415033bfb95c0,1,1,1,25.296434,1484000644,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
e7f6f7c9a0f7a17b14ca0032c90b6408ed0f4004229e8ed7c594bd73e3c29de9,1,0,1,10.374032,1484000644,Regular,7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c
2c1296025a2f6b5f8ca090ab0d81897b1ca2ab9cc63aa09ff01e1de513c93912,1,1,1,10.665091,1483992561,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff,-1,45,1,10.227249,1483992162,Regular,e73473f1ed360ea420973346fb244542bda510be5efb2278134936cbff94486f
501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff,-1,38,1,10.148646,1483992162,Regular,8a76770bd7bb35a4e41cbc1103e43897a511335627733e08a614b8545be42dc1
501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff,-1,43,1,10.22593,1483992162,Regular,db6f2718caf10e2f3bffc6f9a6641990f0067737989e6e22900c49da2228e1a4
964d576b5cf3337f714976293232ff9ace96cb0eeb0a5ca6e0092cf0a1ad71af,1,0,1,11.049262,1483988145,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
b64de49032ddd0437aa9ab648a4965ff4506ab7ff9c01d22254c59925fe5d126,1,0,1,25.319063,1483985293,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
7f6eb94d963777ac1b75f6a90c0c3a530a49fc6e923c4f5990a86106d2a724f1,1,0,1,10.563436,1483983926,Regular,180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98
28eb693fbe16c15ecd66029f0e836f836af545c3fa519adc7db2111df24042e1,1,1,1,10.592921,1483979939,Regular,ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28
0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d,-1,34,1,9.997247,1483979850,Regular,52f60e4e032f9b06cb7c1d48c4c333bcd14d0255ec83a4f3583d4ab30b9cb051
0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d,-1,32,1,9.994243,1483979850,Regular,f2663c4775c4c40b57b4b405d6505ffd926c9c1c41f7d0a9254c582f11fd9606
0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d,-1,42,1,10.070321,1483979850,Regular,68fe0d3b38d6b755a1af742033ea0ff76543dffadc58e64b0d84a7288d57053a
4dc7c773f89a78f97681e74db71aff4cd8fab7dbc02dd133c1c87b7a1e95a371,1,0,1,10.350139,1483973334,Regular,038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab
1c206a730955f816e806408c5db3868ceac19dd747a844a2e717be05a1b6c078,1,0,1,25.422869,1483972257,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81,-1,38,1,13.042828,1483972257,Regular,cb757bea8a780fb47309db10a42d5e5ec600fd20245ab9e7efeed064c23d1722
6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81,-1,42,1,13.118246,1483972257,Regular,92ed1cca4f02c1759d3ad7b3ef99c8c28f725f1fd0830c20c1ae5aad146ef81d
e3596b4524d5a043942f4c9a0baa0c6e6d478d5f2fd2f767cee8f1fdb57247f4,1,1,1,10.605713,1483969030,Regular,d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b
1fbea94c17abb30e384743eda4522666b6d818c708e5d5fde4bdcd998402f635,1,0,1,10.894315,1483962509,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
531d23eb819246d14b6ae7b8fc3b32585292b522275b53e06828ddeed029526b,1,0,1,25.001143,1483959933,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
db6f2718caf10e2f3bffc6f9a6641990f0067737989e6e22900c49da2228e1a4,1,0,1,10.22593,1483956200,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
32a26a059694be28ec66274b9b75bd22a2fce9d23cba681f4bb5f5ae68304d50,1,0,1,10.29467,1483948937,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
653739a5c3d36018ef0d9f7f9e3c2fb6fc90e78729acab5a3b11168756d54b86,1,1,1,25.242279,1483941989,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
8531edc9051481cf3b4b56045e8c4c26d060338b885caf32e70e61d5228d98bb,1,0,1,10.496607,1483941989,Regular,fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e
2d78d7f82a6041f7a1db5204247987537f802086a83963c6f87c2e58f40e484b,1,1,1,10.242289,1483934431,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
8a76770bd7bb35a4e41cbc1103e43897a511335627733e08a614b8545be42dc1,1,0,1,10.148646,1483921479,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,45,1,25.388124,1483915977,Regular,17027946a9f38375a0a6273422b1bc35c7a5afe7ac95ea15a78882fea7aa2cf0
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,39,1,25.215882,1483915977,Regular,9f36d306810d81ed1b52badd43ba8f565eda94a676c12bc4d6627bd7620d0014
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,40,1,25.22566,1483915977,Regular,73d1f5b9b67de3eb82b15bfe534baef4b3b89afff54f5cd35c4e7b109dedf577
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,41,1,25.269476,1483915977,Regular,23d9dd68b46acc2cea285330663d6c03f87258dbf3585d8bcdd0953c6fd9cd75
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,42,1,25.35191,1483915977,Regular,008b1a54e5c5b651fa472444687fb30685282c7aa506885ce1095afba846f457
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,43,1,25.373599,1483915977,Regular,ae8707c2ea76f8702d18c454cfcf6f249f031cc23ef6d7811413985835370ce5
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,44,1,25.383464,1483915977,Regular,888fa300b0f16f0368e0f8e7646316be81e54f87fafe19506d7f5e9a331fa1fa
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,46,1,25.411033,1483915977,Regular,4fe5497b20de0f5946a8a9cef7796442357316513dd01fe6f6208c84640e1e0a
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,47,1,25.448718,1483915977,Regular,93a2a512d10c0dd285fb01198eb3a171ceaebb57aa9cd1d69747eb30fae94e34
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,28,1,21.805836,1483915977,Regular,b7f9dcd8ce620060e65be59f516440202df605449df1a86cdedb3d2796d2b9c5
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,35,1,25.093167,1483915977,Regular,4a0db52c8187284568ba3bfe944a77ff89fb46816e6b425e321866492af515e4
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,36,1,25.109108,1483915977,Regular,4b9df0c424035931c84c2988b8e76c257711b99df012327cf3ca771d1365b725
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,48,1,25.48499,1483915977,Regular,76135111b7fe21ff95806ee930165fa7f4e774292f6d209b8ceec794c10e3187
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,37,1,25.136863,1483915977,Regular,35a9a975fa25b0dc2a541e2bb363555df2750fd924e0e92812d9745c691116c2
fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157,-1,38,1,25.203608,1483915977,Regular,b78bf32015d7432c5deba432a300f5c37c0213666e82d7497077824c08a68161
008b1a54e5c5b651fa472444687fb30685282c7aa506885ce1095afba846f457,1,0,1,25.35191,1483912430,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
e73473f1ed360ea420973346fb244542bda510be5efb2278134936cbff94486f,1,0,1,10.227249,1483906826,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
3f0b241c6d8f367433acff5cc5502d75e4cc920d6ed3e39cc7b55b72585e3182,1,1,1,11.031289,1483900543,Regular,9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473
b3180f9d3017ec12d1dbfb3678f4ad09063bfe8cfd63f7809ad93428969fc386,1,1,1,10.530642,1483894638,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
23d9dd68b46acc2cea285330663d6c03f87258dbf3585d8bcdd0953c6fd9cd75,1,0,1,25.269476,1483894135,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
adb07aa7f8cc27e42e858ddc4ad43735b7b96f6a0f5d2a07ebe4b1bdecd9dba4,1,0,1,10.474426,1483891566,Regular,97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a
52f60e4e032f9b06cb7c1d48c4c333bcd14d0255ec83a4f3583d4ab30b9cb051,1,1,1,9.997247,1483887920,Regular,0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d
17027946a9f38375a0a6273422b1bc35c7a5afe7ac95ea15a78882fea7aa2cf0,1,0,1,25.388124,1483883740,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
f2663c4775c4c40b57b4b405d6505ffd926c9c1c41f7d0a9254c582f11fd9606,1,1,1,9.994243,1483882500,Regular,0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d
c6e511d0c1b404a08f00c1cd1659d48705454be16f1976f5e1e7f21fa69eb769,1,1,1,10.604145,1483879209,Regular,303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7
d230bed51bbb0c9d40d648bbaa848ed84b5aae84b57094fc79161441a5259de8,1,0,1,10.495518,1483873812,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
888fa300b0f16f0368e0f8e7646316be81e54f87fafe19506d7f5e9a331fa1fa,1,1,1,25.383464,1483872203,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
47b31aa77b292140d513cb26ad2b18c3c722b44d136c23f16084bdf5ba39ae07,1,0,1,10.469909,1483868985,Regular,ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d
68fe0d3b38d6b755a1af742033ea0ff76543dffadc58e64b0d84a7288d57053a,1,1,1,10.070321,1483862656,Regular,0ab4b7034f9ab77a0ceaaef3dc775f6cebc3ced311c210eaab8eeabfb9d3ad8d
73d1f5b9b67de3eb82b15bfe534baef4b3b89afff54f5cd35c4e7b109dedf577,1,0,1,25.22566,1483852206,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
8cb97bacf093d1f0413b236cb6d7f23c7bb5cc550e89628ac604fe250ba612da,1,1,1,10.228648,1483851749,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
ea58ae6cbd215daebb1e5de331dacdc4dfc47fbf3ce977726f242e67bee23bc0,1,0,1,10.296616,1483834422,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501,-1,43,1,10.309962,1483827970,Regular,be4d524773ea5fc5ea756b38648a0dcb8bca8f38287f8ef011dc38215dcc5615
c3b9b126df69a5311512656d8ead19e62517f795222a69662225bb4eded6a284,1,0,1,10.515819,1483826593,Regular,9af8314c31e1c172bcad7a5ee020e92035c3cc004b0bd8603c6fa6b8ef379ea2
d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd,-1,27,1,10.055085,1483822331,Regular,046ef866f92a801ddff0b169c56211d4dba7ef425b681c4ba93579e1a9ea91fc
d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd,-1,28,1,10.095112,1483822331,Regular,5b8872fa68584ae85e0cef68ded28c8b228374c1b612079397b6fd73901104c0
d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd,-1,32,1,10.28587,1483822331,Regular,d129f18cb3a404cac07b4fd59ed29ff847f516df0874c2b10066ce7182d3f4b2
d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd,-1,33,1,10.302083,1483822331,Regular,ef006db2a78bf4cbce486c97196ca1464e7f25a9e1f2d987659c9394d032afbf
d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd,-1,35,1,10.30218,1483822331,Regular,63115f1149eae41f751bb46ece66b06b2f9b9e4fb08d4561495e6eec1732da0c
d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd,-1,42,1,10.30361,1483822331,Regular,17e2788e23807876a0870e8cf4b971e3c4db56fd90c803f46f7bd7d8e752f1f4
9f36d306810d81ed1b52badd43ba8f565eda94a676c12bc4d6627bd7620d0014,1,0,1,25.215882,1483819746,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
046ef866f92a801ddff0b169c56211d4dba7ef425b681c4ba93579e1a9ea91fc,1,1,1,10.055085,1483818665,Regular,d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd
e7c76613a5c959c1af21716f4fbc59cd8350de673b267c0f2359265bf8b78371,1,1,1,10.459343,1483815920,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
f766d41d89864fea98f2dff4d8505cf907708413b8f8167e26c9c44f8c568e77,1,1,1,10.635693,1483811580,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
b78bf32015d7432c5deba432a300f5c37c0213666e82d7497077824c08a68161,1,0,1,25.203608,1483808097,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
5b8872fa68584ae85e0cef68ded28c8b228374c1b612079397b6fd73901104c0,1,1,1,10.095112,1483804761,Regular,d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd
c32995a1362581f286b592cfe56ab307624b785a8a238fb51faf904428ca0485,1,1,1,10.390596,1483802155,Regular,23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800
9572b2e974cf11884cfc872681e298b5c14420e9374b13abd44ee9ffa3c81481,1,1,1,10.500928,1483797832,Regular,fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e
89ab7347f9c4b754eab489aec046b5c57af889cadddc8c663d84ec0fb6c6cb82,1,0,1,25.513503,1483796937,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
1cae2897d5fe737cb384f5d7d117ad12afd122b27ab3ed077feefd62b49e5025,1,0,1,10.352915,1483794373,Regular,957995ae8f7ebea732d23c9790ae3f06cec055292fbc0e46390092d3d3e6be92
d129f18cb3a404cac07b4fd59ed29ff847f516df0874c2b10066ce7182d3f4b2,1,1,1,10.28587,1483785880,Regular,d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd
1faed41c20d39281bab58d2c49c9b27a9ba5743241b82b1b847e72e40b1577be,1,1,1,25.640925,1483780073,Regular,8ae2c0c6873aad96a0d2386c216836b05d45699489891258afda42ef934bcddf
db2bc0ade33ca7ab2ae35ea5265301356c90f00d5cbd98512d40587076ed26b2,1,1,1,10.378703,1483778695,Regular,5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,35,1,10.113663,1483776649,Regular,835f0089e5eea2026f0475a8c8708b433bf26cc6303200e5fb2700ec83f6208b
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,32,1,10.048466,1483776649,Regular,9170b5b6f54b36ce6eb9d457593d9c63dcb084e03e2e631825e5fcdf8e4705a4
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,34,1,10.081479,1483776649,Regular,ec56ec3989eb64ff0afeb886b3b1b588af1944b668695062bba3cde8d71d1f24
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,37,1,10.198542,1483776649,Regular,dc29ee666d9ea3691ca7d0304f6e7af711a87e9f4d53d128cb9668881968e0c4
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,31,1,10.035011,1483776649,Regular,ec9633e0bab2a750bc95986714de655c98e8e7c26e8341320bb2ba0bcfeef91a
9170b5b6f54b36ce6eb9d457593d9c63dcb084e03e2e631825e5fcdf8e4705a4,1,1,1,10.048466,1483762876,Regular,92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb
dc29ee666d9ea3691ca7d0304f6e7af711a87e9f4d53d128cb9668881968e0c4,1,0,1,10.198542,1483748644,Regular,92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb
4fe5497b20de0f5946a8a9cef7796442357316513dd01fe6f6208c84640e1e0a,1,1,1,25.411033,1483738673,Regular,fd777a64186889680eb7cb4449c850ab2f4a19a721b7c57a009287ffb7dd4157
