tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092b7f993b9ab9e274a68da327a70e0f31a4045eb386481967743abb3f736725,1,2,1,0.0380976,1525333206,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
19a12cefa02f5da82ab3b656abf28fdde7a17382b3d42ca1179f27a755bb3a97,1,2,1,0.03809757,1525292453,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
2b79f17ba8f7b2a6538d5166466526ed301eb59d19e16e41834d9fcbfa82c957,1,2,1,0.0380976,1525205575,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
36a81e1c06b18ba0adb3168f244d53d4ea9c88d0ae632c315429e4447539ae70,1,2,1,0.03809738,1525117094,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
06461c1712f22da0b93f5f4c0bb1cf9046f0f3bbe31a26b96675ff21c18ee861,1,2,1,0.03809754,1524783726,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
f313c358caabfa237a58580ca964b91702c03cbc99f3d848e6767a678ae1e955,1,2,1,0.03810322,1524703593,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
1807a00548d31e7f35d6b888605dce537833d6e487ea152fff0b86a88194ffd1,1,2,1,0.01320858,1524672428,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
a6c3b3810be19c6dcb57ba8fecc552803dfa05a87e3e84327c283bd1e9960941,1,2,1,0.03847887,1524475811,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
0c0f85851f0fae488294fc57dca0d35b1a595cd73662b75ce12fad9990e64ac4,1,2,1,0.01308009,1524374888,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
1fed9f771db4ad7c30482d0daf3c77edad5963b2494de664688b79797309a6cd,1,2,1,0.03847887,1523998789,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
316a25b6c4c652a57761de83442d03b7511db553ad5be68a96ed6ec8dca77fe2,1,2,1,0.03810299,1523937741,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
ee13d1bd48128fddda57af720e6a23e6f5eb92f3fdb8103c66f2ea75b430cfec,1,2,1,0.03847866,1523935220,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
69c269d87525616f0f822724f120f546597daffcbd3a3fd065b9782b6cf331ea,1,2,1,0.03810322,1523616145,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
4fd47e019cc6b1227588985930998665b9c26b1dd2f9f8b24325190fd7325905,1,2,1,0.01295258,1523568974,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
4a11e6267bff84062e2215e79676080a338e582e973ffcfa1cbfab8aa954d4dd,1,2,1,0.01320868,1523446661,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
9590d1c4fbd7ee86b140027e25a07dc2ded4640cacb070cffc405399718f0c08,1,2,1,0.0384788,1523432988,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
fe7de4900da80ecceab0d29cba96886b3ca1273e1caf869e8f5afbc69a34093f,1,2,1,0.03847866,1523388368,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
8a1ceb03f57825bfd1b6ae54c76fcea2e906b6af657154af5bfd4899fc9850f3,1,2,1,0.03810299,1523359130,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
a6371c56f937dc4b74c9f2e3d2bbb54fd2eabb7b9dd73428e4b269f965ef4b1e,1,2,1,0.04041197,1523354606,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
891230dae9d6b632e7a3b7eab8ac03337f6d27457e50f69364d38cacd0d957e6,1,2,1,0.03847861,1523122384,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
7b042e7dea996208f4e555d70d65c4b6bcf86938c9d42758b0bc51f6220a0ef3,1,2,1,0.01320861,1523099027,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
62ae3702be84b3ee1be652110858a78cf430391346e36124609a4ed82b117db6,1,2,1,0.01295259,1523053254,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
9e7b9e5f46ae2ba02552bfef4d31e244870d37a6716b1201a34176a719c8c7fc,1,2,1,0.01308211,1522879113,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
98d9c984f5de262a254f1aea19249491e5248001b8e7de475b7ef3272cee4523,1,2,1,0.03848432,1522668783,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
efb223d26edd7e367fd29a4833641e346c9f42587ecae12236fe60a89ea002e6,1,2,1,0.01295461,1522243245,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
bbfb7d47563d20531e278171b7a9522d3d196842a96497730480317f36ad3c11,1,2,1,0.01295462,1522083510,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
8101b691d3b779f41798dd68629275c8761c6b0ad17ba31338e8de2c2f9a8cd4,1,2,1,0.01295462,1522072584,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
c966161769a51d144fa2be87f2d00c6718e3c5bd15b50e1c6bad833f048b67a1,1,2,1,0.04002181,1521904947,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
b2f45a295eb81a6a5bf47e4e44f1466e37f2d3b03a65572b5a22d8222a57d446,1,2,1,0.03886369,1521875133,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
160e6932ba546e3b5f5240e408dd5eda4b7ee523c4f285b942554999899d491e,1,2,1,0.03848445,1521839058,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
7928c74096e09e3154bf67a22709086f46f30a4d92572228732d038ddafb677d,1,2,1,0.03848455,1521769294,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
e6bd2aa29e8e40bec21f100b4c25bad2e787c202a494309baa55ae81ef8593b2,1,2,1,0.03848445,1521621071,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
828e434292ccb19feaa4903ed16cc9528b34be83df3663cd2607e7013d25f1b1,1,2,1,0.03963279,1521557361,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
d49968845d21666af7586ec9239025af05ec75d8bc62bd8cbe386831f117a2f5,1,2,1,0.01295457,1521544675,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
942912f184ef02e1fff1de1de28d17113095432870b98ae1df62732060e4053c,1,2,1,0.0408101,1521505814,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
369b95f7d3cfdc38232af98a57721f8a95c9d0bc207f5667dd2a5bc48f603da5,1,2,1,0.04002315,1521378670,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
26a8a03133a386f1451325c9ca50daecfdd21f7edf24def58f47458cd4dd9f85,1,2,1,0.04002181,1521237497,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
8d97754ee2910673f4b84af9aac68afc80bd00b8d6d84f792c7c140fb35ef28d,1,2,1,0.01308212,1521197782,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
620e2107553d9d13ff6571c8a1745cd26aca771ca913d59616cc77282fc41494,1,2,1,0.01308212,1521129606,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
e0fb8cec6927607036fc99f00f5be5c626070052ec0654b2d943a8fbbd27a4bd,1,2,1,0.0129566,1521009508,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
74c5a59c3bff7917353bed633c717fe064cafeb215c77c108d1e51a758ebbcc4,1,2,1,0.03963883,1520788198,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
1419db4a445688636024d0c5a5d542be89b1c6ca8e4b36305430a0d701b6babd,1,2,1,0.04002908,1520687760,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
25f1e8baf6ed91a1d7a7937b899434373b70a24550a09e8d5fdfdeb98dc2e61b,1,2,1,0.01308416,1520569879,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
03a790d8608dbdb65914b1356dd5cd497b8af8d9b9259e608018d67007103155,1,2,1,0.01295663,1520544742,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
21e3a32d3a1105bc76860d3b0ecbbf21b1c2df4adfa871ffc83868c85f492085,1,2,1,0.01308414,1520514964,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
ecec30f43c694aa60c41e44956518b5ffb492b69bc720006f971a594b5944ae8,1,2,1,0.01321293,1520386318,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
5a2429a6284457fbc6d978d1ac80d52ab1f477e354777801fd471592810cd62c,1,2,1,0.01308422,1520157282,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
3a81b85361413985b63188f22256146f816aa8601e652841937b205ebb7d54ae,1,2,1,0.01308408,1519701733,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
177ecfa9f037b70d207c0c58806205fe4a03350b7185426359fbd9c20946a2ea,1,2,1,0.01308408,1519500815,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
0ad5245a4f2f92a4f574ff41c1738869357962f29690076a15894799da68ae4e,1,2,1,0.01308422,1519374017,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
298a8be0d00d3c0a9dbc2eab6b365ae707219736157c30f9adecd50b71b87016,1,2,1,0.01308408,1519311614,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
795234dc94739d455a1d3648e96f4e79446e11dc3438e0b6a9b326f4dfb4b29b,1,0,1,0.04054516,1518962020,Revocation,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
87f4080a084fe3b006e992010d444ed598b11f8aa8d9c6548c12656e7814fbb9,1,2,1,0.01308631,1518899112,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
24deb267a4bbe7b6e1b0f82cd1659212b06d6939fb91ac5b46bbdf37f47ab576,1,2,1,0.0404293,1518838043,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
c5cf50c7ceec7b2026ad8eea502b0c2f755c216d7fe9a3a462b6d0526b7761b8,1,2,1,0.01321515,1518761558,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
9a4523eac02f0414c5f6118a75ccd48a3f65a3be9c53f74dc5547f3a8dd8a794,1,2,1,0.01308605,1518556097,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
ba8397b61614707db01d78f21b58171d5822976b5c2c9167733f560b7224f1f3,1,2,1,0.03964484,1518523177,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
0180179682e1adfdea24a33a6f94fff65365d961a07ce7b634216f944c18b474,1,2,1,0.01308607,1518272729,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
846e65b7d0e06259525ff182e1021ba70f59f1f2c2e8ea5016d13e9f4307eb72,1,2,1,0.01308618,1518072165,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
30cc5294f920acc5fa201a6a08baa3f2345a6c2b05ad22f754dc8de0a6097dc0,1,2,1,0.04042964,1517968476,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
81366e7e72af08a3df0993163eb711658b327786649be4c698f2156a38ca0c06,1,2,1,0.04042911,1517921099,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
34418de13f6c7ef9e4deaad2d056a3144640e5a0b14f1f3ed62b6d9c0b036e37,1,2,1,0.04042933,1517898039,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
22579381e122101674fe2a93b11fcd279eb5e82e6b823bf9adf99a588232f73d,1,2,1,0.0396448,1517889007,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
e1362e80733d0486fecd5c1f5aba639a24f13752d4838f380da2cbdb3be314f6,1,2,1,0.01321515,1517735574,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
c173fce26d4ddf21d5b159ed27cab9382530f310a124ecb742c833ee7d874457,1,2,1,0.04003521,1517481978,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
c7c2e59cd33bf6f07e96ab92838b45969e28e454b9fb9eff8d3a441c708d7080,1,2,1,0.03964489,1517465278,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
6b3f144a1ce3dbddfb7fa33cdd65b146c86f6d9af063d00651b06bd4326558bf,1,2,1,0.04004134,1517343877,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
e127fcafb022f2124683696fe247d7363379588cfc584a95f4b0a6a3eb4aa285,1,2,1,0.04004134,1517270010,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
25321a6569aba1e1cff776abc71ce6433b123c4a29f7768810184f70cd479ac3,1,2,1,0.03965101,1517095529,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
3643f293b837b12757d1f5943ee758d289b1454a2532fbe7411dc7a0c764cdd2,1,2,1,0.03965101,1517042445,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
a98d9cbf4826d6c533d1f566fccd7b7f817bb2529f666a15896421f7d957eeb0,1,2,1,0.03965084,1516830330,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
a5d9a0d8c4d84492b0e26f141c291b0cfdcf188bbc443d2edec1d2718a38ca33,1,2,1,0.04163588,1516786506,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
38cb34c81619e412ee42e92e7d0e12037f79a2f01962c02827f9b668f64629ed,1,2,1,0.04083259,1516783365,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
282f46b6669fb269edb24e51a941c6681cef874fe68cfa78bbccb05f5485c8f1,1,2,1,0.04004202,1516518307,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
59767c16ce306b134a7e18352a8de715692541fff146fe31c332cb17704c24f1,1,2,1,0.0408327,1516232713,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,410,1,0.04004202,1516214521,Regular,276ddb0d24dfef1b12a2420ba87cc3ad3a50898b9ad1f64fd66f4ea3c6768469
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,331,1,0.04206115,1516214521,Regular,57f598d4c7ff039a1a691045a0410d12cd31b45b911f42dfb62841d675379755
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,328,1,0.04124833,1516214521,Regular,e8e3b0faca775b709bd49cb991591b19e91f27db9166fbf5c41e90a9a5545155
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,325,1,0.04044206,1516214521,Regular,c8d87ad6e986da8feaa0d6c959363a2d08b3fe55ae8327cbb6423d71dfebe454
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,323,1,0.0416444,1516214521,Regular,46f1197e3f71b946b14ddd76f4060ab8b692b998132357a505a94cdf41bd3a54
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,306,1,0.04124833,1516214521,Regular,af9e6aa7c2c2edfa3a5926ed730bbcd7c8ec965ba50d2c92ac0f6706acca7250
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,284,1,0.0412414,1516214521,Regular,c42495aae26a4f9fff063a376cb1fa3694ae3f72b20a99f7c3973932e0144a4b
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,257,1,0.04124832,1516214521,Regular,ce4518882bab000b3c312d259d80adbda099335620228b5dd5e96f07ae9cd144
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,195,1,0.04044862,1516214521,Regular,1795e987d3aaee9a194afb13f433d29b990b426d7d95a3a4e2664bdfc1b9ee32
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,162,1,0.04004875,1516214521,Regular,0f4d7ec3b5927f130ea55b6b279c940710f42b80f1bfa09f1a2970cc625fad28
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,104,1,0.04004765,1516214521,Regular,9d2ccdf53128e39a33dd6b129d465ad0d992edf7e99a76541603326445a89519
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,94,1,0.04044196,1516214521,Regular,211b7851fd58317983356031fa25748645f29a3e97308a5976c4fa8d30187017
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,15,1,0.04084774,1516214521,Regular,c47ece31bec28d83afdb91ef440613dba0bdf0c4539b1bdc33a454f6f4774906
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,324,1,0.04044828,1516214521,Regular,cfc989d83afca1e58dd8f60f05ac9895ed75ffd45fb324a11cd0eaa92f18b454
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,531,1,0.04084756,1516214521,Regular,eabdcbe551bc3f851307f35885bd573a18978e91ac205a6b8b2658f25218678b
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,499,1,0.04004769,1516214521,Regular,4c95a86c0652493f7887224bc08e02459b868fb81613f2edc41cad09dfa8d282
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,484,1,0.04084678,1516214521,Regular,50329278a7f36178ecbcef59513430a12c1bfeb7e917039678e43d12e9b7f27e
628ec3371800b3141d376e38ec0427b327fd6de3ce4721c52d8b1c203572b01a,1,2,1,0.03965101,1516088041,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
695328a43f4be8322c4122d50a2f2b7c3804ae2c748bdd56af4fe6c1cb800e98,1,2,1,0.04004134,1516041782,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
276ddb0d24dfef1b12a2420ba87cc3ad3a50898b9ad1f64fd66f4ea3c6768469,1,2,1,0.04004202,1515834919,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
0f4d7ec3b5927f130ea55b6b279c940710f42b80f1bfa09f1a2970cc625fad28,1,2,1,0.04004875,1515555034,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
46f1197e3f71b946b14ddd76f4060ab8b692b998132357a505a94cdf41bd3a54,1,2,1,0.0416444,1515529866,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
9d2ccdf53128e39a33dd6b129d465ad0d992edf7e99a76541603326445a89519,1,2,1,0.04004765,1515330967,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
211b7851fd58317983356031fa25748645f29a3e97308a5976c4fa8d30187017,1,2,1,0.04044196,1515061812,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
adeb458941e375cf52fed166516030a1b9661d7977f8e43115a29b65614168a2,1,2,1,0.04004846,1515042106,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
5ddee4a7864619e95a2f762c182306bf6dfb28322aef9ab82f31654fd93d53af,1,2,1,0.04124183,1514932984,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
468fcafed7613618f13940e28b3e88645addf55ae61425e5855215a206a8ae1b,1,2,1,0.04044161,1514924569,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
c8d87ad6e986da8feaa0d6c959363a2d08b3fe55ae8327cbb6423d71dfebe454,1,2,1,0.04044206,1514920381,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
60df3333c4b82b380a8b1b38d2562de8025815a0916485367391f3e539f0b095,1,2,1,0.04004925,1514890092,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
85eda2401fe84873ac14b1caf8e4230a046e207439d15fbfc5127da0a61a0a95,1,2,1,0.04083992,1514694707,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
120ed5bad2bc756cbea9c90933f0b5aa519a2d323bb0e481371a8f4e05308ab2,1,2,1,0.04004765,1514605746,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
cac696087b1de9d87e62df0f71802d606b27443b36facca8b7e9a3f0c1cd21c3,1,2,1,0.04124169,1514548223,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
4c95a86c0652493f7887224bc08e02459b868fb81613f2edc41cad09dfa8d282,1,2,1,0.04004769,1514537455,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
493a8ec7254398212a7d3c29f9fcdb707e0a8f5dfe128bf4613afa04ac6bb3e5,1,2,1,0.04164505,1514397761,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
2033ad6f41ecc372626e45f08c594ad9c93022f5db94418d4ad5f51bd92a94a3,1,2,1,0.04044188,1514286618,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
c42495aae26a4f9fff063a376cb1fa3694ae3f72b20a99f7c3973932e0144a4b,1,2,1,0.0412414,1514192368,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
9cabc71928d4c6328e07447365fef108cbe82935c0975a3e04a3fc52721637b6,1,2,1,0.04124183,1513818273,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
10c9bea2213f5805c82b700c42d85b8530d4bb414cf8e9af7116125d03f606c5,1,2,1,0.04084724,1513707152,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
1795e987d3aaee9a194afb13f433d29b990b426d7d95a3a4e2664bdfc1b9ee32,1,2,1,0.04044862,1513682955,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
13b932710b7aa36bb7452e3ff5670def16406ebd92ada2cd5e4b396939c9ced9,1,2,1,0.04165224,1513675716,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
e8e3b0faca775b709bd49cb991591b19e91f27db9166fbf5c41e90a9a5545155,1,2,1,0.04124833,1513632424,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
57f598d4c7ff039a1a691045a0410d12cd31b45b911f42dfb62841d675379755,1,2,1,0.04206115,1513608266,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
eabdcbe551bc3f851307f35885bd573a18978e91ac205a6b8b2658f25218678b,1,2,1,0.04084756,1513537325,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
ce4518882bab000b3c312d259d80adbda099335620228b5dd5e96f07ae9cd144,1,2,1,0.04124832,1513527064,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
f7eb1ab81a4f154670da2de14998d04fece857bcf52d2ef01ed939a682d1dd9c,1,2,1,0.04044862,1513169810,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
e748fd97810e02118083ace5ce933a68ad3a79a967b34445c9211e3cfad73f94,1,2,1,0.04247053,1513135626,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
cfc989d83afca1e58dd8f60f05ac9895ed75ffd45fb324a11cd0eaa92f18b454,1,2,1,0.04044828,1513112936,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
c47ece31bec28d83afdb91ef440613dba0bdf0c4539b1bdc33a454f6f4774906,1,2,1,0.04084774,1512938567,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
4112666398bf14df308d7ad455d282eb92b08613377aea2585037aae2d2750e2,1,2,1,0.04044822,1512824752,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,294,1,0.04124832,1512781024,Regular,c090a24b6866317c73108f540a63d465e703caec0ff78467d2381673e3c915df
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,240,1,0.04125522,1512781024,Regular,bcc4b13975da2eb9979f14565a9fd21fcd8e0d3b4e74d4856d1df63a510206ba
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,202,1,0.04084724,1512781024,Regular,4175eb320e673dd182e61764766d4bc074225e16f33879d036639b207a279796
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,188,1,0.04044827,1512781024,Regular,b9dcdc89287621d2a0b6e79323448428bee55c2348704145527dd1e4b4f9188e
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,168,1,0.04085563,1512781024,Regular,68e18e9fed4dc9e7422b3764a8c4c679aab91264ea0b1f70758c826d63a4987f
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,150,1,0.04124832,1512781024,Regular,9bbce43e8727915114160bdc22492d8e11a41362b6b420fa5f3155ea7c112c73
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,138,1,0.0408472,1512781024,Regular,490dbf8840763267b1fb32eb0c8e54aa82d1ca2c27818a40ad8cc04f26d41266
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,133,1,0.04084774,1512781024,Regular,c3e41e8768e6b82e1dfe5981b54207d7c29517705d97fe3dfe1f484419d57a64
