tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add274356e0d055f31f56106aec205afb6c61f7d3525e7fa529f0091a8161f21,1,2,1,0.03346684,1553850090,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
a4cf1f1d86397baa12c684cb824cb458cb16c6099eb07393ed85ba95a55b46a3,1,2,1,0.01083062,1553586115,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
7f8cfdee42e6cf2aac9f35a3531610310e51f40ad3229b961397911f849eb003,1,2,1,0.0108307,1553455597,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
b4ca66a708606053a6394e5c7a50ed5cc2ffd8351ab791f5043899eeab3a8090,1,2,1,0.0108307,1553372898,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
631c3081b209910137d03c1a6a04cc963156188154500fc8ac4ca28180cc1917,1,2,1,0.01083076,1553185406,Vote,79ee341fd3b2b822bcbaac8a3df2a0d449f10113930be4ec9f9e0327ab941b18
f86100d7296b4ffcb9fadad9757b111b5b149fc048fa0687566c3afc4d204b71,1,2,1,0.01093794,1552571972,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
809a869e0a5b08f600b335dfc1256c2159ad2ef3bfa6d108e5b8fd1c74be3e99,1,2,1,0.01093791,1552475324,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
1107b1aee58df84791c7964a21bf842e41d555bd80f1620b1ece63fe4df4c548,1,2,1,0.03379774,1552472539,Vote,35123026ff5dc9c2aa51fc223e94db97c7103fb4d5444f2946ed7e2d6ae6dc7d
6295cd88ec4b13b0540072ba6917ab110c72b3a17b679eb49fac5338ab7bc4d1,1,2,1,0.01093796,1552471875,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,308,1,0.03414288,1552220262,Regular,088da85798f2cbf6116d8610b202521a8d13e3b9879b95e25dabbdaf9f7e0c7f
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,434,1,0.03314201,1552220262,Regular,ecbaddc8f97b3e496372049b40f08c1d6d60358840d61a7e5af98453fcdd4493
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,493,1,0.0338012,1552220262,Regular,3c0dcdaa449247d92c6fc9d5855d8b16be471be030a6f96bb57f4d7d6cc12b9c
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,560,1,0.03380849,1552220262,Regular,d3132e217f8c181a582b146b21c0c9731cf1a416b0ac04d855ef6e1cac6993a5
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,562,1,0.01093906,1552220262,Regular,8819e5152d447e9a8a0026c0310492127d1049b1018ab157ef05c3507b863fa6
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,275,1,0.03314529,1552220262,Regular,95858fc848ad8dd8e2b97503651a3e65136e839479f833d92d8c46e197c8d479
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,297,1,0.03314544,1552220262,Regular,df5e7f238c7ee17559af6340024d75736077161acbdd1b8e6927777ef0a9037d
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,295,1,0.03347013,1552220262,Regular,8dc907bcfed92d3064320800a6d0f22e47072fb352ed8bad0ade9d3f6bd8f87c
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,285,1,0.03448067,1552220262,Regular,9d54d86cfb2cd024f7374614ecd413d974a8ac1f3e7f6e71fd239c682f2f3f7b
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,279,1,0.0338085,1552220262,Regular,de759aa2c718548be8a6bc7f8eb41aed96bbd8b73187d338d2e476f1787e527a
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,408,1,0.03380833,1552220262,Regular,60381f98fe1b4b018bfdaad8ffa18080a59c7ff8caed4ac3ba56e81b46ac5e8e
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,114,1,0.03347688,1552220262,Regular,0df0159e23d86a16b4b338a0ea20695bb0877fe114ec3c70384c545f2110e261
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,162,1,0.03380847,1552220262,Regular,27085c45fb0935438631a7f42670f1ffef07ad92c27b1c41d64bd2535af7f868
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,165,1,0.03347345,1552220262,Regular,d8653a966d74c62e0347151de1781e50c37d5d195c36ef4da8108a0728af1d69
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,235,1,0.03347345,1552220262,Regular,125436f39fbcb25f773bad19f6ab1dc57d885287e6f25372d8647de754ed8774
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,240,1,0.0344735,1552220262,Regular,d6a989dca981a0f16cd8e22508183f8d8cfa7466c6a04c22ea9eaa9405182b75
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,243,1,0.03380484,1552220262,Regular,6badf90123f8238a0111779803e108d4374b521beab336ab39717b4717225d75
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,327,1,0.03347701,1552220262,Regular,638eacc2de93e77701b3ef30908fead866268980ec783b82ac9bec1195ca6b34
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,300,1,0.03347013,1552220262,Regular,60f1b025ed79acf04aad64169320fb9eebfd228468fb3ccb14feed1e669f972f
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,214,1,0.03516526,1552220262,Regular,f1074ea884b290d34eb0b7199f087031ef30c9909bceed68e08daf2dbde02124
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,72,1,0.03314205,1552220262,Regular,55d77dd13ccca3d3b7a7e6d40863f692e92627421772f24c3ac769ca9af32a0b
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,350,1,0.0110473,1552220262,Regular,2f1f9f81593770aeb502b3268e00f70f7ac02b435d25d9638ffd6c25f4b1bd36
3806bf28e8e672e6bad011b4e904b08447210fd8623b87dea48175051ef32ca5,-1,3,1,0.0334735,1552220262,Regular,d50a352a37efbc333a2a95ed5484e729766cea1b934f72c398520a4b9193663d
3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af,-1,37,1,0.03314208,1552220262,Regular,40b9ac216cce625435ab80604cc51b43d7d07ed2a7598d080c1f59ce2cb04247
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,169,1,0.0338085,1552220262,Regular,91de7b8c37a8913b0191efda9571ae6ec954320c050ad705288499a456781ec5
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,14,1,0.03314501,1552220262,Regular,235fd0d37c7a973aa30cb753786b2329d10feda787eaf8b0cb5bf5317e5889ad
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,335,1,0.03347355,1552220262,Regular,d4b0d21cd1eadbb28765fe28be03d64a247c628e092f21fc8c67a4f3023359de
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,222,1,0.03347349,1552220262,Regular,f4a9f0594192a383a2a3277c906107982cb1d85df566fac0325bde6a4d28c6ce
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,465,1,0.03380842,1552220262,Regular,9d76bd374369c80bee6dd2ca475ef13ae557333a3061af034baeb725df8c72f2
8819e5152d447e9a8a0026c0310492127d1049b1018ab157ef05c3507b863fa6,1,2,1,0.01093906,1552128252,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
3c0dcdaa449247d92c6fc9d5855d8b16be471be030a6f96bb57f4d7d6cc12b9c,1,2,1,0.0338012,1551895196,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
40b9ac216cce625435ab80604cc51b43d7d07ed2a7598d080c1f59ce2cb04247,1,2,1,0.03314208,1551700755,Vote,3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af
55d77dd13ccca3d3b7a7e6d40863f692e92627421772f24c3ac769ca9af32a0b,1,2,1,0.03314205,1551505396,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
d6a989dca981a0f16cd8e22508183f8d8cfa7466c6a04c22ea9eaa9405182b75,1,2,1,0.0344735,1551482581,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
8dc907bcfed92d3064320800a6d0f22e47072fb352ed8bad0ade9d3f6bd8f87c,1,2,1,0.03347013,1551469681,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
ecbaddc8f97b3e496372049b40f08c1d6d60358840d61a7e5af98453fcdd4493,1,2,1,0.03314201,1551450489,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
60f1b025ed79acf04aad64169320fb9eebfd228468fb3ccb14feed1e669f972f,1,2,1,0.03347013,1550801276,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
2f1f9f81593770aeb502b3268e00f70f7ac02b435d25d9638ffd6c25f4b1bd36,1,2,1,0.0110473,1550621874,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
f4a9f0594192a383a2a3277c906107982cb1d85df566fac0325bde6a4d28c6ce,1,2,1,0.03347349,1550303914,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
125436f39fbcb25f773bad19f6ab1dc57d885287e6f25372d8647de754ed8774,1,2,1,0.03347345,1550289930,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
6badf90123f8238a0111779803e108d4374b521beab336ab39717b4717225d75,1,2,1,0.03380484,1550141660,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
235fd0d37c7a973aa30cb753786b2329d10feda787eaf8b0cb5bf5317e5889ad,1,2,1,0.03314501,1550115856,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
df5e7f238c7ee17559af6340024d75736077161acbdd1b8e6927777ef0a9037d,1,2,1,0.03314544,1549792262,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
d50a352a37efbc333a2a95ed5484e729766cea1b934f72c398520a4b9193663d,1,2,1,0.0334735,1549342943,Vote,3806bf28e8e672e6bad011b4e904b08447210fd8623b87dea48175051ef32ca5
d4b0d21cd1eadbb28765fe28be03d64a247c628e092f21fc8c67a4f3023359de,1,2,1,0.03347355,1549066419,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
95858fc848ad8dd8e2b97503651a3e65136e839479f833d92d8c46e197c8d479,1,2,1,0.03314529,1548993623,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
d8653a966d74c62e0347151de1781e50c37d5d195c36ef4da8108a0728af1d69,1,2,1,0.03347345,1548691591,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
638eacc2de93e77701b3ef30908fead866268980ec783b82ac9bec1195ca6b34,1,2,1,0.03347701,1548488572,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
9d54d86cfb2cd024f7374614ecd413d974a8ac1f3e7f6e71fd239c682f2f3f7b,1,2,1,0.03448067,1548313583,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
27085c45fb0935438631a7f42670f1ffef07ad92c27b1c41d64bd2535af7f868,1,2,1,0.03380847,1548258683,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
0df0159e23d86a16b4b338a0ea20695bb0877fe114ec3c70384c545f2110e261,1,2,1,0.03347688,1548239255,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
de759aa2c718548be8a6bc7f8eb41aed96bbd8b73187d338d2e476f1787e527a,1,2,1,0.0338085,1547952453,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
9d76bd374369c80bee6dd2ca475ef13ae557333a3061af034baeb725df8c72f2,1,2,1,0.03380842,1547913509,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
91de7b8c37a8913b0191efda9571ae6ec954320c050ad705288499a456781ec5,1,2,1,0.0338085,1547821078,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
088da85798f2cbf6116d8610b202521a8d13e3b9879b95e25dabbdaf9f7e0c7f,1,2,1,0.03414288,1547445648,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
d3132e217f8c181a582b146b21c0c9731cf1a416b0ac04d855ef6e1cac6993a5,1,2,1,0.03380849,1547173469,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
60381f98fe1b4b018bfdaad8ffa18080a59c7ff8caed4ac3ba56e81b46ac5e8e,1,2,1,0.03380833,1547040158,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
f1074ea884b290d34eb0b7199f087031ef30c9909bceed68e08daf2dbde02124,1,2,1,0.03516526,1546912622,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,347,1,0.03448431,1546748196,Regular,94bc197d0ab723a77b8575271ecab6bc6fb1c7593225557b702af4e079643db4
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,63,1,0.03586715,1546748196,Regular,3864f9b6cb2ad9e3e9ebf7d39e2f8472c9bc814e141462cb3766f51f3ecea867
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,117,1,0.03622246,1546748196,Regular,d9e8d237105d87b14e9cb5084d1d75726b7f1d35e9c8007fe73fc2b00a3df476
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,163,1,0.03381206,1546748196,Regular,257e7add60a30de54537a02a7c960af2ac3265c93590b0bb0f260ac75c372182
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,225,1,0.03414662,1546748196,Regular,043a433b78e863c5fceca3f73cd288aebe1a088fd4a163b5398f0636b2a57594
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,165,1,0.03414667,1546748196,Regular,3a2da64dd237d9c901d1847cbf13940f91d34a522257e1308cdb27c7cbb36982
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,266,1,0.03448834,1546748196,Regular,4ffa27e2bb515eb801b1c3b9187688dc16434333499a54abeb45f51e6b337ba0
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,26,1,0.03414664,1546748196,Regular,13d33109436c3bc18fd8418f7edbbed54f4be5eadfd4c7a485334c2bee79bf43
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,69,1,0.03482915,1546748196,Regular,0f6a01eacdd1afe7007e43c92fa579898492492892bb27be674bd39327991250
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,27,1,0.03414658,1546748196,Regular,3e038b81009245984e989efcc2e88ac34035b22fce1568e570d99483c5eecf43
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,35,1,0.03586715,1546748196,Regular,f7bc747d93185d3413372ac95ffc037cc85894f73070f33a2761bfc0d6282609
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,47,1,0.0338119,1546748196,Regular,536df76246952c110e541a4dfbe953276b36357f27bd9ec5b61f86451fe6e90b
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,170,1,0.03448431,1546748196,Regular,9745e4459195d06921ddf60124bed2fc1e174cdf11fb1af271c328eacd974628
9745e4459195d06921ddf60124bed2fc1e174cdf11fb1af271c328eacd974628,1,2,1,0.03448431,1546556686,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
3e038b81009245984e989efcc2e88ac34035b22fce1568e570d99483c5eecf43,1,2,1,0.03414658,1546372704,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
043a433b78e863c5fceca3f73cd288aebe1a088fd4a163b5398f0636b2a57594,1,2,1,0.03414662,1546308014,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
f7bc747d93185d3413372ac95ffc037cc85894f73070f33a2761bfc0d6282609,1,2,1,0.03586715,1546174513,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
536df76246952c110e541a4dfbe953276b36357f27bd9ec5b61f86451fe6e90b,1,2,1,0.0338119,1546100219,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
257e7add60a30de54537a02a7c960af2ac3265c93590b0bb0f260ac75c372182,1,2,1,0.03381206,1545956401,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
94bc197d0ab723a77b8575271ecab6bc6fb1c7593225557b702af4e079643db4,1,2,1,0.03448431,1545898579,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
13d33109436c3bc18fd8418f7edbbed54f4be5eadfd4c7a485334c2bee79bf43,1,2,1,0.03414664,1545654116,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
3864f9b6cb2ad9e3e9ebf7d39e2f8472c9bc814e141462cb3766f51f3ecea867,1,2,1,0.03586715,1545453855,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
3a2da64dd237d9c901d1847cbf13940f91d34a522257e1308cdb27c7cbb36982,1,2,1,0.03414667,1545149375,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
d9e8d237105d87b14e9cb5084d1d75726b7f1d35e9c8007fe73fc2b00a3df476,1,2,1,0.03622246,1545084698,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
0f6a01eacdd1afe7007e43c92fa579898492492892bb27be674bd39327991250,1,2,1,0.03482915,1544865550,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
4ffa27e2bb515eb801b1c3b9187688dc16434333499a54abeb45f51e6b337ba0,1,2,1,0.03448834,1544448297,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,239,1,0.03415033,1544351559,Regular,bfd9caedcf1ff948d2c680435a20e2435b9cc5119871db1781509cf5be9c3084
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,108,1,0.03449147,1544351559,Regular,5774c8055adea19f4f4a7b1f85ff687435a4023140781a24a7c6ff52e345eb68
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,223,1,0.0344924,1544351559,Regular,fe561f15daed00cebcdbae3dd37242910cf9abe34ba29c5d2a74b8f8ab716381
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,576,1,0.03449206,1544351559,Regular,f804069886e6909ad46413c4483c8187a01bebbcf176a45f4e0237d848be67c5
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,565,1,0.03448798,1544351559,Regular,9d679d159ffcef1b52ca802fc2ab5f67e7715ac0c59891d462cdf0811c34bfc3
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,507,1,0.03448817,1544351559,Regular,636eb7eb58ed8f46209ddb07aa134ecfd6d55191fb4a10b1776bf804a7dd59b7
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,335,1,0.03482915,1544351559,Regular,5c34669cfda4e4a2862499b3c1e2c0f808bad43c7bf1267f0529f38225048097
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,287,1,0.03517745,1544351559,Regular,98f9038264243a2ef69cbf2682e08c8cf8f3abb34a3209cc8a76aa5f23a1258e
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,205,1,0.03517745,1544351559,Regular,2a70664f08c249edba24af96c9894cb3cd5a89fe1233c0b4119fd48e42ce8aeb
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,80,1,0.0344924,1544351559,Regular,f61ce0e27aee740703cdc97fe9b9758629ec8509b111a52d0fd716a7dad208d5
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,164,1,0.03448816,1544350960,Regular,0fbf2a506e0bf6944f58a7cddd48cd8f1928b40cdd2f7229e4ca63be0d75a41e
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,277,1,0.03517745,1544350960,Regular,3c3b89b2760085b3c71c55f1445150c8acfc7ca824662d463c72ef1b6809b830
9fe8c895c7db62d3b27cf881dd1cbb621dd36ae4c780b0aa392f887bcedb49fb,-1,30,1,0.03483316,1544350960,Regular,1f3176f7cf18c15a8461aea7bc049597805fb1c314339dd4fa9a1f443329cf38
9fe8c895c7db62d3b27cf881dd1cbb621dd36ae4c780b0aa392f887bcedb49fb,-1,8,1,0.03448834,1544350960,Regular,297f277f4c246ac1e41ad5b32a912c0624e86f0e6af2335ef4cd00767c1a2433
f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee,-1,114,1,0.03517745,1544350960,Regular,3d3c1f293963c7355804894f49520e34bfba43fb1d481559f75373ddbea42051
9d679d159ffcef1b52ca802fc2ab5f67e7715ac0c59891d462cdf0811c34bfc3,1,2,1,0.03448798,1544148885,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
bfd9caedcf1ff948d2c680435a20e2435b9cc5119871db1781509cf5be9c3084,1,2,1,0.03415033,1544048921,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
636eb7eb58ed8f46209ddb07aa134ecfd6d55191fb4a10b1776bf804a7dd59b7,1,2,1,0.03448817,1543769003,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
0fbf2a506e0bf6944f58a7cddd48cd8f1928b40cdd2f7229e4ca63be0d75a41e,1,2,1,0.03448816,1543709806,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
5c34669cfda4e4a2862499b3c1e2c0f808bad43c7bf1267f0529f38225048097,1,2,1,0.03482915,1543248184,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
297f277f4c246ac1e41ad5b32a912c0624e86f0e6af2335ef4cd00767c1a2433,1,2,1,0.03448834,1543127708,Vote,9fe8c895c7db62d3b27cf881dd1cbb621dd36ae4c780b0aa392f887bcedb49fb
f61ce0e27aee740703cdc97fe9b9758629ec8509b111a52d0fd716a7dad208d5,1,2,1,0.0344924,1542863682,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
1f3176f7cf18c15a8461aea7bc049597805fb1c314339dd4fa9a1f443329cf38,1,2,1,0.03483316,1542700239,Vote,9fe8c895c7db62d3b27cf881dd1cbb621dd36ae4c780b0aa392f887bcedb49fb
5774c8055adea19f4f4a7b1f85ff687435a4023140781a24a7c6ff52e345eb68,1,2,1,0.03449147,1542317973,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
3c3b89b2760085b3c71c55f1445150c8acfc7ca824662d463c72ef1b6809b830,1,2,1,0.03517745,1542137104,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
2a70664f08c249edba24af96c9894cb3cd5a89fe1233c0b4119fd48e42ce8aeb,1,2,1,0.03517745,1542093789,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
98f9038264243a2ef69cbf2682e08c8cf8f3abb34a3209cc8a76aa5f23a1258e,1,2,1,0.03517745,1541999796,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
f804069886e6909ad46413c4483c8187a01bebbcf176a45f4e0237d848be67c5,1,2,1,0.03449206,1541896313,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
fe561f15daed00cebcdbae3dd37242910cf9abe34ba29c5d2a74b8f8ab716381,1,2,1,0.0344924,1541524762,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
3d3c1f293963c7355804894f49520e34bfba43fb1d481559f75373ddbea42051,1,2,1,0.03517745,1541444526,Vote,f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,26,1,0.03483702,1541237951,Regular,9df4079451d036ff5734b2bfb9d4844f15081c5fee2a74607039c3f730ee5a67
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,315,1,0.03552922,1541237951,Regular,22c9c5c500821fe2ba84975e7a47b35928d17811c9f571be152e16d1bb19adfe
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,21,1,0.03518157,1541237951,Regular,4b38c224aced3356480c4120b03d9a6963348a28e05d5f7cd80d0492f2667d66
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,201,1,0.03623869,1541237951,Regular,c9db1e5f12f38e24a4e5da7d8e2bdc9fef4cd07b5d51ecc44a8a3565b4967bf0
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,449,1,0.03696239,1541237951,Regular,4b53c457579e3a9a943528df0e768fcd1449f9c28a382459de970b615daa834a
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,514,1,0.03588897,1541237951,Regular,878764cda26524e7ef360689b86e725d64df8be1cbd72ec659d3820d0c8efe58
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,523,1,0.03518578,1541237951,Regular,46020fdba5e525c3233f7fbc42d26f6a626a3ff343261951c333f0893daacf5a
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,552,1,0.03552922,1541237951,Regular,ebe65be8229cf70e7c56c48f35835f18b280e93beccdc8f02aa3b4f263f4f460
