tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,66,1,0.00466392,1582716488,Regular,8e2257c0735e616d6060b571455f6bd2d511118c0949fd423eeb2e82e2031e0a
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,52,1,0.00475733,1582716488,Regular,ba3b9925bf999c3aba8b855a80b43e7849116c51fd96c9babd495ba405b35a08
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,51,1,0.00466423,1582716488,Regular,d60c305f6eac756ad1de2de372ca82a6837a18ef94293b9bf9f3cfd9ad639b07
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,47,1,0.00471084,1582716488,Regular,a8ab14bd45691863acc36a10388bb9200f49d6e8269043555108ed1c6aa00707
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,41,1,0.00466391,1582716488,Regular,3cd40b87f84cd5e3405d904f2c141dd33e332d2197e9f4e242ed516366e98005
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,31,1,0.00475733,1582716488,Regular,6b7e1737d3d1fce577b6d1413d083f2741b99668bc58d4485d2031f6a81e6404
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,29,1,0.00471054,1582716488,Regular,07131678e4589591fc1c0f3429bae3f394c0e5bd160037eb11b87b8eae522a04
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,24,1,0.00471053,1582716488,Regular,52220e3693f958f54bd0eb5e7dae618ec3434c75025c240032e0bb93bd465f03
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,17,1,0.00475733,1582716488,Regular,12b06ac3dff67efb9df76884643dfbfe548a0bdbac127f5b166e6aae56ea5002
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,2,1,0.0048526,1582716488,Regular,97257df2f78148abed26bab289c36892864fcbc0ad6718f28703464f17956400
7c99f41f388991cb3b5849ba0d9fc9c4ee6ac08aedc01a42962a840178733b1c,1,2,1,0.00490006,1582709244,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
2d0f71de7cb52f7b63af20e5802c565995149a04d055121240b265a027c9ba95,1,2,1,0.00461813,1582699336,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
259a74d1236b5907521a4a6fd4595789cc62c7de491179fc3d59e70b3ac6b0b2,1,2,1,0.00461808,1582684106,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
eaff305acb051db7b31bba7e1cb34bfc3858ac1d01975388cf3412a7508c9b83,1,2,1,0.00466391,1582664934,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
8490af2eae71a51267029e4ff7a712d699d2f34d9bb4ee49ac0d0db02d6a1225,1,2,1,0.00471023,1582646416,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
9dcbb24e8728709ad1bd6d2a9f7e64e1a508368ef0cc9abbf1a7496eb4845f83,1,2,1,0.00466391,1582603481,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
dac6f7d24c8f5349513d0b30cfd989e5586f64093988d796dcf1b696ee40452c,1,2,1,0.00466391,1582499167,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
4265e9327c5c58fa1b9756602378f106246481e43f3ad7ad04829c7bfc5a33ee,1,2,1,0.0046181,1582480193,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
63822d02f59152a40ac0896561ca37149ecbb0056c83989027bd7dfe9dd53eb7,1,2,1,0.00471023,1582467936,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
a33724f6914558022a5ffb04732a847526fcdd7291deff2ee10dd5874b2867b4,1,2,1,0.00466391,1582449988,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
7bf9f0420e65fad39061a2b5a031bcca4befdabcdb9482c551b89886330b3b99,1,2,1,0.00466391,1582440278,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
2f62d57173042b519d4cf7d68e5976ce7102c0d569166df590c9ec2dff822d4b,1,2,1,0.004757,1582430291,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
2fb5661c65ee8cf72247afa8eb4de239d58e4ead54b7580c2fb8a5e1c760a243,1,2,1,0.00471023,1582426938,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
3cd40b87f84cd5e3405d904f2c141dd33e332d2197e9f4e242ed516366e98005,1,2,1,0.00466391,1582421497,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
cb35d5a90b512f4cf6bf0971f02ec6a30e09f267f96852a0ea9a956bd642d16d,1,2,1,0.00466393,1582362597,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
9320b9ce407f9eb78db33dd8ae31e58cbb95ec9c7734a6e9a188ee3202033cdb,1,2,1,0.00466391,1582350062,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
8cff60bec55fcfa8e176cf28daf6456aa6f66cf7720fc70ae663a21551559e88,1,2,1,0.00466392,1582314701,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
9fc8413cb4a1c21b08f276faa227f125e77d749047e259434c177376a355f73b,1,2,1,0.0046181,1582279931,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
bf8e08c60576abe2e277811fd6cf3a64a2290bd593398b3b7f1c859fcc467986,1,2,1,0.00466391,1582267590,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
365bca244d17afbd701b6428f6f08666e71dccf3ce4ddee376988387935338ca,1,2,1,0.0046181,1582189028,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
22aae086bdc42a25c28b56654fc3991192fc5261451ed09435e0f02c71194718,1,2,1,0.00480421,1582156400,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
205ffd4f9e97884cf249c387dcd2c9fcba52108f0f10e59b40093467dd0b80c8,1,2,1,0.00466391,1582141866,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
8e2257c0735e616d6060b571455f6bd2d511118c0949fd423eeb2e82e2031e0a,1,2,1,0.00466392,1582115803,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
fda7f85c28cdb063060eb0027b1c9eff48764a61453c51c0974491e948b5e913,1,2,1,0.00466391,1582096983,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
d2f07a148b767413c67ba14bc9bf60d20b4ea93037f2b1e459f3128a9c654fbb,1,2,1,0.00466391,1582073317,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
d4f2e37d1f3955ccd4abf2bed0aca4d9a3ade57d80bf2a52d93d6cc5d05d73a8,1,2,1,0.00466391,1582016474,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
3127a15afd7e1c5e85ebea717a4480652ea2d4d4d248650f4b1a26cd47df0f44,1,2,1,0.00466391,1581960449,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
b472b6c1b008d3c029200921ab7c02e11e0590a66117d4d04722002e664c1c35,1,2,1,0.00480428,1581940958,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
0818e81542385285bbdbef46f0b28c59d2acabbf6f9b6394dc0949a24da11bca,1,2,1,0.00471023,1581896482,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
8955ac2807fc1672bb75630a85e92fab8f514814d1e7d6a2b8bf47f93b9a3e29,1,2,1,0.00480419,1581860868,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
c7ba725eeb4d931b5aded77e3768b7e623ed374b7665ae55c2dc80bdad5b16dd,1,2,1,0.00466391,1581857763,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
24d9c9608768b415012f7f241425775e205190c4460f3cd1362bfad0de9b9076,1,2,1,0.00466393,1581856813,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
46a1f2caa630e4bbb32b669843b2054a82ccb4f3a39ada3632de1d38c1b7c7b4,1,2,1,0.00485188,1581825695,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
c2295c0cc9265ff7cc16fbc2665d7b2ed70256826e244a281ccc3842c4cb0fea,1,2,1,0.00471023,1581812340,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
f90d04a5bb901444a5b0809fe802d630a9e8d96748256c9a86cf188f395d7970,1,2,1,0.00466423,1581800156,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
07131678e4589591fc1c0f3429bae3f394c0e5bd160037eb11b87b8eae522a04,1,2,1,0.00471054,1581625202,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
408ce74487b519fe52c3cf26d0a818d591d47c062d784be981d2386bb2c17f2e,1,2,1,0.00466424,1581591419,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
e681307da035ef37ed59b54d08dbf413023b056695ac8330b892c2ef3699af6c,1,2,1,0.00466423,1581553754,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
3e8717caf488dcd38d7697e1f35798c5fdb43758aff383622489421ad936fd56,1,2,1,0.00471052,1581511233,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
66f34afae7e3c2de2492179a5c7a1a553802d6cf6f34ea3869dd1a696b33c44c,1,2,1,0.00466424,1581505919,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
cde4086cc7915bd24f40a71eecc3454182b6f385e6525337bf65edd1ccd6fb68,1,2,1,0.00471055,1581447872,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
cbf676f6e8e604eb5e2a83562e29d527bdc1c0c408310ccb663084f4a295253f,1,2,1,0.00466423,1581427572,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
5f74140b62610f84697c72042de39bf5d4b7b2cc07b40f72aecde6c9087d02c2,1,2,1,0.00475733,1581417652,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
3bdaaffff8db5538009c729086cea77dea84b7c2ca72d375bd0bca8eb3c2a259,1,2,1,0.00471056,1581412345,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
af6d5091079bf9bed1a8f0395fde77bcacfd2c66e29355cb22cfffa87e89ca92,1,2,1,0.00471055,1581410384,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
e1c802e76fb8f3f3fe76fcf37f5016027c4154b22d501b88dfaf103934689a30,1,2,1,0.00466423,1581336944,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
730d57a63a2cfa2212a30b03c990511cec7e39139435e538cf18e1872a421448,1,2,1,0.00471055,1581313300,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
6abdd2dd52dc53d0039948737c5ed86ddb487dad386c30d0da5ff7f0d5a0fbe5,1,2,1,0.00471052,1581312507,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
7504cd53c56f371e32c195f6e97dbbd7b79b99acdf342e83711bc4bc9c41ece4,1,2,1,0.00466423,1581297643,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
5f53a2d865e0da1dd61511bcde27e9d7e11eac9807d7482d67ff1c5ac0ca3061,1,2,1,0.00475733,1581285777,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
d60c305f6eac756ad1de2de372ca82a6837a18ef94293b9bf9f3cfd9ad639b07,1,2,1,0.00466423,1581240755,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
ada75161fa93aac8ef6ccb8d86ec5d5b22c75b5af2f8bf445c49cfde3af532d6,1,2,1,0.00466423,1581228962,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
6f76babfce5202e8a4ef923807a2442c8fc3710dfe619e1ccc9763c6bad34843,1,2,1,0.00466424,1581212472,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
e65b15badf5f6ea786cabccf09a58a74e881fab01047594944dcb584c6b3f796,1,2,1,0.00471055,1581178666,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
8f8dade5306da7a30c368ade6abc0157983083c4d51db7804a8a2b43cd5df07a,1,2,1,0.00466423,1581173541,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
1e50a9cc8cc584260907d4427a98f2601e088d3c5156015cc7110abd9d40d577,1,2,1,0.00490041,1581145863,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
f03d0214b67c96c95bdf2789f71074070b934d5db55f9232706229662bb004cb,1,2,1,0.00471053,1581139136,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
29d7a8dd7a97331465e162246175278f4235ca47377e7f9bb12f9377220af970,1,2,1,0.00466423,1581106034,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
52ffc809e76df75d08729037962e4d098580a5a7a668f7e83e4e65419b6e50c9,1,2,1,0.00466427,1581101626,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
52220e3693f958f54bd0eb5e7dae618ec3434c75025c240032e0bb93bd465f03,1,2,1,0.00471053,1581092629,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
496656394c002082e5f0fbf4a7714ebd1cfc0a9301de6a78a54476b6612de188,1,2,1,0.00466423,1581037559,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
8ee089cc9d8351c24e7f0c1465ae4d911648de6fed918f8b6520b1e13f9bfb95,1,2,1,0.00466423,1581025126,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
2b883953e7811363b0ebcea62d22d93f09c6e4e814c7c2bc0021ad054f5bb63f,1,2,1,0.00466426,1580941544,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
2587cdfd08a72199464c40a960a0b2af4e77be5b22324fc309fd035478e14148,1,2,1,0.00466426,1580886035,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
01820a4ca057a74cc9798295488254556794ad152507588a3d064be449a20ed9,1,2,1,0.00475734,1580850520,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
b9345241cef3740fde3fddecc9680b08e54e2bfb6ab1cc0bdb76d876d5537195,1,2,1,0.00471054,1580849834,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
96d67dfa0d53e2e188aa8420df9d8a97063d3b998b24745fb01d71f26b183af3,1,2,1,0.00471055,1580826810,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
a24f44275138a1c65be6723a19bbafd06158de26ec8a7327396995904bd42a1e,1,2,1,0.00485225,1580825817,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
be74d6277365e48b2e11de62ca8bd7ce3dce52b301184bfb96184543c901160f,1,2,1,0.00471055,1580794360,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
9652f2427ce6178879a39cc2f1f95a6368ceb8bde49b0e90395ee7e77cf739ce,1,2,1,0.00471055,1580778447,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
1d960b5a1932332e800326d6021ac346ec93cc2938f55da4d03fcf4de2852c4e,1,2,1,0.00471056,1580725625,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
b76752ddcb6431429fc0e1a71f7b0757f26adce31e25e0da9d5a18ed5f7b6a40,1,2,1,0.00471055,1580703078,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
5fcc243f932bee24beeedab9f57efe089f24d8f32041d95b76eaab93aa754a79,1,2,1,0.00471055,1580693147,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
f0743b63eab69a418c0bb3a2dcf560994b4cfbc7e0e11b360dcd139ec4254ad3,1,2,1,0.00475733,1580638030,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
2ae42a688a698766602745546256217eb57708e00694530c6d6f9b5e55ce4d0a,1,2,1,0.00480462,1580626844,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
5a30f47a88b0568e533e71db1ffbbf0ddbc1b20b5f4c9518a8701e8ffc114bc4,1,2,1,0.00475733,1580610890,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
4a97e126e698d849c59b9ea54b10b9c09ed7637b4890359199f79e6a4e6e99f0,1,2,1,0.00466426,1580583024,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
144130ba0b1db3457c48a0f39d40b73171227ed793d5a4abdbfded48f62ed26f,1,2,1,0.00475733,1580557633,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
ba3b9925bf999c3aba8b855a80b43e7849116c51fd96c9babd495ba405b35a08,1,2,1,0.00475733,1580550292,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
3192abd2be62668b4f5a378ae1344fad40c745d6bc35cf451081202155298612,1,2,1,0.00471055,1580546409,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
12b06ac3dff67efb9df76884643dfbfe548a0bdbac127f5b166e6aae56ea5002,1,2,1,0.00475733,1580528886,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
6b7e1737d3d1fce577b6d1413d083f2741b99668bc58d4485d2031f6a81e6404,1,2,1,0.00475733,1580451827,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
d0584741b5649e10ca47a940728b37823a1670e40503d925c9a42259c7de48b0,1,2,1,0.00471055,1580412421,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
6b5fbd7456931bdfca8f3eb31f171b099ead70272c0e010e7f74840985f6505e,1,2,1,0.00471054,1580408887,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
c8d962bf5ca7f05396831af54585b22bc2097fa9d7c699dbe5154f2384c63730,1,2,1,0.00485226,1580394724,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
ee38729c13648359a7c6e29bf6f8486167b41c6b584cdb9953a67db68c266f90,1,2,1,0.00466426,1580391802,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
cb18e1d3044bd228482c2dd8df52deeb4b3c54cd006ecae73015d1cf3392fac2,1,2,1,0.00471054,1580384361,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
82d01d612b42d4cd4ec121d9c25be709a8395ab865d648eec00733ae4bef1248,1,2,1,0.00471055,1580369576,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
c4b84fb8e25b3d21b6a0894550743d19f07ebcf05b2149617a383f8142e4e13f,1,2,1,0.00471055,1580331218,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
a055749802fe0ecae015883c47b5025cc1eefba7a3aecec4184aaece586f31d5,1,2,1,0.00471056,1580325288,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
46c0468a5f2632c6917630e00ebb8c863e23c9928b35bda08bd46b2d399865b9,1,2,1,0.00490041,1580248197,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
9adceb7a99632bd501bece252647f769de51b6b18063d1ad5ab1547b9dd3ad61,1,2,1,0.00485225,1580184150,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
2f9dd5d97b5c8b9c5f10fbc878fcf5f4877c0a750ad040be48c7db429ba8f184,1,2,1,0.00471054,1580068586,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
9d915c1e1fc3e43d47ed53b7feefb57eee4899c05cc85b70af89529de8dc8894,1,2,1,0.00471053,1580028731,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
78a1a000d6b3399385df8cbe502016d4ae645b9fbe766dbe5ac8c0dc2b32428b,1,2,1,0.00471054,1579999701,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
abfff86fb351bd258eca2d5aca79f440c62584ccaa0b9548432aacb3932e0fa2,1,2,1,0.00471088,1579949178,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
38a25e5e6b6347062347b9e74b5ebdce08fe9bf7a16b5fa9925985ccdeb1341e,1,2,1,0.00471086,1579920812,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
cad5f00fb1faaae0e5f0bde9312b35d25393c6801551c553c087bdc2100e1c6e,1,2,1,0.00471084,1579875888,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
11dc70abbcafec1052e10bd5064e81671132f8dddad66dff33dc93c3402c0130,1,2,1,0.00471085,1579858533,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
ab071b9869e57524dd4ff7df46ddb208f6681e586b020bbf33a38fb8431c8f82,1,2,1,0.00475767,1579854091,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
efba10885ae5300ca1e4fc0971d9b3ed67e9e83e47ea8129253ddff6ed8a617b,1,2,1,0.00490076,1579826218,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
7d5ed47a0989276bfc0e1604f8a4438605f066f5546079efadc3c5c695eb519b,1,2,1,0.00471083,1579816002,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
9a3f9acd090ee07afc65a37da963a07cf4247b9ad6921ec1bb20a17e4d1efbe3,1,2,1,0.00471083,1579803754,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
78b28151f4b28fb59e84c9e198311ea2816a2c7cfc462cfba9c4988a8515c092,1,2,1,0.00475767,1579780360,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
929838d6c2b3c3652b773ef532f182c8af77791afb2123f4904bd90bf8d57b0f,1,2,1,0.00471085,1579722714,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
c3ef6da8bf2a2375200e4103dc832837821c7d2c3077ca29d3293aedea34315c,1,2,1,0.00471087,1579718685,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
53fdea9c6b6e74399cb410e3e469fb0bbab27d719980c51b629a71ca4539c8ec,1,2,1,0.00490076,1579665002,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
77a1196e48465173c86284ee545cd32ff4a6d8f0aeed4d645620e0022625bb8e,1,2,1,0.00471084,1579617816,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
23344cfc2a92488424bc2d3db720bd418854662a43d7436c7289b85a13154665,1,2,1,0.00480491,1579605288,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
1783f9394cb60c4660aa8d6046dec974ad7092ccb8899d074388d0acec0333c7,1,2,1,0.00471085,1579569247,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
6f9d72490b4619c676a414f10b48350962800b40ef0efd498511a8e1223eb718,1,2,1,0.00471086,1579554929,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
ed0aaf1fec6c7a04aa9bdc36f24fee98b5171bd918fade6e691328ce867c06ed,1,2,1,0.0048049,1579545957,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
ac8914547e27c990ce362c31d2208b897981afe3ef549ac8cf22c484941e2d6f,1,2,1,0.00490076,1579526335,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
2def816ee7e6ef51a6023813cd7025bd5b85cc109945275c4df2cdd53cea7f6f,1,2,1,0.00480491,1579499533,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
97257df2f78148abed26bab289c36892864fcbc0ad6718f28703464f17956400,1,2,1,0.0048526,1579492506,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
21082d2d53eb4c5ded623c0b248b4c800084b5703f7645f3e42ec6c1ecc09827,1,2,1,0.00471088,1579457587,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
e2d309e8652aa6963363dad3b3ec0429003f7d5bd4d6fe001d948578b064e17b,1,2,1,0.00471086,1579438440,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
4ef755b3439187d1d0ce1e3ad8695fee824919c5082463ef679b3e64f0d9b6b0,1,2,1,0.00471083,1579388192,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
ca869b9441c8cdc53e64a1aeb185add2e06e6edc2c941cfbcc96eb0b8ff56e41,1,2,1,0.00475766,1579388080,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
d2f833bcb14a217c781006869e874522340c4c6759b9d549883849badf054921,1,2,1,0.00475767,1579337866,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,228,1,0.00475766,1579277023,Regular,504d90ae435b23d155d6ff4c599bfc3ca68ea1bc9d31d2d19de273abd77c2fe8
