tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9560934a543056e6d288be1575e5ceb6dec996ef65c906cbe798026d96230f76,1,21,1,0.10038564,1499816973,Regular,81b7cb3b41af561cb36b9bcd835776734a32f248aa3fd93b46224ed6bc089a55
a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff,-1,5,1,0.09672381,1499810363,Regular,57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb
57792d9534ad316d80b26785ec3c18e12dbf6d6ee66281558906d8ef85c500fb,1,12,1,0.09672381,1499809162,Regular,a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff
092bf29a8824167f0a9ead0bfb9acf3e0c5609b945060854add1ba16a90f0cb8,-1,15,1,0.10199831,1499800803,Regular,326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c
326456669c5716d09d877ca2ec79cc41929f273330467042c4091eb8bdef9b0c,1,10,1,0.10199831,1499800133,Regular,092bf29a8824167f0a9ead0bfb9acf3e0c5609b945060854add1ba16a90f0cb8
befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f,-1,19,1,0.10220777,1499791045,Regular,79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338
79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338,1,17,1,0.10220777,1499789160,Regular,befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f
18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf,-1,15,1,0.09949796,1499773923,Regular,616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997
616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997,1,2,1,0.09949796,1499772727,Regular,18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf
37b81b29030d7a7d7a2f35c6a695de276d7b56b672cb7013092fb5fd33850cf2,-1,22,1,0.09778201,1499766492,Regular,6a101b0285d13590f41e31a46dce1cfbf17e840842237e353b2e31ea4f5e84d2
6a101b0285d13590f41e31a46dce1cfbf17e840842237e353b2e31ea4f5e84d2,1,3,1,0.09778201,1499765888,Regular,37b81b29030d7a7d7a2f35c6a695de276d7b56b672cb7013092fb5fd33850cf2
aea7eb842208ee64e57ff7f9dfbee5a470df199323146170389cee00d78d6ac7,-1,12,1,0.10547796,1499760061,Regular,971631645d374daa1a1aec1aec9039fed5661de2e919fd690999d75a63c15f68
971631645d374daa1a1aec1aec9039fed5661de2e919fd690999d75a63c15f68,1,12,1,0.10547796,1499759620,Regular,aea7eb842208ee64e57ff7f9dfbee5a470df199323146170389cee00d78d6ac7
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,61,1,0.10064202,1499750742,Regular,353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3
353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3,1,9,1,0.10064202,1499747583,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
792952110b06a02674d29c4e1898f074540c3cd530d5815de1eac074d7011530,-1,9,1,0.1006577,1499737623,Regular,df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e
df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e,1,11,1,0.1006577,1499736258,Regular,792952110b06a02674d29c4e1898f074540c3cd530d5815de1eac074d7011530
f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b,-1,5,1,0.10001638,1499728833,Regular,556d0ae118ecebc048a5d1a2241c131e82c0227ae7b57ddb2ec93f84e56da21e
556d0ae118ecebc048a5d1a2241c131e82c0227ae7b57ddb2ec93f84e56da21e,1,8,1,0.10001638,1499727573,Regular,f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,27,1,0.10411585,1499719522,Regular,f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61
f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61,1,6,1,0.10411585,1499716143,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b,-1,17,1,0.10058813,1499708117,Regular,a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8
a42141456fbf7c2705af10ec5db865bcc9818136ebf5df826bf8907fdefd40c8,1,3,1,0.10058813,1499707143,Regular,93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,1,1,0.11704285,1499695803,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,14,1,0.11704285,1499692625,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,45,1,0.1022094,1499685274,Regular,33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0
33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0,1,4,1,0.1022094,1499679796,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
d253acc8177b76c6533c2d22463698a9437aea86c4d2be9e3abbd6deb985f2b7,-1,24,1,0.09972123,1499674098,Regular,66e36e7b17835c712adfc230ce257ab0aff23a095ce894eefafd590aad65663b
66e36e7b17835c712adfc230ce257ab0aff23a095ce894eefafd590aad65663b,1,6,1,0.09972123,1499671972,Regular,d253acc8177b76c6533c2d22463698a9437aea86c4d2be9e3abbd6deb985f2b7
1754bc615b96bc7862e8a52faace513d8c7151df94e7fe4efdbcfcc7e337002e,-1,8,1,0.09552012,1499665559,Regular,b25ee61f93cfd04a91d95d53a267dec022f1215db2fcb36f1e5fb291adf5529b
b25ee61f93cfd04a91d95d53a267dec022f1215db2fcb36f1e5fb291adf5529b,1,13,1,0.09552012,1499663999,Regular,1754bc615b96bc7862e8a52faace513d8c7151df94e7fe4efdbcfcc7e337002e
74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00,-1,12,1,0.10168739,1499654868,Regular,ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6
ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6,1,31,1,0.10168739,1499653610,Regular,74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00
cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e,-1,23,1,0.10245329,1499642786,Regular,e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b
e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b,1,9,1,0.10245329,1499642247,Regular,cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e
c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237,-1,23,1,0.09704644,1499634509,Regular,29934edfacda619b61dd65a67a32018dc7511fbf7b7a0672c97d238ce3693b90
29934edfacda619b61dd65a67a32018dc7511fbf7b7a0672c97d238ce3693b90,1,4,1,0.09704644,1499632065,Regular,c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237
e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f,-1,13,1,0.10544811,1495374159,Regular,5ddef6ee18f10de8babe3d2867bfe0a8d1f960fa235c2a579ec5a5f86f60e41d
5ddef6ee18f10de8babe3d2867bfe0a8d1f960fa235c2a579ec5a5f86f60e41d,1,15,1,0.10544811,1495361279,Regular,e1c292cafd7030baaa8d3c39ea74c27d46ac52804bc105fd3999cc87ca54d48f
1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63,-1,0,1,0.09752383,1495349310,Regular,c38c96895fc45138301339dab0a478669e2b8d537536ecee32062c0d6d6157e0
c38c96895fc45138301339dab0a478669e2b8d537536ecee32062c0d6d6157e0,1,11,1,0.09752383,1495347360,Regular,1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63
8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129,-1,15,1,0.09725859,1495341660,Regular,120c766a6b137f5159ca19f77397ad5178729ed184da44e0a6e114d0c7c36708
120c766a6b137f5159ca19f77397ad5178729ed184da44e0a6e114d0c7c36708,1,6,1,0.09725859,1495333486,Regular,8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129
4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0,-1,4,1,0.09558365,1495321085,Regular,fbf5f5af8ee16cda8b711be65c1a81a8f0e7e203a9a3f5c44e72aa53479a32a7
fbf5f5af8ee16cda8b711be65c1a81a8f0e7e203a9a3f5c44e72aa53479a32a7,1,6,1,0.09558365,1495320162,Regular,4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0
b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31,-1,1,1,0.10874109,1495307977,Regular,f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369
f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369,1,19,1,0.10874109,1495306007,Regular,b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31
a892346182644921e5f9e7d3d9530dcd29b6534190d5452a69adfdb08e201d54,-1,13,1,0.10495158,1495301531,Regular,e4e6de4b13df05f4a2e4e93182afd183a99ed4c23a7d8ac6db461e2cacce2912
e4e6de4b13df05f4a2e4e93182afd183a99ed4c23a7d8ac6db461e2cacce2912,1,9,1,0.10495158,1495297877,Regular,a892346182644921e5f9e7d3d9530dcd29b6534190d5452a69adfdb08e201d54
fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd,-1,23,1,0.09957849,1495296985,Regular,b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679
baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671,-1,6,1,0.09523712,1495296019,Regular,6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f
b74774267dd63845d7a1cd979bad4936f6321e2c644f218455b3aacd582bd679,1,0,1,0.09957849,1495291228,Regular,fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd
6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f,1,18,1,0.09523712,1495284889,Regular,baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671
403eb4c6fb73f0da5986b07d29ceab2d4336de372d18d8651fedfa5ec82e7836,-1,3,1,0.10095928,1495276821,Regular,75bf094369ad7d430fa2ca2bb7c1b69ee5b87c191ee7b73239117c9027342122
75bf094369ad7d430fa2ca2bb7c1b69ee5b87c191ee7b73239117c9027342122,1,1,1,0.10095928,1495274563,Regular,403eb4c6fb73f0da5986b07d29ceab2d4336de372d18d8651fedfa5ec82e7836
582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17,-1,16,1,0.09671111,1495269699,Regular,38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d
38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d,1,4,1,0.09671111,1495265147,Regular,582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17
d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4,-1,3,1,0.09546039,1495253034,Regular,8b0f2fa17e2a314a46aa714342f5c3d5398a10226374a2bb6b71e41b3e6312ab
8b0f2fa17e2a314a46aa714342f5c3d5398a10226374a2bb6b71e41b3e6312ab,1,12,1,0.09546039,1495252515,Regular,d8cc3064593cea242c15065b4acabff9f4911459eb4586120c6143981cedc5a4
73c2e7f4eb3fd3a68d4b65fe007326e760d44e7c54042604af068795334ae50a,-1,12,1,0.09850128,1495244862,Regular,ea8efcca2ebac92da5db54bd0ca8ceadcf655048bed480132ea1d899fc5592ee
ea8efcca2ebac92da5db54bd0ca8ceadcf655048bed480132ea1d899fc5592ee,1,7,1,0.09850128,1495243288,Regular,73c2e7f4eb3fd3a68d4b65fe007326e760d44e7c54042604af068795334ae50a
12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33,-1,10,1,0.09615034,1495242305,Regular,41a8e0282532b6011856df15bab0662d5cee0ed34e0bceeb44e853730159a216
41a8e0282532b6011856df15bab0662d5cee0ed34e0bceeb44e853730159a216,1,1,1,0.09615034,1495236502,Regular,12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33
0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c,-1,9,1,0.10162512,1495215752,Regular,a9577723571a33b42355f2a7c6ff82e8674ad04b21008b82d40a328c57bef5d0
a9577723571a33b42355f2a7c6ff82e8674ad04b21008b82d40a328c57bef5d0,1,6,1,0.10162512,1495215071,Regular,0add00f22fe36f41f63075cd73470d18f8616ea4cd1c92e01386e08fe50c344c
fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1,-1,13,1,0.0993965,1495209222,Regular,f11f86b3903732e8b73ccc2235708c3435c35aa65e13cae721653f870e6c2455
f11f86b3903732e8b73ccc2235708c3435c35aa65e13cae721653f870e6c2455,1,0,1,0.0993965,1495204602,Regular,fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1
05edaf90a9030ad49e79f49cb91b402ad655cceaec59b1f9a7b7ac3ca786d86c,-1,1,1,0.1019446,1495190774,Regular,837f544fbda71669ece013c9941510d86395a02be97600516117d30158bf1018
837f544fbda71669ece013c9941510d86395a02be97600516117d30158bf1018,1,5,1,0.1019446,1495187710,Regular,05edaf90a9030ad49e79f49cb91b402ad655cceaec59b1f9a7b7ac3ca786d86c
c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a,-1,16,1,0.09899747,1495178059,Regular,3aed8dcc966fb178383f2276c98f722c4eb2ea7352fb09c8830a114fe0c4bfa5
3aed8dcc966fb178383f2276c98f722c4eb2ea7352fb09c8830a114fe0c4bfa5,1,7,1,0.09899747,1495174445,Regular,c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a
4e060fbe0bc55ae2d2557d23375c72a8c91bf7c046af43f1126ad21d1d01ea40,-1,1,1,0.10250951,1495158655,Regular,0a92a35669afeae472df430913c1fab3e36d1892e39e51d2968724e565bdb2de
0a92a35669afeae472df430913c1fab3e36d1892e39e51d2968724e565bdb2de,1,10,1,0.10250951,1495157295,Regular,4e060fbe0bc55ae2d2557d23375c72a8c91bf7c046af43f1126ad21d1d01ea40
ea0091e7f488a2a4503b05fc7af62b7b742cffbaeed4b4a138bae4bf96c19ab4,-1,13,1,0.09687167,1495148327,Regular,dc61a3d4d104daf46be31e133d15dabbcf7cda06f249028886f4a4916ce191d2
dc61a3d4d104daf46be31e133d15dabbcf7cda06f249028886f4a4916ce191d2,1,11,1,0.09687167,1495148045,Regular,ea0091e7f488a2a4503b05fc7af62b7b742cffbaeed4b4a138bae4bf96c19ab4
a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb,-1,12,1,0.09718633,1495139355,Regular,80f7080a41ba7272ca09935eb48967ba04fddfcd4b702348b42c10d55edd926b
80f7080a41ba7272ca09935eb48967ba04fddfcd4b702348b42c10d55edd926b,1,0,1,0.09718633,1495138051,Regular,a48f102897e26f390c9c5f7d980aed51ef059c75c5a48293c51169e865a022eb
ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b,-1,15,1,0.09873863,1495128333,Regular,afafa4131adc29cc4ddb7947f985430995997fa89dbe1c4466a6b5fe5405f47e
afafa4131adc29cc4ddb7947f985430995997fa89dbe1c4466a6b5fe5405f47e,1,0,1,0.09873863,1495125695,Regular,ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b
2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a,-1,6,1,0.09915083,1495116773,Regular,775a96ebda575794cf32e36ca928208f43cf8c1a5cee2609eafe30dcf2f7677e
775a96ebda575794cf32e36ca928208f43cf8c1a5cee2609eafe30dcf2f7677e,1,6,1,0.09915083,1495116122,Regular,2d07cc013bf3a6a543af0d235f1158343799b27240e24e2790c7704911722e7a
06fa1c2d03b6d43885c182230d50547f1455c68cf5358219e789ba2d6227fcc7,-1,3,1,0.09524788,1495112557,Regular,b4b6cb5f67d4181497fb34766506322a9c5c3edf34302c8e2c415b694b472452
b4b6cb5f67d4181497fb34766506322a9c5c3edf34302c8e2c415b694b472452,1,13,1,0.09524788,1495111692,Regular,06fa1c2d03b6d43885c182230d50547f1455c68cf5358219e789ba2d6227fcc7
2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85,-1,1,1,0.09608335,1495093893,Regular,5ede6dd9856a43f0f0a1115c0636784e0eac29b337433e48373fd2844c19f198
5ede6dd9856a43f0f0a1115c0636784e0eac29b337433e48373fd2844c19f198,1,9,1,0.09608335,1495092966,Regular,2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85
631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4,-1,17,1,0.0999601,1495092449,Regular,f99f17639bd60c79fae41b3fe9b667131d5633e60aeb4c52754b637c654107fd
f99f17639bd60c79fae41b3fe9b667131d5633e60aeb4c52754b637c654107fd,1,10,1,0.0999601,1495082741,Regular,631b7fd4a836b18587fe66af40fd4ce200ef14e2e1ae9a5d0bd38322a96528d4
294a9a88b6017cd8c53b46cf1cda1f4d5f085a1cfd1e1ce89aac04b7e1bf690c,-1,2,1,0.09937717,1495072989,Regular,8d3eac02f12bc9cf5109da89c3c9376571be4d2a59837f20803294b5369db332
8d3eac02f12bc9cf5109da89c3c9376571be4d2a59837f20803294b5369db332,1,5,1,0.09937717,1495071978,Regular,294a9a88b6017cd8c53b46cf1cda1f4d5f085a1cfd1e1ce89aac04b7e1bf690c
50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21,-1,5,1,0.09556084,1495064615,Regular,15075fd70947c5d1ef9a2498cdfc7875457bdf2d31fe1bd56da6647deeebed6b
15075fd70947c5d1ef9a2498cdfc7875457bdf2d31fe1bd56da6647deeebed6b,1,7,1,0.09556084,1495062925,Regular,50161033e57190e147cd2f097340c98786f6fe74b9ddbf497177bc7424318f21
9082d544fd580d849b7e1e0a8a64ea7c323ae8f9ec813fe597aa7d0199c059af,-1,5,1,0.09859971,1495055169,Regular,5db59a61f5f65415924e1878b1efcef8259eb29b4233d0a765343bb620f1ba6c
5db59a61f5f65415924e1878b1efcef8259eb29b4233d0a765343bb620f1ba6c,1,1,1,0.09859971,1495053071,Regular,9082d544fd580d849b7e1e0a8a64ea7c323ae8f9ec813fe597aa7d0199c059af
3f948cbc99d174afd407b4b5f63232a0a3d9441d00e3c4fb23d24e832a5bb1b5,-1,22,1,0.10180224,1495047184,Regular,1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a
1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a,1,19,1,0.10180224,1495045964,Regular,3f948cbc99d174afd407b4b5f63232a0a3d9441d00e3c4fb23d24e832a5bb1b5
69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3,-1,4,1,0.10274747,1495039240,Regular,8ea06164137fd0ba82d71566e253b47c612afe47aa1dd47d33017e6f1608be5a
8ea06164137fd0ba82d71566e253b47c612afe47aa1dd47d33017e6f1608be5a,1,13,1,0.10274747,1495037437,Regular,69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3
5f847d6bcde904bec394f1e8194aeb05e14642bd379ad962ff07426a50bf762f,-1,18,1,0.10006038,1495031577,Regular,2299eb3f766fce34ae23a6cad72dc766a91975675aacd88b0f2d0dfc671f1bae
2299eb3f766fce34ae23a6cad72dc766a91975675aacd88b0f2d0dfc671f1bae,1,18,1,0.10006038,1495031148,Regular,5f847d6bcde904bec394f1e8194aeb05e14642bd379ad962ff07426a50bf762f
fbed5dfcb2faebda55225fc99f80dfea7c95e02a9b26fbfa047a4c68c0d7a7bc,-1,15,1,0.10664716,1495024562,Regular,e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2
e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2,1,28,1,0.10664716,1495023365,Regular,fbed5dfcb2faebda55225fc99f80dfea7c95e02a9b26fbfa047a4c68c0d7a7bc
b186d39a1ef477a67106af5c818ac75023f2c2bc337451efcc58d46d9875f5a4,-1,11,1,0.10257651,1495018258,Regular,27065d7a17bdb4e3d357a943822a144ae80247a20a441af4156538e710dfa740
27065d7a17bdb4e3d357a943822a144ae80247a20a441af4156538e710dfa740,1,4,1,0.10257651,1495014893,Regular,b186d39a1ef477a67106af5c818ac75023f2c2bc337451efcc58d46d9875f5a4
c2ec07c6b4a02ebee1bde8277666cefe7bfa68c266b0a1741218144d4ef891ea,-1,13,1,0.09963881,1495000617,Regular,a537ec28c3bf6894ba7e0688a4f4bfa2680db04cc23d9adc4abd80b66a3fefa7
a537ec28c3bf6894ba7e0688a4f4bfa2680db04cc23d9adc4abd80b66a3fefa7,1,1,1,0.09963881,1494999516,Regular,c2ec07c6b4a02ebee1bde8277666cefe7bfa68c266b0a1741218144d4ef891ea
028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61,-1,13,1,0.10377894,1494986929,Regular,93a64cc4dfba54c9004df0e2f54901f23e09b3b94654024701c23728ee734432
93a64cc4dfba54c9004df0e2f54901f23e09b3b94654024701c23728ee734432,1,2,1,0.10377894,1494985000,Regular,028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61
11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56,-1,17,1,0.09895502,1494978123,Regular,2f50b205913186f5baec8c25586261b2f394b770757c6ab2be68b77ac2003c1c
2f50b205913186f5baec8c25586261b2f394b770757c6ab2be68b77ac2003c1c,1,0,1,0.09895502,1494975252,Regular,11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56
675bb3a32147ab6f107271af6a0b3b37d2d47608af5616ebd5c64ee55e3d1b9f,-1,16,1,0.0974999,1494965513,Regular,ed9ae5b2628ca0119b384bf43d92f389f34f86b3d1d70f419349939e8922424d
ed9ae5b2628ca0119b384bf43d92f389f34f86b3d1d70f419349939e8922424d,1,10,1,0.0974999,1494964790,Regular,675bb3a32147ab6f107271af6a0b3b37d2d47608af5616ebd5c64ee55e3d1b9f
819a340eeed75d0a5da9cec6cf398448a114b25ac345003f5b8406d3cbe35ce1,-1,5,1,0.09645215,1494956494,Regular,e6d85618d2851dcfc9679db84bdb1a2d583ca5a88a983c4f4b38237ad9d2b58b
e6d85618d2851dcfc9679db84bdb1a2d583ca5a88a983c4f4b38237ad9d2b58b,1,9,1,0.09645215,1494955205,Regular,819a340eeed75d0a5da9cec6cf398448a114b25ac345003f5b8406d3cbe35ce1
84856bbc883eef27b5586cf501515667d3f6c2067774b563e33ea95aa2fd64dc,-1,2,1,0.0951807,1494945998,Regular,8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4
8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4,1,10,1,0.0951807,1494942162,Regular,84856bbc883eef27b5586cf501515667d3f6c2067774b563e33ea95aa2fd64dc
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,25,1,0.09531575,1494939931,Regular,ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980
ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980,1,16,1,0.09531575,1494935532,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,15,1,0.09642076,1494930138,Regular,d958ab16a2f43d3ab2c5e68fcd69b8db24ce73406ca2a603da8f16cbf6e2373d
d958ab16a2f43d3ab2c5e68fcd69b8db24ce73406ca2a603da8f16cbf6e2373d,1,2,1,0.09642076,1494926642,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
bded4c9daab5eca869e1abc1fe4ad3fe130fb6ae209ca9c2b58e2e0489e0b838,-1,4,1,0.09554692,1494920628,Regular,40bcbb6e6e13d02204e35e1e427cf6c90dd1db3ceb53fc1099398ebe4e76c1fd
40bcbb6e6e13d02204e35e1e427cf6c90dd1db3ceb53fc1099398ebe4e76c1fd,1,3,1,0.09554692,1494919394,Regular,bded4c9daab5eca869e1abc1fe4ad3fe130fb6ae209ca9c2b58e2e0489e0b838
fb447dfc706c38f710abb7a86cd507643383a9c015010a8ab33adb5ece584cf7,-1,10,1,0.10372542,1494916162,Regular,1fc150c954d505d2266f5e2b265cc99884fcb0eaf25d07bb2e21457fb97d59cd
1fc150c954d505d2266f5e2b265cc99884fcb0eaf25d07bb2e21457fb97d59cd,1,2,1,0.10372542,1494915843,Regular,fb447dfc706c38f710abb7a86cd507643383a9c015010a8ab33adb5ece584cf7
e22f9d4ac6bc556ee090309dd0e03f7f785097661e0638d9691963a031fd2463,-1,19,1,0.10112636,1494906896,Regular,023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37
023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37,1,21,1,0.10112636,1494905340,Regular,e22f9d4ac6bc556ee090309dd0e03f7f785097661e0638d9691963a031fd2463
1fcbafb064ffa0ce6cdfd409aeb2ab49788b394d71692622c7442ddb8f973fed,-1,16,1,0.09936393,1494898319,Regular,93ed67490eb6469766ae4f6a2512b0e5c618797c71e8fc3031cb3c94f20e9098
93ed67490eb6469766ae4f6a2512b0e5c618797c71e8fc3031cb3c94f20e9098,1,2,1,0.09936393,1494897058,Regular,1fcbafb064ffa0ce6cdfd409aeb2ab49788b394d71692622c7442ddb8f973fed
5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311,-1,8,1,0.09538377,1494891101,Regular,0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e
0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e,1,13,1,0.09538377,1494887390,Regular,5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311
0cad312ad131db809c891edd555c65f598ea1d0aaa02c40c19d54ece90c3b542,-1,4,1,0.09967262,1494873670,Regular,3f4b96100d9b7043ceb3f6901c0ea2e9ea988133188ddd8fb024f0064f233de7
