tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,17,1,2.05478081,1532449551,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7,1,13,1,2.06424713,1532423545,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,2,1,2.12869546,1532406974,Regular,bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,2,1,2.12869546,1532403352,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852,-1,9,1,2.11835836,1532395460,Regular,fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461
9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc,1,1,1,2.02178151,1532383376,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461,1,11,1,2.11835836,1532359805,Regular,8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852
e170a8620db081fef14e9b6c7ca98d1be1da3e31e061ed11efcda8bb4f8b2696,-1,5,1,2.12979558,1532345180,Regular,9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,19,1,2.12979558,1532339143,Regular,e170a8620db081fef14e9b6c7ca98d1be1da3e31e061ed11efcda8bb4f8b2696
1819617bd9679a58e16cd133c8af9dab5b3aa9abe9b2e8a91f9fd0d40514afc4,-1,4,1,2.287929,1532324261,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,19,1,2.287929,1532317322,Regular,1819617bd9679a58e16cd133c8af9dab5b3aa9abe9b2e8a91f9fd0d40514afc4
81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94,-1,8,1,2.0284291,1532291212,Regular,17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c
17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c,1,8,1,2.0284291,1532291025,Regular,81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94
fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed,1,12,1,2.00850214,1532276194,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
f2515ffd5e0cd5caedfb7f5b8b567007eadfea9b2af934993f2f61e8dadb90c5,-1,0,1,2.00375729,1532252199,Regular,7fd57a6dba9465908a3e26c724ade84f5da04a48dba0f2a172640c5a7db10a16
7fd57a6dba9465908a3e26c724ade84f5da04a48dba0f2a172640c5a7db10a16,1,12,1,2.00375729,1532246871,Regular,f2515ffd5e0cd5caedfb7f5b8b567007eadfea9b2af934993f2f61e8dadb90c5
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,61,1,2.14871685,1532243840,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,4,1,2.14871685,1532216275,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1,-1,6,1,2.01270939,1532200926,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,22,1,2.01270939,1532199885,Regular,0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,22,1,2.10885911,1532184446,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877,-1,6,1,2.14110464,1532180868,Regular,8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98
8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98,1,11,1,2.14110464,1532173631,Regular,ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,2,1,2.13115602,1532158841,Regular,e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07
e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07,1,13,1,2.13115602,1532157290,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,15,1,2.10885911,1532139393,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,8,1,2.13030836,1532122271,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,10,1,2.13030836,1532121088,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
80c55b84ccdab77f93b415b561b653c404dbc2e74ae028465c262e8717caa6e5,-1,2,1,2.03354122,1532120590,Regular,f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,7,1,2.15055588,1532101471,Regular,ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e
ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e,1,21,1,2.15055588,1532093023,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,2,1,2.1231133,1532074983,Regular,ae49f54727e5ea5616f81967ac2597d340210789f61fa4619e30aafabdfc0913
ae49f54727e5ea5616f81967ac2597d340210789f61fa4619e30aafabdfc0913,1,15,1,2.1231133,1532072530,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,60,1,2.02992286,1532068908,Regular,e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,66,1,2.0003855,1532057627,Regular,210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac
210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac,1,10,1,2.0003855,1532056691,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,115,1,2.05324401,1532050378,Regular,232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,70,1,2.03023902,1532050378,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
aee9ae71f7ceb2df8fd660d23ffb475dbed345fe6341686ee18b9b9d4631d5cd,-1,0,1,2.01780523,1532044381,Regular,4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200
4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200,1,11,1,2.01780523,1532042086,Regular,aee9ae71f7ceb2df8fd660d23ffb475dbed345fe6341686ee18b9b9d4631d5cd
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,27,1,2.03023902,1532034441,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc,1,15,1,2.05324401,1532016426,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,6,1,2.04949144,1532001520,Regular,fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243
6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292,-1,17,1,2.20166865,1531972832,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,27,1,2.20166865,1531970551,Regular,6a39b0fd374d6f1651c1e541f689b4a3d1c638abedf3939664aa6d9044b44292
cb8cc848590dff9a64e5f3a7024986f8733ab65df8e9b77732c9f89e5cc383a9,-1,4,1,2.01242307,1531943631,Regular,640d28715aca500c1a3169b0f1f2b6d16dfa34001c71d6bf6e4c24535ece0957
640d28715aca500c1a3169b0f1f2b6d16dfa34001c71d6bf6e4c24535ece0957,1,4,1,2.01242307,1531942531,Regular,cb8cc848590dff9a64e5f3a7024986f8733ab65df8e9b77732c9f89e5cc383a9
d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca,-1,5,1,2.00803089,1531906959,Regular,4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455
4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455,1,10,1,2.00803089,1531901919,Regular,d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca
61b1b535401247ad294b7b4811705000f4425f91842e5e2df87cbbb20271c454,-1,5,1,2.01509562,1531896626,Regular,f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90
f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90,1,18,1,2.01509562,1531873739,Regular,61b1b535401247ad294b7b4811705000f4425f91842e5e2df87cbbb20271c454
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,37,1,2.08613575,1531854126,Regular,939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0
31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b,-1,11,1,2.01201656,1531851157,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,0,1,2.01201656,1531849522,Regular,31865fee5143c44057d33a41989c34905cd6c29e52c6c558e1b64042334e198b
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,51,1,2.08749848,1531836303,Regular,07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a
939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0,1,5,1,2.08613575,1531830412,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a,1,14,1,2.08749848,1531816404,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,11,1,2.01532218,1531803572,Regular,cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f
cae7a4a89b7a2d9a4c62dd624489dca1078dc7b213efe96f58c2cb49a8d8365f,1,4,1,2.01532218,1531796779,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
a7ba1ebd68fb3178a2b1a82ceeb9019996705953f26bbdafad4554b0e7c8907b,-1,2,1,2.12663461,1531778656,Regular,f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46
f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46,1,16,1,2.12663461,1531777856,Regular,a7ba1ebd68fb3178a2b1a82ceeb9019996705953f26bbdafad4554b0e7c8907b
f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd,1,8,1,2.03354122,1531760457,Regular,80c55b84ccdab77f93b415b561b653c404dbc2e74ae028465c262e8717caa6e5
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,8,1,2.00577664,1531749630,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868,1,5,1,2.00577664,1531745343,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be,-1,2,1,2.15897438,1531734610,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,3,1,2.15897438,1531731813,Regular,6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,89,1,2.00811568,1531714214,Regular,14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353
14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353,1,22,1,2.00811568,1531710263,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f,-1,3,1,2.0057922,1531696914,Regular,14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c
14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c,1,2,1,2.0057922,1531695226,Regular,316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f
e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1,1,3,1,2.02992286,1531679557,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be,-1,9,1,2.18990735,1531656225,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,23,1,2.18990735,1531650388,Regular,8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,15,1,2.1614438,1531640818,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,8,1,2.1614438,1531631912,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
dc91f995a05c369b1865c8a39bf52d32d2388f050b745a5c93e65223abb2e4a7,-1,1,1,2.02576268,1531625789,Regular,1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388
dc91f995a05c369b1865c8a39bf52d32d2388f050b745a5c93e65223abb2e4a7,-1,3,1,2.02344877,1531625789,Regular,207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,100,1,2.05647421,1531625212,Regular,fe9a0c17a28c38e19ebc258e96b0b54bb99acc1451eaaac07feb55c72dc8e886
831edefebc90e06574e49b0c12d4b37db5a6ff0d41ef0a749a83868fde3a25f0,1,1,1,2.03805399,1531603238,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
fe9a0c17a28c38e19ebc258e96b0b54bb99acc1451eaaac07feb55c72dc8e886,1,6,1,2.05647421,1531585164,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,13,1,2.02576268,1531574955,Regular,dc91f995a05c369b1865c8a39bf52d32d2388f050b745a5c93e65223abb2e4a7
207807bf081036a4046d753fc70aabd36af31d1f9b07a6362f241f169c5c3b89,1,11,1,2.02344877,1531560848,Regular,dc91f995a05c369b1865c8a39bf52d32d2388f050b745a5c93e65223abb2e4a7
27bd36a62660dafa34208784d68303b70b460936f53afe989c627f21920f3821,-1,4,1,2.0106284,1531538825,Regular,e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429
e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429,1,14,1,2.0106284,1531531288,Regular,27bd36a62660dafa34208784d68303b70b460936f53afe989c627f21920f3821
104c8d838d542517428bf0484f6fc1f340d6895006f3133dd0dd5eacd0d8cd76,-1,1,1,2.00401439,1531518566,Regular,ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f
ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f,1,13,1,2.00401439,1531514902,Regular,104c8d838d542517428bf0484f6fc1f340d6895006f3133dd0dd5eacd0d8cd76
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,29,1,2.17720498,1531497101,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,97,1,2.14520207,1531497101,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,174,1,2.12601699,1531497101,Regular,33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,192,1,2.05477789,1531497101,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,243,1,2.18651588,1531497101,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,19,1,2.17720498,1531492784,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
33d317f3dc9732dde2d7883b4cd784d32adb905e1d8f74bc5d894bfc369acdaf,1,7,1,2.12601699,1531472764,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,131,1,2.14196738,1531460333,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,37,1,2.14520207,1531453188,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62,1,30,1,2.14196738,1531444653,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e,-1,3,1,2.119061,1531438535,Regular,0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37
0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37,1,14,1,2.119061,1531425040,Regular,5c744c4c87c150de15eda569aa1a8561b3f4cbce4dfc6af9b8169b22bd036e3e
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,2,1,2.05477789,1531402852,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5,-1,14,1,2.0225562,1531353249,Regular,6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1
aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e,-1,19,1,2.01094595,1531247204,Regular,981ae8c63045b6d759c84086227207a16803718df2e939655173a3dcd0e4f6b5
981ae8c63045b6d759c84086227207a16803718df2e939655173a3dcd0e4f6b5,1,3,1,2.01094595,1531224504,Regular,aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,58,1,2.02360343,1531152334,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,6,1,2.00879155,1530999322,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,1,1,2.00879155,1530991161,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,19,1,2.10803416,1530985179,Regular,5825a7667accba4c3fb100cc8677f2f6dca19e56b40e20edf7d3d2c3c22bc7bf
5825a7667accba4c3fb100cc8677f2f6dca19e56b40e20edf7d3d2c3c22bc7bf,1,5,1,2.10803416,1530845997,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
d14c4849858863cc33c21b1f09482de57dfaa8dcc2ea90b9960af1f55ab4f82d,-1,5,1,2.24859425,1530827449,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a,1,15,1,2.24859425,1530826223,Regular,d14c4849858863cc33c21b1f09482de57dfaa8dcc2ea90b9960af1f55ab4f82d
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,3,1,2.02360343,1530808571,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
ec46e800d1dc75f317c4aea1d7ad0814e0a230f81f6d651127602be5dedafaeb,-1,1,1,2.00927861,1530788034,Regular,13643533bf52f6e18b6ed8614512d092195209bb1270cebfc817f482dc7c6535
13643533bf52f6e18b6ed8614512d092195209bb1270cebfc817f482dc7c6535,1,6,1,2.00927861,1530787789,Regular,ec46e800d1dc75f317c4aea1d7ad0814e0a230f81f6d651127602be5dedafaeb
6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1,1,3,1,2.0225562,1530763664,Regular,ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5
01dfc47370714d5e9e6077bccaaafa3a985dfff976da0971fd7bbd9a9c4d8efd,-1,0,1,2.0218715,1530752537,Regular,a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22
a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22,1,2,1,2.0218715,1530747050,Regular,01dfc47370714d5e9e6077bccaaafa3a985dfff976da0971fd7bbd9a9c4d8efd
baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7,-1,7,1,2.00961065,1530745773,Regular,437ef4f636b9986eb4ce7ffea5cccba6aab26d184c3ab51894b976be0b3c346a
437ef4f636b9986eb4ce7ffea5cccba6aab26d184c3ab51894b976be0b3c346a,1,7,1,2.00961065,1530730357,Regular,baf73acc7196d645845dd0d7cfb1081b36ae3a052173e45ebcb680fdb17e7da7
39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e,-1,8,1,2.16414175,1530727222,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,11,1,2.16414175,1530713071,Regular,39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e
705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5,-1,7,1,2.06854307,1530698176,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,41,1,2.06854307,1530697368,Regular,705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,7,1,2.3258313,1530674809,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,21,1,2.3258313,1530674478,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
a4b49e28a993d10af0148987781799a44582f7846bff1d09f53d5399deb38c4c,-1,2,1,2.13054551,1530666797,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,19,1,2.13054551,1530665747,Regular,a4b49e28a993d10af0148987781799a44582f7846bff1d09f53d5399deb38c4c
2e2333c81e88cf22268802e7056c80f1430f18ca5f02657ad694728af254368f,-1,3,1,2.07958269,1530653815,Regular,d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56
d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56,1,24,1,2.07958269,1530652472,Regular,2e2333c81e88cf22268802e7056c80f1430f18ca5f02657ad694728af254368f
33ad95e5466ea12794ce4cf9ee71ceaba4b5981d09806296608fbd30cc23b932,-1,3,1,2.08655687,1530644642,Regular,940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146
940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146,1,13,1,2.08655687,1530643183,Regular,33ad95e5466ea12794ce4cf9ee71ceaba4b5981d09806296608fbd30cc23b932
650c1aa0f2a13e509a1e6754d97e74d21f550b4d44b4557bbd67f3ebf5c636ae,-1,4,1,2.12001938,1530623147,Regular,6f7d3688edcea5dbed5d58afce06d9c60fb16cd60ac7d1057ef378694eeb8925
