tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,22,1,18.71749598,1456315367,Regular,8ed18da227a0d35241b3906e7b067f0f92087a279ca0621c92510b5cd827dae2
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,21,1,18.71749598,1456315367,Regular,ff549ff19b3b7bb1466619b46273a1810d8440d3823bd512e368b22bfb9aa9e2
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,20,1,18.71749598,1456315367,Regular,49b5c8e9ca21fa583c4c0aad1a930d3f4a2295edf6cbee346d9c14a13c9597e2
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,19,1,18.71749598,1456315367,Regular,447656e7570415825e86f3b0765856809549d712ff81de3159539660e56681e2
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,18,1,18.71749598,1456315367,Regular,6e8fdaf95ed6d2c94639ba0fa400d07104c79ffe663f3612140f9f2e299479e2
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,17,1,18.71749598,1456315367,Regular,bbeff93f313a8f27ed4510a1a238cfed0fb7d1d8b361b6552802ce8271aa64e2
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,16,1,18.71749598,1456315367,Regular,944956a4c8b94dcd59490955d3327e348eba2ac1d631b0156a03c551afccd9eb
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,15,1,18.71749598,1456315367,Regular,8cb088759d4747b60799e645ee27bbc9442a07f43c734b6012c1cf209bea21e5
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,14,1,18.71749598,1456315367,Regular,a5167dafac031f350d524cb1fe16df51a80147089700f1cec53acd6a0a26e6e1
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,13,1,18.71749598,1456315367,Regular,13337df39a2cfec8a066359502877f15a81de4d1b6f3273e3712f4d6ea69a3e1
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,12,1,18.71749598,1456315367,Regular,81c9451fa28c26746878a58b0e4c06c31f962f7a0b6be17797082e12f2ad2fe1
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,11,1,18.71749598,1456315367,Regular,4e00466d4b2f43afaa538cdd6a4451829e72ed32e03a90d76ed7789f63682fe0
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,10,1,18.71749598,1456315367,Regular,e79e5e4f975c2730ca9875d1ee44bbec607151cd52cdd97ee899e238da8929e0
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,9,1,18.71749598,1456315367,Regular,158bb18349c5d330ef215e46fd7dad084972044cb9d07267c084352ebacf0aec
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,8,1,18.71749598,1456315367,Regular,f7fa8d47ae49aca7b0e341deecc26d961bbcb8e5ed7c9fc071df605e804a5cef
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,7,1,18.71749598,1456315367,Regular,1d0cc6b247f525b3dc489ea4dbc647f5a1c032ad28f02b24ef318fb66565ddec
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,6,1,18.71749598,1456315367,Regular,681394c7f1ba678d134c1465fac44efaf2f11929b2936e1e8370c0cc84dfecec
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,5,1,19.41749598,1456315367,Regular,3338b5cda9de98feff35811e2ab7ebdbde3e9af99af9ad773f271aa68e0671e4
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,4,1,19.46749598,1456315367,Regular,4eb2ce2297f68dd07ecf608ec4b9ef3c9b991bda763db10af23840dc618ad3ed
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,3,1,19.54249598,1456315367,Regular,06cf51954ea89e17710b88f02a70bcec48cb102dc00e86ca34709365fb41f1ea
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,2,1,19.81749598,1456315367,Regular,6e3bc2e30fbc444a2b502ccbe3218d4f4a94cb0911fff1e973a712c946059be9
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,1,1,19.86749598,1456315367,Regular,7554f72af29c4eb3180cee869264c061493a739e5129dff75830a2ca762aa0e1
3d5eefef22410923c44f6f61823b3b07b2b3eb0fd939f93caf61e8977a688bf6,-1,0,1,20.01749598,1456315367,Regular,e0748d525e927cdf0b6cc33d752d73835171a886fd427252afd098f2ce2b65d5
c83efc7fa79d7274e84c2446475469f6bb5e40691b360f729bc7537b69ccea4a,1,2,1,21.23039598,1456315367,Regular,bbccd3bf115b3695f6f3bc0a34ac9fc9ced1eb545a28aad930d507179ae41a38
bd644793954df0e036e638822b27673832c1e8d809d07b2b9bf544d68b05017d,-1,0,1,20.29249598,1456313615,Regular,f2a83fe90c56bacc6a3bae1e140444025a916483c0bbef4fcb353f549fbd139f
bd644793954df0e036e638822b27673832c1e8d809d07b2b9bf544d68b05017d,-1,1,1,15.93071678,1456313615,Regular,23058c94e33ef024a99a623b99d1dc6beb93f8d1e4b76a03db8bb60b12be26b8
212845c0c623428e7fea3e7aeafe8cf9274e3d8a2a29916f4e6e4242cf4610b5,1,2,1,19.76749598,1456313164,Regular,7753bcb5fe7de224e5c5bf049dfc57f08af5f862e0f124d9d164f2ac304b6baf
1b1118adad2c981b9f07003777bcac22dced6258fc5119ccf8b7cddc6f33c344,1,2,1,19.71749598,1456312813,Regular,76737b91e50fb2a34174bc6e5dbc2b72ed32b42dd7123d648db20abae63a816e
b5741ace439d218157d71735b0cba7ab4e86b8f7c4be449bbd76236d9be6edfa,1,2,1,19.95129598,1456312065,Regular,1ea1c7b5c7760161e6ab6ed4d15200944dbe514ed9dae67daaf5b2de524b989c
eee124c8882454a52325c8542f9a084b567227201b878cd7f7b92e85143683f4,-1,0,1,19.86749598,1456310000,Regular,98ac1e1bdfd23c0aabaff49cc886bc8016c798983bf598dfc3952d998b3d486b
3eb2fcdb451f659e5fb6e39b63e2b8d571b55d6fbaef53d6912ecc564167443c,-1,0,1,19.83039598,1456309864,Regular,5e74c5571cd79b40777548a796f65fce09e3de0988d1ff3ff4d6a4b173776766
cd2f233c2265b1fd2871ed4bbb337bd03bf825bd0f51b79ff6836d47dc2f160d,1,2,1,16.13399678,1456309864,Regular,4cb471cb211812e747c17996f2897563b255c03e0f6a886731df7fca83c27d26
e2bd87cf942d0f922600d037d6f0ded93dc93d61b4e598b14ec5590f581032e1,-1,0,1,20.48039598,1456309642,Regular,b9ee4027cd774605123d4d810c62ef66d0fd848a57faf1bc14facd2710a0ee5e
759bd153dcda7bc95a42a856ab81d5df64dc72d43b656149c26d0bb120108039,1,2,1,19.88039599,1456309501,Regular,53b23d60f793f4c571023f1c37c35bc16a85cd5d588d816abd4e64e21fc87806
b9e2615e5e3aef88f07ec957134441219faa701ce0f1d90286551f9b6058c673,1,2,1,19.63749598,1456308484,Regular,30e469d23e3e2e51f42a10cd2730a95e79dbd61d7880bf85df1ad7a3714cc851
11223721784f715f2b0ceeb75b116eaad293acd7e8c723dc54a07ac9013139be,-1,0,1,20.26749598,1456308338,Regular,34d9f4c5ff17f4e9b8177fcdd6ce83f4df575d07ccb2753b4ec346e3e3c2d72d
837bacc256cfa8c08704e6221deba1c3120dd08c1dc0e6c3590e14748280d4ba,1,2,1,15.89399678,1456307652,Regular,15f790baadd5b4d5d723fafeaa1c7dd32771a6da6135e6d66ccd37e3ea6191a2
f4b1d0ec7b0ef54830dcd00c36973a049a886d6a8d1e229b0d5e4c873ad74e61,1,2,1,15.77399678,1456305598,Regular,b64e4906190e923cbb10160cb6f50fb32bfeca115e9e82146b3453b3a4737965
93c39eae1c108cb0322d4f54c3838803bba3cd656b803f525975262635eb7433,-1,0,1,20.16749598,1456304773,Regular,1b4b7a94396d4e6290367871e958c2d977ecb872e5085db5c868679794efe01b
711c3ca0b1069888783eb02e38d18dc903df98916c43ae3e218891ae42b1f71b,1,2,1,19.76749598,1456303985,Regular,6fba73e59f212887605b73c8d2834f45f64330e01b9901a84fcc671bafed693b
112f63fd48edca2d4ec2e11ffe8353412a573201282aff9c017e18f475c424d8,1,2,1,19.53039598,1456302276,Regular,62253a0df5c709983b0bf3f0060f67e036bafc3143e2d232a81b46ad8719dbfe
45e6a51d2bd02343f6f8095a92460808b5d4265c9796a1fcb0320b563f19d076,1,2,1,19.71749598,1456300871,Regular,30e739ca86bf7d92bf5ba7d3971584f11d433c393a569c295065f05a73239640
b9fb04bdca743f64f0cf4dcf35bd166abf4b20196698190de900a78632b0c0e9,-1,0,1,19.76749598,1456300871,Regular,a9c2ed030e876305a44f10f0a145f98d0c10b0f3c86a7c68f2eb2fc19227bf49
efefd3dd2ef4c0d693e7ff0379dbef478552b9253f65e39f362b5ed5d6e33e43,1,2,1,15.13399678,1456300816,Regular,68e75dde15c72d4eb3d2206ef3d67d814337933729449f11b7fa5444d1b53ad6
cd04bfb7669b8d4cc08006af72b388e71b295345b1c4806cc1bd42437a1e6c8d,-1,0,1,19.81749598,1456299855,Regular,d078d2f5ba7764784fdc0b23833cecc1674e9ad1be3015af8e1f74828d4a2a78
703b8a5b1ba9e950582686bddd1a5a86f097df071d36d8e37683d008124071ae,1,2,1,19.46749598,1456298799,Regular,ea387ce842af6daf5b0b5f0982908e231863e7429ac4a40fff36fc8040a9bb87
619fbe808ab253e1461c66ab84b67e047585be70e40a6ca5ac73459036c16199,1,2,1,19.76749598,1456298521,Regular,cc01c443cd0c8f064bd72d932277a442e91dec7a8d8b757ddff9a99954bf1611
1b33a7c35593734ffbcd83efe122b186de812e68d0bce4cae9351accc7be577b,1,2,1,19.71749598,1456298374,Regular,5ca22a77b502c7307882082d73ed9ce771e44509e405d367e75b37ae681e7450
2eb94bd405ec5c53989662d496accb6c8cba18d58365ac80fac846e663df0232,1,2,1,15.49399678,1456298186,Regular,ed45ff81fccb7d3b847135b4860aea45408e8781ca5f2dc853a9f6219521ca6c
95d09ad201c1cb52ca248238d9fe5297b5600804207f58090456c463f44d28be,1,2,1,15.61399678,1456296135,Regular,acbdf5dae2a8971513283d626ef3a2ca83aa3a06e02871eb3b08115f995819c4
5135588c46fc03cfdd3d50837c98041e75fac8739a3799c9f83f21279b1befe4,1,2,1,19.71749598,1456295837,Regular,ccf7328db07dbdcd46d9d01630f2c5fb9d88bdaf787fa478138c5664eea876ca
c9af8324ca204e566ba8e0108585f7a88f38e9c677042ab75376c38186247b29,-1,0,1,19.73039598,1456295380,Regular,87405a1d7362abb7aa42c8f7a747996546faf79cd78a2cb1f1ce8b64f6d05b3e
d365b5dd5d7b894931913b9aa12750f47fda923d6c372eac983690e70ad23b6c,-1,0,1,16.25399678,1456295380,Regular,c5c1437065ab63b790248edab131945e7851c384b69e4aa4db8b11731a41e251
ae5eb166549851263585ccc3da33a1eaf3bafeb69aeed4e3b8cb6f254dce8e7c,-1,0,1,19.88039598,1456293157,Regular,c5c22a4d2378d034e682a2b1b180cd991c0267d09478f1916824377b24ebd041
c8d09f8bdeec69b3278480ff7c6bfeef0d0d8206af4509e0d14fa2061ab3be69,1,2,1,15.87071678,1456293157,Regular,a4a03b1a01480210faddd1e1ac02827102aba81d79e511dca66c3e158b0633d1
56e7f084ba15c001d8e46b945def07af781059d48db1e5a92c5439ef5f04185f,-1,0,1,20.31749598,1456291790,Regular,42f7ddae0ddfe914bdd11a4ab0c3eb59e66204f579055057695d762628ed52bc
2d1f5c6880e0067cf77437f26d769275e152a929adb747ca58bc49b420bc25cf,-1,0,1,19.61749598,1456291395,Regular,8c2f44be171fe4edee7b12e0ec8086ac4a033fd09136a79b876cb4253beeee48
0685e063ba07fddf2518a6c33792c2fef9b987df17fdd96d6d8838d87a2cc27a,1,2,1,19.71749598,1456290402,Regular,32489dbad0ff4f141917ebb63ef465a65f1316dcb1e104d961bb2ab7f9fc7213
dabdd0a942f33f39dc0b3992c4c1a9a90c437ab8826f5872d8923b87bb05fbe7,1,2,1,19.71749598,1456289288,Regular,1ea1c7b5c7760161e6ab6ed4d15200944dbe514ed9dae67daaf5b2de524b989c
47a2b28db2a03be206ea4a34ac73d654d18462454a02c19918078f11918ff864,1,2,1,19.71749598,1456289195,Regular,d00224002a85390f3ebd8fd4dece92714aabd780f29f4eef2427f790ed14827e
a91f12bb285430e23497824c5b7acd22ea7251f57ae2813b7c0e5ac0afff4c8b,1,2,1,19.76749598,1456288862,Regular,7c4368de6c90353c5db996a293d686a40a0b234914034f206ea9af14dfaee877
d27044ac33a26d60f1bdba85c30bed747e5f1f1a97592fffa9d8e91c5727eaa9,1,2,1,19.68039598,1456288435,Regular,b4f9122a1c7c45420e4a60a32f36f0ff9e814acf5aee8278d3a96bb30df8058a
82657e388ee2f697579c0b42d6bae50954d6bf5832b11c9321d2189e69333da8,-1,0,1,19.73039598,1456287173,Regular,341fcf7899eb7a20afbd1dc9d220d27e6f0094f0edf5fd31cd4ef8a426cd5882
5d7e9ac3b7c5b78f2e9357de886e66afbbcfa225519a69299cefa6a45a912c60,1,2,1,18.96749598,1456287012,Regular,729c3e48aae6d3ac6bebbc842db6b511a9f77652381e26b2ca8b040ccb1f8d46
21c5146c2aae7904728d18127fff5cfb9fe811e71b6c39a23acb0873ce5db12a,-1,0,1,15.77399678,1456284338,Regular,797436d52f739d21cf77f24af6633a9f3acdec496a0fe7f860b3936900ff4ad9
6ae43c4be5eb70847e9707e8b2259422f09e81ebd8e8bcb2377256eedf0875ba,-1,0,1,11.89049758,1456284338,Regular,f71c0b20dc7d1ccbf76c188013431daa90bf3b0f6c5941b2a6578d99eff186d1
1a3bbbbccb96b3b2c816696560337d546762d3c05e90262904f8c1b592da4b3d,1,2,1,19.31749598,1456284057,Regular,729c3e48aae6d3ac6bebbc842db6b511a9f77652381e26b2ca8b040ccb1f8d46
f6379ce48035185cd88796b83699abedc59d326c5ce752f03f8e03a26c669fe7,-1,0,1,19.91749598,1456283879,Regular,cea45d5b1a4b4bdbaca9da8bdb54930adb4deae104db7363ec936781c5d630c9
e87f63e8fb4ba631534119e5aae231af9cb195eadab95d84d32a62566c84f6e3,1,2,1,19.46749598,1456283231,Regular,ae164f9a96878228feeae95e75833978f565f0001464bd645972a5f83bdca75d
d4359b4796b7863317d40431f9c11ed98aa8bac98d82e5c3787a1ab8ab685128,-1,0,1,19.91749598,1456283080,Regular,63831592dbdfcc8249261fcc87efcbba333152cd2eba86ab71897ec7616088c3
456e2c96f40704d89c3bc228b8e8ec573502fd57f4ddf34f288247b307aa5785,-1,0,1,19.76749598,1456283032,Regular,1fd871d0439febc3b5b9ca6fc771b61829711318153c200032720816a08d0810
d244233f39b1cf51d7005ca77ba7ea3d6422f292fe95e13d5a821955c236d40b,1,2,1,11.44049758,1456282486,Regular,6e5368129e30eb8781638faedc88e33b2bb9840944e719452a505653a48bf3e6
7d2be2fadca4a3834784014e45fd9c33fcad5aeebe55e7bfc3162a28a45db4b5,1,2,1,19.41749598,1456282336,Regular,1cc17fc84ac5fb6c614de7b8ffda594d4e82645cf4fcfd89d24c939b5f1bb366
2d32c9d0e9db21ca475bef87446519070ed9c21b2f5612f17a8a6d9ff7fabf87,-1,0,1,11.41049758,1456282293,Regular,7d2c3c02f00c5774c8b5fdd6e8ead4a676bbaf8e0ce531a1818a37be7cbf286c
fc8a8ff5595bc46e69554752bbacd6a78e1e83b8b8c9af37bb6f3c729f8ba616,-1,0,1,19.86749598,1456282293,Regular,0169555890b93c5799897c97e745f548a0e4e904e22d15974e4be7e64ef14190
4bd142179c0cc974947a49a715307afd07697696f1624cb378cea756594b1612,1,2,1,19.81749598,1456281188,Regular,df3027f532bbd840435e35a6a42cb4ab63682a1afb4e2da5d23fa3df06c22574
0e885a3c071b92110a85e739729eb939a8de4cbbe3dae6c5d58b3463863cb921,1,2,1,19.92749598,1456280815,Regular,3778c36878d72e017b781bdc175d97ffa0bbefb99f5955b011ef5c81399ce7d5
d5d13d6dc3611bbde924a896ab20d00d142bfd0d878dcb35873758b85d387deb,1,2,1,19.81749598,1456279975,Regular,1ea1c7b5c7760161e6ab6ed4d15200944dbe514ed9dae67daaf5b2de524b989c
01178c4d90fbd3e9df49c43b37921cba804e970f30dbadc693587f338b22cb75,1,2,1,15.77399678,1456279575,Regular,a7a76279eff01a117e54cb3a34b3af6f65e74fd0a2b4e11a24ecf492bc2caeba
b86f49be61b0f28d9350199cb647819f263db95fee8d3e057166ca523eaa53d8,1,2,1,19.71749598,1456279062,Regular,7be0d67e6598be6bb6dbefab0afdc000aa07fb5bf08597fc8d99458b9a30fe8e
0a700f9b621018b9d55228e6d2341df2e9485c2d32115327447e6b73cc4e1c44,-1,0,1,19.91749598,1456278531,Regular,cee49fef05a8874c40bbe01156e5a4891b01c0ebb6f239ecf717506a5799d466
7a2eb95cd82fa2d05b786aaa53278406929b995063a6675a66f7cea94f999d21,1,2,1,19.89249598,1456278531,Regular,f9c7a4b6b83fa8ddd422d622ebdf9b007cb96ed1199f55796be482cf8a84a349
4e4e92a2a9ff7674f23f8bb3f9eef5b4746e99774c8426118cbe16016225f667,1,2,1,19.91749598,1456277701,Regular,8f83c266cc049d40f839ab057103143934b8f003fd3e1ee36c28f22013327144
9ddb956c5d3f5a73025d513c06ace84e30082cb425dde01c956f62ae361bcfb7,1,2,1,16.05399678,1456277172,Regular,85fa5923b4a5c4c492d1f9075c06b2dc97e1ed2d4791485cb77c18224b95b0dc
13105788a3cc82e3bbb8e71857572863d6af06bec53e4c7bc7532fee458c76ba,1,2,1,15.81399678,1456276829,Regular,6eed77480861bc784f9d86d88148f73c59fbb12a8e6211d50a3881dffadf792a
b76423aca42ec9b8094f6f0f1efdfc8adf2d934e4e91f15ccb210de6dfa1c6e5,-1,0,1,19.91749598,1456274213,Regular,00a19908b5e4d5c05c47bfab6ebff392d96ef3f3194b6d0c67bf00702e3d3255
f88905a049912e534e5809bffef9581c4d2b5b5ecd479dcd1804e0ad54142f4e,1,2,1,19.66749598,1456273766,Regular,f0ec9563ccad0ce4a64bd87b71fd583493232afeb723ec1fb14c685b69b51996
bcfdfcbcbb1e3fedb9ae53be8cf0d903bca4a1d6b950a3286bacee76419b567c,-1,0,1,19.86749598,1456272450,Regular,15dd15a5ce7f14367b15c1fb36ecd9036caa1e4a7e9a9aa10e1626b3e148d22f
0c03629b20eb9017c4f677b7dcf9aa98017fa1d23ae65d3790e2feccd810dee5,-1,0,1,19.69249598,1456271885,Regular,1fa9ca509d68b116c020d45a0b045e9a368666666d876939aea50ab7eef51310
7a02a8e79cf19b3fb2756e89d708f4b4d3d17d83595c4411a09a5a01975460bb,1,2,1,20.62749599,1456270605,Regular,1cc17fc84ac5fb6c614de7b8ffda594d4e82645cf4fcfd89d24c939b5f1bb366
c4d2f992635ffbfc6f38c1b97d5e9c9a69f56c311baf8b8bd65266cca8bc6c84,1,2,1,11.56049758,1456270181,Regular,a8b1f0be84f5b3abbfe7e104677727a53b9c06bb6eee170eab3038c95c296243
903b5e28dc0867830f885a1acfb1a088bdb1cbd88013e5f1e0a852f141c78c88,-1,0,1,19.56749598,1456269878,Regular,2f867dfcbff59d51262bd778ee7a98dd280d4444884dd3b9d1c6529e9a78f38c
fc5ad004f7ef8f30c93b8265132e81526ad29dda118d80477d471af7a5c52983,-1,0,1,19.17749598,1456268181,Regular,56c9f7ddd7b3ae9078b04a658024c1edabfcf0ce33b6133324aac0e496a76271
aaa1a7101c9ebab24dfae9d2fc3df11e605ae608b67acb20684301ff6d40b2b0,1,2,1,19.61749598,1456267444,Regular,8a2ae11f1ae7bf72ca19b59b609e5be417677b37b378d1f86ad42bb393084f13
9536b109c3319689b35ac21ab8eaf5f768067c6d0dc468ad54e32d931df0569c,-1,0,1,19.46749598,1456266524,Regular,7208fe1b86f42bb3d6633f3878cb5c0a9081943a2e4a5473cb3dd5276782652c
268394cc4a1f720ebfdcbb955881fcc1d8114ca636645e6b3db87586b2827277,-1,0,1,15.33399678,1456265789,Regular,4e2e8d73a570d7aeb750409bd3f747ad7186f08801b885f34206f42f6205d47c
8ccf68ad933e1d0c41a12e804e60459e3ffabdec3b69c35ef556c48486ebb2f4,1,2,1,19.72749598,1456265638,Regular,1ea1c7b5c7760161e6ab6ed4d15200944dbe514ed9dae67daaf5b2de524b989c
6eaee563391434c412d47c5a44ce1d8ecb8360c37873e53dd7468addfe4877e8,-1,0,1,20.10539598,1456265516,Regular,9b3a77a60af3b25bd3e90cfc5c80bcc76d5c8e3c9c79c065c206b2546517316a
46594f4779845cc453a0eafa2ebbe650909d761d704afa0cf51e043799f01a43,1,2,1,11.77049758,1456264686,Regular,f849b2c8c5afe2c84cc29188be5acd88135f996acdca20122d58d8c76670fc8e
9e301ac9e3e236e7f98df4bcd4ce2a822c5e52b54aeef4332a920c0c64cd506a,1,2,1,15.81399678,1456264272,Regular,d18605598398920cfe86501a043b4cd9d778fd1c9b49752935e1e91556e237ba
4e24e48cd60cad0be09042d82781aae33cb29a0119156efecf8f5136b7b79761,1,2,1,16.05399678,1456263853,Regular,59ac0e7cf2fdec5be590358d371b0855b03579a1ff9120d10f9df9c2258b3cc6
5cc6c35cbb693c282c7048bcf63bced679878ce990ac914d676e5e9f31cb09a3,-1,0,1,19.41749598,1456263709,Regular,f4a95fbe8def2ecb709596723c778251a963ed1ebce5268412a69217943633bb
3125e98d02f4f856e4d123bb920363ba32eef60f8d9ecfd2b9531bad2009361d,-1,0,1,11.50535758,1456263247,Regular,e2ee3585cc50b3121bb36eb645ef233c535a8395a7485e023b5e26d5d0e3092e
5f1f5cfd99dd0dafa922e359a39d6c44e079b4a25e83e5d2f903b3364a2447fb,-1,0,1,15.01399678,1456263247,Regular,a9fe39f749f47fe3725c06f35b74679d5cc8c88a7b4f5f0059a307011694f535
a768512e98716f7ffb098f03f0cc8e3ecd6952b80364639e2c59ea6389b180b2,1,2,1,20.06749598,1456263247,Regular,760343830cc58ca0f92151526b24c103935880fa1e575ca9a3baaa63124e84b6
32ac6c93a6eb6215b669e9cd987efbd944011a6cf5501ef4dafbec1865b693a3,-1,0,1,12.64049758,1456259436,Regular,5a236924ddfac9911a38e608c8c6465b12ed65920faa6a026065434e1635129a
e510ceac85485b6e9430dbde2dd5122115c86b68ac63733c21c479ff168b3004,-1,2,1,18.71749598,1456259436,Regular,3d352e548cfe10ec86a87d3959a0b94c134871bcbdb2c6ac28415c8c84d372df
e510ceac85485b6e9430dbde2dd5122115c86b68ac63733c21c479ff168b3004,-1,3,1,18.71749598,1456259436,Regular,a11cb266bd6c7851a2acdb5a18761c2d4943faf625969ae45aafbce47863fdde
e510ceac85485b6e9430dbde2dd5122115c86b68ac63733c21c479ff168b3004,-1,4,1,18.71749598,1456259436,Regular,bd8367ec0684e3fd25b44c9b233fee2e28274103c9c71712fd63e9aab282f8de
e510ceac85485b6e9430dbde2dd5122115c86b68ac63733c21c479ff168b3004,-1,5,1,18.71749598,1456259436,Regular,42b0a8b9c28abd0250ffd163be10a6bfe8c8aca5dc94c142b00255fa3ab087df
e510ceac85485b6e9430dbde2dd5122115c86b68ac63733c21c479ff168b3004,-1,7,1,15.53399678,1456259436,Regular,6e03036f7ef4de104510712dcf7fea772762b527a7f78c796dedfe5b4051c7d4
e510ceac85485b6e9430dbde2dd5122115c86b68ac63733c21c479ff168b3004,-1,1,1,19.51749598,1456259436,Regular,6d776ff82b2d0db1e2e3b9cdbdabe04f2eb7ebbb82afc023336b0702237b11d5
e510ceac85485b6e9430dbde2dd5122115c86b68ac63733c21c479ff168b3004,-1,0,1,19.76749598,1456259436,Regular,be67a9a80ceb7201b2b6465cd846abf01b0b05321163dc9097e8d17b45e7c4db
f2a83fe90c56bacc6a3bae1e140444025a916483c0bbef4fcb353f549fbd139f,1,2,1,20.29249598,1456259436,Regular,bd644793954df0e036e638822b27673832c1e8d809d07b2b9bf544d68b05017d
23058c94e33ef024a99a623b99d1dc6beb93f8d1e4b76a03db8bb60b12be26b8,1,2,1,15.93071678,1456259124,Regular,bd644793954df0e036e638822b27673832c1e8d809d07b2b9bf544d68b05017d
070b4544adb77e41229291ea1b9d13bb1eb3d66303e811cd24fe9176d6228e1f,-1,0,1,15.01399678,1456258810,Regular,4cd0e18dfef9f108b67b769f95763d47865a722c1859de0f9546af3e16e59a23
04d260d07721466607cad38e9cfbbbe71a08c0b6a6e6131d37c1c4dd1ac76238,-1,0,1,19.81749598,1456258647,Regular,5b8473a458e6f5ad4109c202f31f42fb9ea943cfb8cf2878f55d18b9eae66991
bb6b6a97cce6c908545c7469d99593ef7a2fd5378fa6a22aaa70f1208443e0f8,1,2,1,19.71749598,1456258299,Regular,1ea1c7b5c7760161e6ab6ed4d15200944dbe514ed9dae67daaf5b2de524b989c
98ac1e1bdfd23c0aabaff49cc886bc8016c798983bf598dfc3952d998b3d486b,1,2,1,19.86749598,1456257196,Regular,eee124c8882454a52325c8542f9a084b567227201b878cd7f7b92e85143683f4
5e74c5571cd79b40777548a796f65fce09e3de0988d1ff3ff4d6a4b173776766,1,2,1,19.83039598,1456256949,Regular,3eb2fcdb451f659e5fb6e39b63e2b8d571b55d6fbaef53d6912ecc564167443c
b9ee4027cd774605123d4d810c62ef66d0fd848a57faf1bc14facd2710a0ee5e,1,2,1,20.48039598,1456256537,Regular,e2bd87cf942d0f922600d037d6f0ded93dc93d61b4e598b14ec5590f581032e1
4acf9340d366d288f56f1ef5d3f76990d1d5fbfa5f07f78ced1c5e52738f0bfa,1,2,1,19.89329598,1456255119,Regular,1ea1c7b5c7760161e6ab6ed4d15200944dbe514ed9dae67daaf5b2de524b989c
34d9f4c5ff17f4e9b8177fcdd6ce83f4df575d07ccb2753b4ec346e3e3c2d72d,1,2,1,20.26749598,1456254640,Regular,11223721784f715f2b0ceeb75b116eaad293acd7e8c723dc54a07ac9013139be
0080099c3bf7c77921a7bad94ab2191444884aabb319d9b5a19e00f720cbf83d,-1,0,1,19.46749598,1456253552,Regular,4496249b08a09fa1d8920ee3d019d04ff04c0aa743f55d2303e9c13cb52c1656
1b4b7a94396d4e6290367871e958c2d977ecb872e5085db5c868679794efe01b,1,2,1,20.16749598,1456252180,Regular,93c39eae1c108cb0322d4f54c3838803bba3cd656b803f525975262635eb7433
0c4bc16eeb538ab7c04015ddadd39a3c6cf7a11c352599cd918cc3480fbd618d,-1,0,1,19.71749598,1456250795,Regular,940917b70ac3bf46aab64f5b95d08841971364ba370a4ef8945b5c9f09044a12
7a5f61348f87e1a2a5870b764b0e0896dccc960c426edfa21fe19048ef01e2fb,1,2,1,19.81749598,1456248533,Regular,1ea1c7b5c7760161e6ab6ed4d15200944dbe514ed9dae67daaf5b2de524b989c
c3eb4d1e1376d80f67a3336ec34e924ef5e09986241b8eee00d445ca1c806f50,-1,0,1,19.36749598,1456246601,Regular,ff7c9af3e4a0d0ae1c2ef75ff9556b247cfe4a55830271d56948109fab74bbca
c3eb4d1e1376d80f67a3336ec34e924ef5e09986241b8eee00d445ca1c806f50,-1,1,1,15.41399678,1456246601,Regular,4c99b4cdf7c1254f8df80c9994eaa0208707de6b68c57dc73a0645e9d50c8aae
