tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a1f0302d9d4111886716a6f4cc408b38d58143f26a1bc486e0c792267b7dcd,-1,5,1,0.13394529,1544673824,Regular,414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879
727f7202f9932e5d26a65f409056f84b79d986da9cbdd9aa82d226e3b08d25f2,-1,0,1,0.12103464,1544673789,Regular,72cb2a0e62b4895bce7ae4473aef02c54d3ab6a0cfbd33bef46dcd580019d91b
f699fbe4fe26b68daf716ff9d38cc14e26bacd3ffd5f397617307c329fe906e6,1,1,1,0.10466774,1544632274,Regular,b76b35ff4d7f7a76d17cd3fef1635a293e4fc4a489adbef7aa48ed00ed57a2cd
72cb2a0e62b4895bce7ae4473aef02c54d3ab6a0cfbd33bef46dcd580019d91b,1,6,1,0.12103464,1544546112,Regular,727f7202f9932e5d26a65f409056f84b79d986da9cbdd9aa82d226e3b08d25f2
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,21,1,0.12129578,1544459604,Regular,b76b35ff4d7f7a76d17cd3fef1635a293e4fc4a489adbef7aa48ed00ed57a2cd
2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67,1,42,1,0.12621978,1544373354,Regular,26a1f0302d9d4111886716a6f4cc408b38d58143f26a1bc486e0c792267b7dcd
373ceeba386545c178d90f6970c7628a067cb8fa1af158bb14c3dae0f4b1c894,1,3,1,0.11908905,1544286657,Regular,26a1f0302d9d4111886716a6f4cc408b38d58143f26a1bc486e0c792267b7dcd
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,22,1,0.14068691,1544200703,Regular,26a1f0302d9d4111886716a6f4cc408b38d58143f26a1bc486e0c792267b7dcd
414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879,1,0,1,0.13394529,1544113891,Regular,26a1f0302d9d4111886716a6f4cc408b38d58143f26a1bc486e0c792267b7dcd
4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c,1,9,1,0.23046915,1544027657,Regular,26a1f0302d9d4111886716a6f4cc408b38d58143f26a1bc486e0c792267b7dcd
668a40463b8b80c7ec04c66e41bc7c2b9efb27fadbf3147a307bd4040187392b,-1,5,1,0.12181758,1543911397,Regular,fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6
668a40463b8b80c7ec04c66e41bc7c2b9efb27fadbf3147a307bd4040187392b,-1,0,1,0.13136421,1543911397,Regular,d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53
d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53,1,17,1,0.13136421,1543855000,Regular,668a40463b8b80c7ec04c66e41bc7c2b9efb27fadbf3147a307bd4040187392b
54b95de2f5202d1585d4f3f287410b195ac1b1cde0ac012974f257231c24dc96,-1,0,1,0.15459178,1543844206,Regular,259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e
259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e,1,16,1,0.15459178,1543768361,Regular,54b95de2f5202d1585d4f3f287410b195ac1b1cde0ac012974f257231c24dc96
21790e68323dd7304deca82dc6bfc8bbb476f14821881f151cb597203caf4a66,-1,2,1,0.16072997,1543766754,Regular,ed2e56be44a74e5afde43a56ab38576571aedd661583c1f2988f8752b39d7d8d
fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6,1,8,1,0.12181758,1543681974,Regular,668a40463b8b80c7ec04c66e41bc7c2b9efb27fadbf3147a307bd4040187392b
ed2e56be44a74e5afde43a56ab38576571aedd661583c1f2988f8752b39d7d8d,1,0,1,0.16072997,1543595880,Regular,21790e68323dd7304deca82dc6bfc8bbb476f14821881f151cb597203caf4a66
b1bb031b902f822aada4dfe6c9c736ee3b1ab7406ca4bcc3d7be0c0fdf316bde,-1,0,1,0.20490661,1543506598,Regular,0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313
0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313,1,21,1,0.20490661,1543422658,Regular,b1bb031b902f822aada4dfe6c9c736ee3b1ab7406ca4bcc3d7be0c0fdf316bde
dff24e1d090447c4db5d6ab0ccae63ecaf07df431e6dd377e01f2f2973ffdbb3,-1,0,1,0.1295929,1543280304,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,36,1,0.1295929,1543249859,Regular,dff24e1d090447c4db5d6ab0ccae63ecaf07df431e6dd377e01f2f2973ffdbb3
55a8f5c26455302b0a46b8b474a84a8ff24feda8f549d7cf86e12cb425333a4d,-1,3,1,0.21114761,1543166040,Regular,7a3bd731ae56842d6431218feb9265977e4882a25934fc504d483c72e0f3f08f
55a8f5c26455302b0a46b8b474a84a8ff24feda8f549d7cf86e12cb425333a4d,-1,1,1,0.18641413,1543166040,Regular,b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837
55a8f5c26455302b0a46b8b474a84a8ff24feda8f549d7cf86e12cb425333a4d,-1,4,1,0.25106225,1543166040,Regular,df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b
df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b,1,2,1,0.25106225,1543163648,Regular,55a8f5c26455302b0a46b8b474a84a8ff24feda8f549d7cf86e12cb425333a4d
b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837,1,13,1,0.18641413,1542990714,Regular,55a8f5c26455302b0a46b8b474a84a8ff24feda8f549d7cf86e12cb425333a4d
7a3bd731ae56842d6431218feb9265977e4882a25934fc504d483c72e0f3f08f,1,9,1,0.21114761,1542817991,Regular,55a8f5c26455302b0a46b8b474a84a8ff24feda8f549d7cf86e12cb425333a4d
16ce0e00ed3dc6642e6a902933e72aa52664e43b0b4eb8bf7d3680b32b57accd,-1,1,1,0.13339975,1542704438,Regular,3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5
3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5,1,6,1,0.13339975,1542645677,Regular,16ce0e00ed3dc6642e6a902933e72aa52664e43b0b4eb8bf7d3680b32b57accd
d43ecb910f09a3edfb27b840796f60348f5af9eb10930588e43e5e44e1926468,-1,1,1,0.22914478,1542589462,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,28,1,0.22914478,1542558820,Regular,d43ecb910f09a3edfb27b840796f60348f5af9eb10930588e43e5e44e1926468
3fd1fb2f306730957775fcfbba23158ae98f84f2131fee7b508efae31db4f2f2,-1,1,1,0.2283953,1542465715,Regular,e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835
e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835,1,1,1,0.2283953,1542386895,Regular,3fd1fb2f306730957775fcfbba23158ae98f84f2131fee7b508efae31db4f2f2
e1dce9eed6e81b54f3b70bde636cb4a134849bc175d5e1e4e05a820dd3e3a432,-1,1,1,0.25520377,1542330302,Regular,30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979
30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979,1,3,1,0.25520377,1542213267,Regular,e1dce9eed6e81b54f3b70bde636cb4a134849bc175d5e1e4e05a820dd3e3a432
8c167fd6753052dce376ef93bd2c241293b2110cb4258534c9262f2127d38f8a,-1,0,1,0.10711225,1542204890,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,15,1,0.10711225,1542040468,Regular,8c167fd6753052dce376ef93bd2c241293b2110cb4258534c9262f2127d38f8a
4947568f637845a30f1b862fd301b3a1d247701d4f81ba1724ff71eee9f0c1c9,-1,0,1,0.13081217,1541984588,Regular,3091ac16db1652f473ae162de259d0555d0e892f73ac9b88e813fbcbfc3d9c78
3091ac16db1652f473ae162de259d0555d0e892f73ac9b88e813fbcbfc3d9c78,1,34,1,0.13081217,1541953858,Regular,4947568f637845a30f1b862fd301b3a1d247701d4f81ba1724ff71eee9f0c1c9
7117ad5bea2a07e2dd66d05ba269b20cd1b976d4d3358cf6c5e2784b57e731c1,-1,1,1,0.13965864,1541951769,Regular,ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62
5570571192a57dc480ce0c0e821bbf02f82629146f3ee66bcb6a71ffc9e0ac50,-1,0,1,0.16455853,1541867521,Regular,ef63fc8908b3cddc98886b16cbaae41017c0d23019d509417fb40cfc831fff0f
ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62,1,3,1,0.13965864,1541867521,Regular,7117ad5bea2a07e2dd66d05ba269b20cd1b976d4d3358cf6c5e2784b57e731c1
ef63fc8908b3cddc98886b16cbaae41017c0d23019d509417fb40cfc831fff0f,1,3,1,0.16455853,1541695512,Regular,5570571192a57dc480ce0c0e821bbf02f82629146f3ee66bcb6a71ffc9e0ac50
2d6fb6994d77dbc11636afd39b5956fd483c4194b8815824c4374d6358444ef5,-1,1,1,0.15918185,1541639220,Regular,df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294
df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294,1,30,1,0.15918185,1541521986,Regular,2d6fb6994d77dbc11636afd39b5956fd483c4194b8815824c4374d6358444ef5
11ed046860e2087b5edfc3731bd857e74f3933c74ab419691d84b8d8a21d6ea1,-1,2,1,0.1659295,1541511973,Regular,31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec
11ed046860e2087b5edfc3731bd857e74f3933c74ab419691d84b8d8a21d6ea1,-1,5,1,0.15133974,1541511973,Regular,02336998bd76b955c81c8a8c8144c8657b6e634fb55de3b2a636894a741919f3
11ed046860e2087b5edfc3731bd857e74f3933c74ab419691d84b8d8a21d6ea1,-1,3,1,0.13456389,1541511973,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
02336998bd76b955c81c8a8c8144c8657b6e634fb55de3b2a636894a741919f3,1,0,1,0.15133974,1541435490,Regular,11ed046860e2087b5edfc3731bd857e74f3933c74ab419691d84b8d8a21d6ea1
3f54c99a4c15c2d8e21fad055707558e695cedb31f44c82469d497c1f0c2476e,-1,4,1,0.16087883,1541348075,Regular,c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69
3f54c99a4c15c2d8e21fad055707558e695cedb31f44c82469d497c1f0c2476e,-1,6,1,0.13112496,1541348075,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,6,1,0.13112496,1541262770,Regular,3f54c99a4c15c2d8e21fad055707558e695cedb31f44c82469d497c1f0c2476e
c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69,1,10,1,0.16087883,1541218425,Regular,3f54c99a4c15c2d8e21fad055707558e695cedb31f44c82469d497c1f0c2476e
94f762224857dd3693ace0a945d63b650b3cf4bb3ba3ebc200b2ce7309ef0414,-1,0,1,0.11576717,1541169708,Regular,91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07
91eb9bb71d5df761ef07a29b492ffc566f94ca2f7e0834f4fb0e647d6cfa3e07,1,10,1,0.11576717,1541089859,Regular,94f762224857dd3693ace0a945d63b650b3cf4bb3ba3ebc200b2ce7309ef0414
38e591a2ab40f54a58e1275534b12dec524770c99a58d95d73ffcd8aac2b9dc8,-1,3,1,0.15175416,1541083646,Regular,2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965
2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965,1,5,1,0.15175416,1541003646,Regular,38e591a2ab40f54a58e1275534b12dec524770c99a58d95d73ffcd8aac2b9dc8
fcf022517eb180738a0a95f45054d227dc87a9248943641a3380df8babcd1b93,-1,0,1,0.11419157,1540965753,Regular,910c7155624c156c07ba0d504ed4c5fe1f9cfe502dc63b939dbd1e3ccf210d24
910c7155624c156c07ba0d504ed4c5fe1f9cfe502dc63b939dbd1e3ccf210d24,1,3,1,0.11419157,1540917486,Regular,fcf022517eb180738a0a95f45054d227dc87a9248943641a3380df8babcd1b93
11ec3ba1d17ecf47f22b24f37822e1ecb4507ba547c49a31840a2bd62e1742a8,-1,0,1,0.16838417,1540875014,Regular,8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39
8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39,1,4,1,0.16838417,1540830952,Regular,11ec3ba1d17ecf47f22b24f37822e1ecb4507ba547c49a31840a2bd62e1742a8
0205d354b8d97cc3eef9ca9616db6c5222050094968dde95a14405a518aac650,-1,2,1,0.16737917,1540731945,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,11,1,0.16737917,1540657902,Regular,0205d354b8d97cc3eef9ca9616db6c5222050094968dde95a14405a518aac650
6cd98eb93b868950ed865b4f240c4ba6f257ff6f321cc84cd328adc51f1b8225,-1,1,1,0.16061087,1540652629,Regular,9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,24,1,0.13456389,1540571691,Regular,11ed046860e2087b5edfc3731bd857e74f3933c74ab419691d84b8d8a21d6ea1
84a9227060cb693858097d5953a4d31e2aa3d41bf7f65791981d4b86f564e0cf,-1,0,1,0.14834135,1540515921,Regular,04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958
04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958,1,21,1,0.14834135,1540485057,Regular,84a9227060cb693858097d5953a4d31e2aa3d41bf7f65791981d4b86f564e0cf
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,10,1,0.1659295,1540399025,Regular,11ed046860e2087b5edfc3731bd857e74f3933c74ab419691d84b8d8a21d6ea1
9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd,1,7,1,0.16061087,1540225927,Regular,6cd98eb93b868950ed865b4f240c4ba6f257ff6f321cc84cd328adc51f1b8225
d58b7be8a0144a03d9ecce4b658851cbc55604e885203655c6cc95648df6ab2d,-1,2,1,0.25370646,1540171619,Regular,8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee
8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee,1,38,1,0.25370646,1540140325,Regular,d58b7be8a0144a03d9ecce4b658851cbc55604e885203655c6cc95648df6ab2d
88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb,-1,2,1,0.11076991,1540009436,Regular,14ae9dc87dc73e76fc236eae140892aec0d182c1d9c8242950962c7364c17386
88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb,-1,0,1,0.14370197,1540009436,Regular,467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516
88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb,-1,10,1,0.10515407,1540009436,Regular,09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1
88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb,-1,3,1,0.16700822,1540009436,Regular,42a2c7d615ca3f0ef6e58b6c9e5ac1b7cb73b9475b936873c85d907583fcb686
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,6,1,0.14370197,1539966787,Regular,88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb
42a2c7d615ca3f0ef6e58b6c9e5ac1b7cb73b9475b936873c85d907583fcb686,1,9,1,0.16700822,1539880415,Regular,88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb
14ae9dc87dc73e76fc236eae140892aec0d182c1d9c8242950962c7364c17386,1,5,1,0.11076991,1539707510,Regular,88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb
53935aa7fe384249306feb8101f991e3acac5e987cfea5ab79f2418039d86972,-1,1,1,0.11951695,1539651194,Regular,c057d67fdec1385a409faf57195af7a380a11b97621227282e9b3afb54f2c85f
53935aa7fe384249306feb8101f991e3acac5e987cfea5ab79f2418039d86972,-1,0,1,0.14631717,1539651194,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1,1,13,1,0.10515407,1539621302,Regular,88fcd3003879cecfb65b1752fcc8ca8b98c3e829dec060f5d3f1d2e406b5f4cb
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,1,1,0.14631717,1539535032,Regular,53935aa7fe384249306feb8101f991e3acac5e987cfea5ab79f2418039d86972
c057d67fdec1385a409faf57195af7a380a11b97621227282e9b3afb54f2c85f,1,20,1,0.11951695,1539448433,Regular,53935aa7fe384249306feb8101f991e3acac5e987cfea5ab79f2418039d86972
36f955954bc0007902dc095a0c0973031315232b12a2b814378b8c78df152153,-1,0,1,0.16312031,1539397582,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
36f955954bc0007902dc095a0c0973031315232b12a2b814378b8c78df152153,-1,1,1,0.23938183,1539397582,Regular,cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b
cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b,1,12,1,0.23938183,1539362101,Regular,36f955954bc0007902dc095a0c0973031315232b12a2b814378b8c78df152153
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,5,1,0.16312031,1539189235,Regular,36f955954bc0007902dc095a0c0973031315232b12a2b814378b8c78df152153
ace141858eb1d68684ae77e91ae895c7b12992dc0c8df3f2131d10f82d4c47ee,-1,1,1,0.12758409,1539140185,Regular,af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a
af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a,1,4,1,0.12758409,1539102816,Regular,ace141858eb1d68684ae77e91ae895c7b12992dc0c8df3f2131d10f82d4c47ee
785e8bb8c06acb70ada07e7882d7b0bc48a2620e2eb9d7a2fb5f1dc33a923409,-1,2,1,0.14908772,1539095337,Regular,dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d
dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d,1,4,1,0.14908772,1539016372,Regular,785e8bb8c06acb70ada07e7882d7b0bc48a2620e2eb9d7a2fb5f1dc33a923409
9dab5dcbf7b3ac16d4211fd70bd7e82bc114d97b0c83a60b27387f54e4ee312a,-1,2,1,0.15940916,1539012768,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
9dab5dcbf7b3ac16d4211fd70bd7e82bc114d97b0c83a60b27387f54e4ee312a,-1,0,1,0.13370436,1539012768,Regular,08cd998bcf471f959101f7474b909f755b61a2379b7870c5e8e91f3b048bafc8
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,2,1,0.15940916,1538929893,Regular,9dab5dcbf7b3ac16d4211fd70bd7e82bc114d97b0c83a60b27387f54e4ee312a
f7e8f8cb98afe5a644c762c8f132c0d3f8df35604c8258ae24470cca927abfcd,-1,0,1,0.23651185,1538878653,Regular,e0f951e688d5e70efce19891db32db00376bad87030dd5720d3e110ae118fa34
08cd998bcf471f959101f7474b909f755b61a2379b7870c5e8e91f3b048bafc8,1,5,1,0.13370436,1538843935,Regular,9dab5dcbf7b3ac16d4211fd70bd7e82bc114d97b0c83a60b27387f54e4ee312a
e0f951e688d5e70efce19891db32db00376bad87030dd5720d3e110ae118fa34,1,0,1,0.23651185,1538757188,Regular,f7e8f8cb98afe5a644c762c8f132c0d3f8df35604c8258ae24470cca927abfcd
f891d0fabe8d589b498124c276f1c34fd34bffb78e887f8c1ee4453ce13b2686,-1,2,1,0.16051309,1538615696,Regular,b53f3efd0fd4b4c82cc0142f4ff126d6efca25df8e6eeed19e1d9d0405e529b3
f891d0fabe8d589b498124c276f1c34fd34bffb78e887f8c1ee4453ce13b2686,-1,1,1,0.22091659,1538615696,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,26,1,0.22091659,1538584453,Regular,f891d0fabe8d589b498124c276f1c34fd34bffb78e887f8c1ee4453ce13b2686
f6a3e5754f7eafbf999257ef25f4c76235506fa62e5d0c02c03e13f046e0d05c,-1,1,1,0.11015496,1538473071,Regular,7cf6670b71b44f78b7c709f01d4f2e6a66e9e95bfb48c5b230bf174c31d2c492
7cf6670b71b44f78b7c709f01d4f2e6a66e9e95bfb48c5b230bf174c31d2c492,1,26,1,0.11015496,1538411509,Regular,f6a3e5754f7eafbf999257ef25f4c76235506fa62e5d0c02c03e13f046e0d05c
b53f3efd0fd4b4c82cc0142f4ff126d6efca25df8e6eeed19e1d9d0405e529b3,1,5,1,0.16051309,1538325092,Regular,f891d0fabe8d589b498124c276f1c34fd34bffb78e887f8c1ee4453ce13b2686
b9b1d4e9d3c57093f252ff0e793ad0b3605b3fc702765be55fa10d5ca5e5e65e,-1,0,1,0.12412257,1538188925,Regular,31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928
31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928,1,4,1,0.12412257,1538152370,Regular,b9b1d4e9d3c57093f252ff0e793ad0b3605b3fc702765be55fa10d5ca5e5e65e
eab9054b48defb965d899e6f8ff4721e005d8bde2bb95160bf5687940c539857,-1,2,1,0.22874225,1538150172,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4,1,25,1,0.22874225,1538066131,Regular,eab9054b48defb965d899e6f8ff4721e005d8bde2bb95160bf5687940c539857
108949e31156b544e556ef0dfe20d5f08f9f0903fd8d717970e82f2f155f9e0c,-1,0,1,0.11353419,1538035149,Regular,4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997
4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997,1,19,1,0.11353419,1537893905,Regular,108949e31156b544e556ef0dfe20d5f08f9f0903fd8d717970e82f2f155f9e0c
fbf53cf571659de0b1ee3cb2f142a1b2c602e3cf4a3a2a71da7c858241d083d7,-1,3,1,0.13176757,1537892289,Regular,d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82
fbf53cf571659de0b1ee3cb2f142a1b2c602e3cf4a3a2a71da7c858241d083d7,-1,7,1,0.14351407,1537892289,Regular,d1898991ba544a323ae635565884f03852c2f8df763b0677f8b6c9588d3211ff
fbf53cf571659de0b1ee3cb2f142a1b2c602e3cf4a3a2a71da7c858241d083d7,-1,6,1,0.15857132,1537892289,Regular,df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2
fbf53cf571659de0b1ee3cb2f142a1b2c602e3cf4a3a2a71da7c858241d083d7,-1,0,1,0.11851027,1537892289,Regular,8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19
d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82,1,3,1,0.13176757,1537806788,Regular,fbf53cf571659de0b1ee3cb2f142a1b2c602e3cf4a3a2a71da7c858241d083d7
8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19,1,2,1,0.11851027,1537720260,Regular,fbf53cf571659de0b1ee3cb2f142a1b2c602e3cf4a3a2a71da7c858241d083d7
1406e914b37b8af28a9e2e18912c5c9dfd64370e437a552d65abed739d33278d,-1,0,1,0.10568031,1537671435,Regular,12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f
12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f,1,1,1,0.10568031,1537633981,Regular,1406e914b37b8af28a9e2e18912c5c9dfd64370e437a552d65abed739d33278d
38c5d85191683a5aeabe02ae8b731199f73c74e77416575b26a342702845d6ab,-1,1,1,0.15421396,1537583476,Regular,77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f
38c5d85191683a5aeabe02ae8b731199f73c74e77416575b26a342702845d6ab,-1,0,1,0.13353987,1537583476,Regular,6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a
6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a,1,0,1,0.13353987,1537547501,Regular,38c5d85191683a5aeabe02ae8b731199f73c74e77416575b26a342702845d6ab
77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f,1,1,1,0.15421396,1537461056,Regular,38c5d85191683a5aeabe02ae8b731199f73c74e77416575b26a342702845d6ab
df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2,1,10,1,0.15857132,1537374914,Regular,fbf53cf571659de0b1ee3cb2f142a1b2c602e3cf4a3a2a71da7c858241d083d7
cff5c566ecb11873217938f544c63fd246ae1e9860a856943695efef124a41e8,-1,3,1,0.10158488,1537354645,Regular,9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4
cff5c566ecb11873217938f544c63fd246ae1e9860a856943695efef124a41e8,-1,2,1,0.13343815,1537354645,Regular,60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef
9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4,1,19,1,0.10158488,1537288256,Regular,cff5c566ecb11873217938f544c63fd246ae1e9860a856943695efef124a41e8
e1c00919f22855b91f2de41a9106d6d25a71dc8b1b6187b7fbdef9db775fd620,-1,1,1,0.16736821,1537283226,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
e1c00919f22855b91f2de41a9106d6d25a71dc8b1b6187b7fbdef9db775fd620,-1,0,1,0.12920374,1537283226,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
e1c00919f22855b91f2de41a9106d6d25a71dc8b1b6187b7fbdef9db775fd620,-1,2,1,0.14658205,1537283226,Regular,54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059
