tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d916c30cb340d73f56f9c379e64dbd2e51fba8be58bb11f5e0a087993a2f01ad,-1,4,1,0.46390838,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,36,1,0.46390838,1565227800,Regular,d916c30cb340d73f56f9c379e64dbd2e51fba8be58bb11f5e0a087993a2f01ad
b61f558d286282aabc8b71571b7af5c2119d1dc5a492e81bb239236e06b2867f,-1,2,1,0.48156195,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,49,1,0.48156195,1565140332,Regular,b61f558d286282aabc8b71571b7af5c2119d1dc5a492e81bb239236e06b2867f
d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780,-1,4,1,0.51703147,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,39,1,0.51703147,1565052101,Regular,d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780
8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072,-1,3,1,0.46373406,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,73,1,0.46373406,1564966880,Regular,8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072
15589bfd462079febf697594b16ade20a2ddf8e51c8ec8088ee4f4753e2b9510,-1,3,1,0.4877446,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,12,1,0.4877446,1564884692,Regular,15589bfd462079febf697594b16ade20a2ddf8e51c8ec8088ee4f4753e2b9510
fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06,-1,8,1,0.54341535,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,65,1,0.54341535,1564799509,Regular,fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06
26827fcb2bd0a3e5e76071368da003dbcfee7285326ea74fa69dd0302a56fba4,-1,9,1,0.51615888,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,25,1,0.51615888,1564708137,Regular,26827fcb2bd0a3e5e76071368da003dbcfee7285326ea74fa69dd0302a56fba4
1ccd72b5461c2dce85ecce711c3a92a5ebb4c9a560149e18ac8e1b9845ff981f,-1,8,1,0.51674921,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,44,1,0.51674921,1564619477,Regular,1ccd72b5461c2dce85ecce711c3a92a5ebb4c9a560149e18ac8e1b9845ff981f
a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f,-1,3,1,0.48193904,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,56,1,0.48193904,1564535954,Regular,a880944eb526c3807989688760deba72da456f2514db41f10f808ea2d57fee7f
49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44,-1,4,1,0.43388058,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,28,1,0.43388058,1564450259,Regular,49a0bd5c90775caf328fc9cebd29bd0b73d8bf12fd35c31731fc0423fd75ef44
943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd,-1,2,1,0.48653789,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,18,1,0.48653789,1564364245,Regular,943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd
2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf,-1,4,1,0.55377469,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,52,1,0.55377469,1564283329,Regular,2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf
983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33,-1,9,1,0.50075461,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,15,1,0.50075461,1564195824,Regular,983fa6bc1d0cd1e24e52aa48240b7f44da2434756650db590d47c94d917d4d33
80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989,-1,9,1,0.43340217,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,13,1,0.43340217,1564107272,Regular,80332653633d261f4c11d84bf5a4e0266fbc743630ce0061c9f9f386df9b9989
e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d,-1,3,1,0.42047747,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,65,1,0.42047747,1564018011,Regular,e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d
5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b,-1,0,1,0.45524798,1564007184,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,119,1,0.45524798,1563930941,Regular,5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b
585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c,-1,8,1,0.48236088,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,101,1,0.48236088,1563843383,Regular,585f07cc5967d04030fc7e83e9b255a47074881d412daf890f476fe45802428c
2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63,-1,9,1,0.48635758,1563830302,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,9,1,0.48635758,1563757716,Regular,2916d92135131803d683b804b9886ead9f45e10054bc803254b94c0178ea2e63
5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136,-1,9,1,0.48259717,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,40,1,0.48259717,1563674767,Regular,5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136
9ef3d49e8083ab43e23038e973552be1baf4710d59d44fc32251d3e93dfa740f,-1,7,1,0.48253117,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,16,1,0.48253117,1563588445,Regular,9ef3d49e8083ab43e23038e973552be1baf4710d59d44fc32251d3e93dfa740f
2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe,-1,6,1,0.51480589,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,66,1,0.51480589,1563503432,Regular,2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe
7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9,-1,2,1,0.51238411,1563483793,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,116,1,0.51238411,1563415776,Regular,7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9
f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16,-1,9,1,0.49515635,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,104,1,0.49515635,1563327219,Regular,f22f8e187526e12375017215dfa1dc8acf5cad1e711898624bad6138ad602d16
21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8,-1,5,1,0.49074692,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,43,1,0.49074692,1563239272,Regular,21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8
4199739791c4c505be2297ee8902cc2c30320dd1c655e141f0c4985a6c633991,-1,5,1,0.4896171,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,45,1,0.4896171,1563152095,Regular,4199739791c4c505be2297ee8902cc2c30320dd1c655e141f0c4985a6c633991
15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c,-1,8,1,0.50138187,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,85,1,0.50138187,1563069846,Regular,15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c
0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267,-1,3,1,0.47519154,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,45,1,0.47519154,1562987583,Regular,0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267
9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387,-1,1,1,0.52354889,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,86,1,0.52354889,1562895148,Regular,9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387
3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c,-1,6,1,0.52870611,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,84,1,0.52870611,1562808968,Regular,3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c
94d51d93c70c3a4ffbbd1ff4e8187cdb6f1e8d248d17c7e952817898a2ec6862,-1,7,1,0.49788272,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,87,1,0.49788272,1562722009,Regular,94d51d93c70c3a4ffbbd1ff4e8187cdb6f1e8d248d17c7e952817898a2ec6862
111f92e281c86ecbef309a73a80ae4a4e449d7e259e8a8615038581558a3a9f6,-1,9,1,0.52585464,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,16,1,0.52585464,1562633796,Regular,111f92e281c86ecbef309a73a80ae4a4e449d7e259e8a8615038581558a3a9f6
ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c,-1,3,1,0.56717885,1562618672,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,133,1,0.56717885,1562550776,Regular,ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c
ebcc6f974f374ed28cc0850c590c0a88b5580bd11a4cc0d7943e7f96c87f1092,-1,4,1,0.57586216,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,36,1,0.57586216,1562464645,Regular,ebcc6f974f374ed28cc0850c590c0a88b5580bd11a4cc0d7943e7f96c87f1092
b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1,-1,6,1,0.48762468,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915,-1,9,1,0.51002746,1562382550,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,59,1,0.48762468,1562375887,Regular,b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,83,1,0.51002746,1562290478,Regular,ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,0,1,0.49666375,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,103,1,0.49666375,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
1c09e877fd9015303de4e142ea6ea84694321ce2266f191b224aa2f0087d162f,-1,1,1,0.49793095,1562190258,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,6,1,0.49793095,1562116274,Regular,1c09e877fd9015303de4e142ea6ea84694321ce2266f191b224aa2f0087d162f
ee4cf302f52c3c002a7e20a21a10147d53660321432b26d951f751377ba76a2a,-1,0,1,0.50373358,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,54,1,0.50373358,1562029714,Regular,ee4cf302f52c3c002a7e20a21a10147d53660321432b26d951f751377ba76a2a
e50b322c36e175d0cdff521eae3b8e6e4c3ad24fab9ccba224b525b64df13b89,-1,0,1,0.51682047,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,118,1,0.51682047,1561942466,Regular,e50b322c36e175d0cdff521eae3b8e6e4c3ad24fab9ccba224b525b64df13b89
6448cf2f48a24b65b690dadeb87640785a47c49d21f39ec297a39c6d539e22b6,-1,1,1,0.5329866,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,82,1,0.5329866,1561858306,Regular,6448cf2f48a24b65b690dadeb87640785a47c49d21f39ec297a39c6d539e22b6
abe00c49233a6df50ff9e953f5bf666cbff2716e746682ccf0e4911d5a05cd85,-1,0,1,0.51555591,1561841199,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,26,1,0.51555591,1561773434,Regular,abe00c49233a6df50ff9e953f5bf666cbff2716e746682ccf0e4911d5a05cd85
675907252743fefd1c2cc3233f17242b33e06f9f4a68252ed827424f08ed1858,-1,1,1,0.58161309,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,55,1,0.58161309,1561683631,Regular,675907252743fefd1c2cc3233f17242b33e06f9f4a68252ed827424f08ed1858
97799a5d935213f76a29af30f23fb574094086cfa5b618e8e3ebff11ae13391c,-1,1,1,0.56459749,1561661773,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,97,1,0.56459749,1561599777,Regular,97799a5d935213f76a29af30f23fb574094086cfa5b618e8e3ebff11ae13391c
c4ff0dbdd9d7396c2e467c34cd974b42ae5e85a5dbd53bff680a80362c8c8aba,-1,1,1,0.52690278,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,4,1,0.52690278,1561513478,Regular,c4ff0dbdd9d7396c2e467c34cd974b42ae5e85a5dbd53bff680a80362c8c8aba
3d015a3a787ae273721fe34e49a18b95bff65457431dec4a68bc3a1192e05d9f,-1,1,1,0.5572623,1561501152,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,124,1,0.5572623,1561424474,Regular,3d015a3a787ae273721fe34e49a18b95bff65457431dec4a68bc3a1192e05d9f
9a8e42ed3112ea7fda85d5d2de3d47582247428d0ec61805219aae0cd5cb314c,-1,1,1,0.61202541,1561406966,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,36,1,0.61202541,1561337552,Regular,9a8e42ed3112ea7fda85d5d2de3d47582247428d0ec61805219aae0cd5cb314c
6ea17c4f2f467a9e86ae6c1ce1ba436bbd689b63901f7d127b60b5c92ebe4f4c,-1,0,1,0.63333115,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,39,1,0.63333115,1561253560,Regular,6ea17c4f2f467a9e86ae6c1ce1ba436bbd689b63901f7d127b60b5c92ebe4f4c
c20883fa83f34af6e583c230d5cf1de91a8675ce1022bac64139e4882ec7fdf1,-1,1,1,0.55371033,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,90,1,0.55371033,1561166231,Regular,c20883fa83f34af6e583c230d5cf1de91a8675ce1022bac64139e4882ec7fdf1
6057bd7d951450563bb78c7c0c72cc52bf0acad6e47f591a40c868d9ffcef20b,-1,1,1,0.52222925,1561161734,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,109,1,0.52222925,1561081650,Regular,6057bd7d951450563bb78c7c0c72cc52bf0acad6e47f591a40c868d9ffcef20b
cf50ba11227ddb2719a1991a76d001f0b880cf15ca7d66017633fb1b5005125a,-1,1,1,0.54022153,1561076763,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,75,1,0.54022153,1560999113,Regular,cf50ba11227ddb2719a1991a76d001f0b880cf15ca7d66017633fb1b5005125a
c638de2f7a14c3899e7d50e31f0e77f28c566f108442795b61f989e0ff5ea837,-1,0,1,0.52981543,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,85,1,0.52981543,1560910274,Regular,c638de2f7a14c3899e7d50e31f0e77f28c566f108442795b61f989e0ff5ea837
cf1eec8874822d0bc962b6e951190bfceedf5432d7265839f6144b88db16b060,-1,0,1,0.53263554,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,98,1,0.53263554,1560822331,Regular,cf1eec8874822d0bc962b6e951190bfceedf5432d7265839f6144b88db16b060
7eb25386c8006e2a48d84fbd5ab7b2e83be08bfd67b8a1f642cdd77929a7f3d2,-1,0,1,0.52676191,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,40,1,0.52676191,1560734436,Regular,7eb25386c8006e2a48d84fbd5ab7b2e83be08bfd67b8a1f642cdd77929a7f3d2
9048a2c37341c296e948f6e109e42bacd54de59bc9b0dbb6ad7e44d35ebc0c8c,-1,0,1,0.58666795,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,34,1,0.58666795,1560652663,Regular,9048a2c37341c296e948f6e109e42bacd54de59bc9b0dbb6ad7e44d35ebc0c8c
93e4537f85fca5c8473a0df6c453da7b40281561ade95e021f04650e2efed31f,-1,1,1,0.58236919,1560634895,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,10,1,0.58236919,1560567008,Regular,93e4537f85fca5c8473a0df6c453da7b40281561ade95e021f04650e2efed31f
6099a374e7c016f8dc616601c7e17939f854228aed3a9351be99b4bc798b63be,-1,0,1,0.56187233,1560551410,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,26,1,0.56187233,1560477390,Regular,6099a374e7c016f8dc616601c7e17939f854228aed3a9351be99b4bc798b63be
ead36734751f6d73e2976af13767b7cf6b33b98e5bf4c4c43fed561a93943f2d,-1,1,1,0.58181755,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,81,1,0.58181755,1560388693,Regular,ead36734751f6d73e2976af13767b7cf6b33b98e5bf4c4c43fed561a93943f2d
4c0a9304f743064541428acc5ba78f8e725d3d7e29e6420a52442c133281af3e,-1,1,1,0.54548204,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,93,1,0.54548204,1560304039,Regular,4c0a9304f743064541428acc5ba78f8e725d3d7e29e6420a52442c133281af3e
fab8f8213ca5dead7cb922b1a40023ecdf7cc5d1f6c938e3b988e730d3c89eae,-1,0,1,0.55367674,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,43,1,0.55367674,1560216715,Regular,fab8f8213ca5dead7cb922b1a40023ecdf7cc5d1f6c938e3b988e730d3c89eae
26c45d24316065f3cf1ba462dc6a3645ba651412c550e16dc892d119dd945303,-1,1,1,0.57383347,1560198984,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,32,1,0.57383347,1560132009,Regular,26c45d24316065f3cf1ba462dc6a3645ba651412c550e16dc892d119dd945303
86273348e7897b3f7faefd2a5ef91e0db4aec089ed322a1b2b2296f546968f88,-1,1,1,0.52425364,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,102,1,0.52425364,1560046716,Regular,86273348e7897b3f7faefd2a5ef91e0db4aec089ed322a1b2b2296f546968f88
8645ddbe70b1dfdf3c76f1f9000b08e246b1bf80b334c1f6b150a8581848fca1,-1,0,1,0.5097754,1560035485,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,60,1,0.5097754,1559958421,Regular,8645ddbe70b1dfdf3c76f1f9000b08e246b1bf80b334c1f6b150a8581848fca1
3f07506990ebbc4197e82b40354e855e090b82fcdc96402fa0edba6ded0854c9,-1,1,1,0.55175354,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,67,1,0.55175354,1559875693,Regular,3f07506990ebbc4197e82b40354e855e090b82fcdc96402fa0edba6ded0854c9
cc00f1c4a52f0ec3d1527d048665c2d1d44932cbf843697f84be7fddd15170ec,-1,1,1,0.55314622,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,25,1,0.55314622,1559784518,Regular,cc00f1c4a52f0ec3d1527d048665c2d1d44932cbf843697f84be7fddd15170ec
bcf8d0393c6e7b64a95f8e232b38a79564672e4330729751381dc89bcb405b33,-1,1,1,0.51963199,1559770026,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,137,1,0.51963199,1559698208,Regular,bcf8d0393c6e7b64a95f8e232b38a79564672e4330729751381dc89bcb405b33
