tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40556c0e18759bedd7debe0453d8890041593a75313f3ffe1de29b9345f563be,1,0,1,129.83681539,1566311523,Ticket,0b257b816629f0f70d85a45167a87ecfeb39a0d765794ebc7fe7022037460567
b87c1660cf1d9aac44538b6c39381e6e4af1bf5295797557a6b5b4620a70b7d1,1,0,1,129.83681539,1566308195,Ticket,9063b1112e63f4708611013cbd3fd149f2571a334ffe127957c18c19c7939c05
7906e9eb9d9d8a0616fd87ee58a9821354b1631ba7f001161fc86b0c2e330e43,-1,1,1,119.90709277,1566302947,Vote,948d88ec1b042b292f10ecb973bef14306ce0089c97f2281fc0522053f1186de
3bca4ae6e809286dea1474d8bc417f9e9d16d328ccef85195685f19e8e3f9ab9,-1,1,1,125.48635428,1566299483,Vote,ba12c70bb8d6960fbb70452240a765c76624a26e5fd7bf31e96fe338e16f9e48
29e42724584fd99cc97d2c8564aaf250e1f97e3ef3840daf7c7216ec7f56b989,1,0,1,129.83681539,1566298240,Ticket,419816bdfad0765c044e066bc7f2ed6a199a40e7a089f8647285818ad0aac670
847f598dd700d3aa0bc2125841c645b62cee5a68ef458ad2547c56a6a0c1945f,1,0,1,131.16548651,1566297185,Ticket,2a6df5b3b3a434efbd975b7a7dde7cde3f0b5b90b2002623d6e25a20ced756c5
daf2f1d4f67618c6a761a14532c332ac76bf3c4c291c1789e61ca0d1ffc5c07b,1,0,1,131.16548651,1566297185,Ticket,795470732590699e679dbfd9d8d6ea0754a99362e938ef780f7ef6cf1050e50a
050ca5e0279aef4925cbda5c92d1f8e4337790e6b841214ddf5c161d8eef0308,-1,1,1,127.17306528,1566290064,Vote,0542daa9351254ba074cf6e836116dddd1628836852c4bf63e07044272627687
e87e1a9a90d27888a61065994059e0fa3e45c84f6c5f638b4531d166983d9823,-1,1,1,118.44973611,1566282534,Vote,d7422e653fa2959480e9402ae33a0f790f25f9d21e94b67e893f318d21157117
bf33fd08df7bc949665b8ddb43b77116f6358794e0d989e1eacb0cdf8f1ddee6,1,0,1,131.16548651,1566279120,Ticket,5ce106d6151577982e430db52f73a4917c7e928fa10d7f3cd24030bcebf8b380
256211d7fe8f4b88d4162f59e1678927c7bf85b45b57cd68b727beda51b82871,-1,1,1,119.90709277,1566278861,Vote,08064b8bf9027693c4283c6b481ff4a17b4e5d65248928f88b75174b939eb5cd
f793d575d7859439d5d2c8b4ea38262c020036de400ebaac03a913d13b8191dc,1,0,1,131.16548651,1566268870,Ticket,762069aac6500402d10654085aaaea6f1c391d5e4fe4f50c67e9b99c3f15154a
1386ac35e82dacafb31165bb63bbca9fda994b15932171207bc799636920df67,1,0,1,131.16548651,1566268260,Ticket,e171f740fe367d517afdbad7cd54e96dd3553cceb08fed770ae2cffee119109c
e424595053f43062146f24d73a33d7740602e3aeffcc5b6068aabc3946aa3c98,1,0,1,131.16548651,1566262200,Ticket,45c939052797f2b8cb5c5a17647d59e6ad5cc807e27f050ce6c41525e1bf44c2
0e1e422b99a7017ab3841f559578368f1d94e394ce4a91761026f1c4d7cb0ad7,-1,1,1,124.87282594,1566258221,Vote,dc3f499e04f1ad319eeeaa359c2fc33ccaea9e7bea3d3b880fd9121a71c54af1
c61d40c264d318da3986a5852a16e2e75bd7a23a86b39d576804437690ecc3d7,1,0,1,131.16548651,1566258221,Ticket,f03dd4bc41afd8920bd722493d07b83387888c4fb7e65076a83253de13fec702
ed39989d7297336f28b65d98ce2e8986ffa35c91569a77c22048ce8ea0464475,-1,1,1,119.68875907,1566244906,Vote,ff0a4c6cebf1dbe33a607be0e404e33c65ed9ce8dc9ffcdce7911ff0c9372d93
6fe59f0475630bd37d61c313ab3e32069b40ba1869211e28b0dd699013c79bee,-1,1,1,126.17114293,1566234140,Vote,67040ea24aab5334d8169bbcbeeea3442a8437b5fcf53da01e4b5bf825517a66
b805d429a03b8b7deea7b43239eedc5e5b02fcf28af7235416112311d59ed9bc,-1,1,1,119.90709277,1566233483,Vote,dcf88e02b0c9b97d8e5190a622d2c413e04188eddc3c9417be10c9259225a773
15dfe75fd43f275915609eef634f1c3c791f16f550c0ecaca123f8fd1ea14542,1,0,1,132.42792411,1566228580,Ticket,ad743e70c26464f2ac41ae3e646bf2bcc9a63c0208bcfc0981ff865ce0a31fb8
71fa3e33c4bb19141a2dbe27387ac9e2cdaaff843ba945fd428fe99910547eb3,-1,1,1,133.55752216,1566224313,Vote,e5f1c13efc6f7328d34aeeec1f04de7c96b7921c100d6e5470e3fe95c855d712
8b5985fb00e8c65cb908bacd0271efdcf74db53d4ed1ad50c72ea7d78135ed32,-1,1,1,119.90709277,1566223501,Vote,83eb72a47c7814ff8109aa885d4a8fddbb9ec11ef148caa154ff7ee34ddce157
9f7df322d871913fad4a9532e885a70c631c723084383f8738c6deb8aa9e2b82,-1,1,1,123.89792583,1566223501,Vote,de4759a2df351c25d3a264e2f38100134227e5b78a4dc4cdc2af4d7ec189b59e
119d4b2ca2c793831aec5c978157d76d98cec5dd94f20bc61f6bf7a63886a2fc,1,0,1,133.0705025,1566216207,Ticket,2bd35d4000c0b4d960aa5ffe4eba4c46df98c0576c453c488ef04229227796f5
4794732596a0ed835a503e04252d16578c1fc7ebd737976109e105ce93cbde99,1,0,1,133.0705025,1566212625,Ticket,7e503064eef6c070108de6e16859b53fb7db46c68dfbf1e3c087d17f2bb5fdc5
ba9c97896f7d7e968c4335c4361278d3c60dd248b0348df2435590af82544e47,-1,1,1,129.14730501,1566202444,Vote,76764c7d2f98682cadac899f447d01770022727fc195c22f8aba99696dd3d15a
8cc916d03962063749d5f7e9d2975871d290b7314477d26563208c8098b7bac4,-1,1,1,126.1404608,1566188181,Vote,845da25239b75e759a88024394841f0f54f3fc7cfe07721a5e5350bd3cc37b90
7cc5a0b65b12044791e1de2abdb6e1c328e483aebf0a3e66924567b842d56fab,-1,1,1,119.90709277,1566176474,Vote,a9b01c20c8c30aa765191bb1bf4d1a510f7c190dcd65f8f657cc1954898eac92
d65a62fcc7557c9f8c90e33c26d3340dae57772bbea86cfa1f99cd624bcbed68,1,0,1,133.0705025,1566167427,Ticket,df5c76006b61597837df8f363a36eaf3e24a994308d43ead63d524fa43028b0a
d2b417de8d6f47b8cf9acd5b34ed6ddabe12d4d0b72ad35ca637b230f640d827,-1,1,1,119.90709277,1566149954,Vote,583abed9614a530cc7012bee9a3331d09bc264efe081016d70f106e012be243e
445b92eb651c5d55cc3db76771e027782f9114e03c7eaf657d7d1d8c1a36630b,-1,1,1,125.76781756,1566146949,Vote,d19385b273682c184aa8e1675c7e1bb1588dff3ebfc59e35e72b3a709fcf17df
aaf7aec7bdc8befaa8f8187a546ab820de8cd68c2d60f12b382ec0f480838ae3,1,0,1,133.90614746,1566143072,Ticket,2b5a6119b5b70eba6ae20459abafc05c4cd1303fca1b42a1a5871d02bd670943
a8165c1c056b1349591dedb4ecfae513491556c357d7750d2231e53b4b004bc5,1,0,1,133.90614746,1566138913,Ticket,1187ae6fde30dac57e97b293625b5084c105022583954af0de3d227a57541717
b11134ffde5748bc1f4793c1997ce636d82614d9e9228bd014838ee444dcf21e,1,0,1,134.48321859,1566118568,Ticket,70d08ebea041a93711d90e1b54d6f9d5d3a139357752fa33fe81a3f0570416cd
0279aa7a785c8b3c6f14c20513aebe9b86fa1f4adf975106f2a1be4356f0e145,1,0,1,134.48321859,1566115974,Ticket,16e4d8f4cdd9ff63ba61c77281d4e8c2e90081d3f43981f0472d47deea4f1bb4
0a0c8ffd97395b5bebd4c33120ae9e06e3473e97d000da56b6f36887d3f7e93f,1,0,1,134.48321859,1566111210,Ticket,43be3469366502e28f580eee4f200d64a0b94e7be3392b49196cb665fa98af6d
04e81c2afe0ec7d9c8412f3f5a37a6d2a784d5624046d4492265fd897cad37a7,1,0,1,134.48321859,1566102410,Ticket,427b327d57841c11d589721506110851077faf5071d1e10c2b8a20a939103da1
05efcb6f1e7d491fcad1a313177033b6313dd0750a647887f63efebf638eb2cd,-1,1,1,121.29583995,1566088197,Vote,f83a338ba7c561e36f22ae02cb1d82c96abe36ae29dc665e49f98c14e185dafe
708d1b835f275672c5bdcbd57171d77dc57ec547fff0db1349b620233177e007,1,0,1,134.48321859,1566083046,Ticket,a9b8ff98675e16734a3b5a9ab3a7d543839646c2d37a87e54f100c61ddf27ee5
90d65d4d91275e10edbdefab2b0707c208cbf06471ef775d03728713c70c689e,1,0,1,134.43043175,1566076416,Ticket,edde7efd5a465348ed986178492cc9ecb7ecb15716cdb9f7fbdde30648837afe
86b822b8c920fbd97da1680f10b72d50d47064dc263352333b152c2bb908ccab,-1,1,1,126.35226275,1566061972,Vote,6143a2306ddd570d390ae4928a61d59609b674f14659de52224cdb21a6f09326
e57f168c8f3a732d1a4eae9d67b634da8175547ef0ef2a130434131d5687ff9d,1,0,1,134.43043175,1566061972,Ticket,622c7e9bee8a52829af91694a3f02e3a1a4ff114df9dc2bde0e0e706c5d7a941
b9401f11209908de7db124d479c95efb374cad5cd699aef00eade57f3ecfa7b6,-1,1,1,128.05726535,1566059104,Vote,5f3d87ea9c2cf00da99a66098e3efffe3c2010abc96b7be4940181de374989f0
125b19c1344a455b59842eb01cff2b499c8e052e9bacb936c53bc163b40b5f4c,1,0,1,134.43043175,1566057654,Ticket,1470e9611d51cb8d7896fc0380111872988c3346d2a71dd8d68cf3c2367483de
f96fde4e1a9eff51ac7ee3cda2f1bf35c4947fcd81190476e4cbde62fd8ce32d,1,0,1,134.43043175,1566053919,Ticket,0ca979d5c4e0dd92238455a13f3ee29833f8e88db7b828413f48d74efe98acdb
ad2ac8420d1689855b68760936d215cab1f6c0ffcf6a48fc46767c63fdefb0e5,1,0,1,134.43043175,1566053559,Ticket,faac40ab1a2aa2ca3fd26166724bb493e7ffb58300dcdc56a52c1e6e23fa506b
d390cc6c4f3f53098b0d8fba8e35b6455f1b6619242f40d8d65ced97e86c1f81,1,0,1,134.43043175,1566043249,Ticket,121d9e84047aeb7aac7a0efccc7c8f11e962bed47d527fb20a76d7e57485207f
5141c89ee101fc926e2ef0ba1c63b53e75df4bcde275a9f4e75a3bd143660593,-1,1,1,130.31567354,1566041232,Vote,bee9413d2df475fa1f22fa639fbc4fc493ce563e4338d461ac3174b19b9f9f8b
c6dbe8d0a12148d4f1f944c23984ae6c693c563a277d1801568fedf1a1d3721a,1,0,1,133.55752216,1566038076,Ticket,19a211e71f2c3342bd006bf7e56f59d49a897abe9529d403ef0c0ec14a6c966e
e5f1c13efc6f7328d34aeeec1f04de7c96b7921c100d6e5470e3fe95c855d712,1,0,1,133.55752216,1566037900,Ticket,71fa3e33c4bb19141a2dbe27387ac9e2cdaaff843ba945fd428fe99910547eb3
9d2af669da55f72f7e9ce48dda77d5fd4dfa79a77b3aef555ac7187e741badaf,-1,1,1,126.1404608,1566034888,Vote,c42ef22caa9f318a5382484889e6d967e1c07dac864427d83a3003fab40e18fb
c9d4368b8e5d909f83917e38935a614891318055a1b776da748a4e006381bace,-1,1,1,129.3077939,1566025174,Vote,bb27509b8ee1de68841077f7e650b2d95e8d0c9269fa640768827b73b4eca798
1c3cec6e84c59ad38015acbf2d64a18b9a58c46258fe5745ac40408f39ff3a15,1,0,1,133.55752216,1566023582,Ticket,c0d5746c9e9ac6bac120ba5a5d0dd917f5c1866ad5ac0f88df59d5737d94dcbf
e7325edd84a0f33416f5863e327177d91bae97c26eb727ecb10a05ac5882171f,1,0,1,133.55752216,1566019379,Ticket,4bf1ddefc57ad3b6643ceb0c6e2ddc4508bce911abf84f54d86802cc4d913b63
2e104304b23e1ebefa65f69a43482b868e4518b48d694edbc7dc1593d6065859,-1,1,1,119.90709277,1566001361,Vote,1e007469141bcd8ed8a612ac64ef641b5f81b26e70b49c3b0270bec2b3a435da
4c3b44f972cf0cdd482f31909d77d947d2848e522807fb682c4b90152c63103d,1,0,1,133.55752216,1565998465,Ticket,4d2e5c7ab55904808c94eb80d03c13bfed34b2f80655dfc615312eac2deb3f9d
d97969a3837b7a27b211561615610e91614c74ec7faff1c1ce161ccbdb59b345,1,0,1,133.55752216,1565993882,Ticket,0fed5dd12789ec104ebe483661ec16d26b1d8c8fbf21ea886377ed8e0ae98ccf
716012c50d9005fcbcfd664cd56ef47938bb5896498401327816390a8100196f,1,0,1,133.55752216,1565990565,Ticket,3910e3726cb18f631862ad4dd7d52dee3c9f3280295e4bd0eb4565689b6a74be
b9fc43662480522fd0bc574709c706f6a2c97de6c9f977073d4fe36534a84bfb,-1,1,1,126.1404608,1565988180,Vote,a2ac0f9ec0d13cced8509a0b9d20445da29ea8a412a4df77e93053c241a29440
8e4541d944f4a49f5b1610a7e02daab4b6a775f4d4831128cf619568886ec6fc,1,0,1,132.36361381,1565983173,Ticket,b110affe90ee48def2bd4259128140e95c0693cbf74f551cf4f22a098c6e0409
88cbb2014125a3945f6b1b7d0705963b3c452604e8a3982b0fcd097fde1899c2,-1,1,1,129.33674078,1565981808,Vote,904dd4b266c97837bda93b3e4dba37e27e572553266ce5beae6ec6e35c96ef5b
a7c0da516ccfc34f09034fc35640d792bc5ccbace7fda373315b0d9ec6a11f91,1,0,1,132.36361381,1565978211,Ticket,a940e052281a5b096e75668509d86e251fee9bdc053760a8e204a29aea12cda6
ca721de282f2329cdd57bfc5045e2e47fad061d85c2f03fce7234209692377d6,1,0,1,132.36361381,1565975991,Ticket,758f8d4c7da6356205d4f1410117aeb66c6598b0ace6c47b98dfe56d5ab16bab
6365e7a2ec9b04b5267d14111148d47cbf9fb4b720c51b6d202a6cb15e8a3cb5,-1,1,1,121.21553312,1565974873,Vote,d72d0272d7eb28bee85faf884a5bcfa48869b12bb2f166a8bb36429fd5fb5e3a
7946461aa8cc4cd8abca28ccfe40f0880ffc7fa833775e83e4eaed3a8554adbe,-1,1,1,126.29435065,1565971417,Vote,ff8dad78d72f6819727f57792d0a706ec6b33a4fcfb0db02a1a7bf93eccabebb
8a0d7e7adc224d69917e7bcc8806dd865a23d3a3acb95972124062d315c85f2c,-1,1,1,126.81296059,1565970341,Vote,e89dca597192231d8eb7a31cc9effdf1be555899790e926c2936d7c56f4e0b65
48805bcaf16f62f686d48955d3e87d25bc115b5bab8c28d4c8ea7b943bb48f79,1,0,1,132.36361381,1565962173,Ticket,507214c14ea367c048b6e153660ff983eeca09a21c62142107a2e6d5df5dd8d7
23e866d981db6cfa5935fadc051710dfa4e755e11f1610ed72c482ffceed5e44,-1,1,1,129.06080029,1565959167,Vote,7fb092d6f4f63ed966d02b5b8713fde1ba0b9defcb5324dbb1c22ac4884dee0e
d3343d34d8a7a2905103f3c30b241b2f181040feae63df4b30ddca851829a285,-1,1,1,119.90709277,1565952062,Vote,4250aa4059768554dfe30734ddb75fb770172360a08f47972679f279e0c1bc4f
feba0e0f3b38b27f4a7c52efb1e6acbcd90b6186b631969addc5c15a0dd7fdfc,-1,1,1,125.46427618,1565951223,Vote,2961fcc36cc3980c2f5931639bd3ea394f9dfc81816e7380e537e98b34503aab
2d7bff834f63b2bfad9687942ac4227e4cf259f637ce6d4b89b02fd85deb222f,1,0,1,132.36361381,1565945186,Ticket,93abf11f71e980d2add57ce739fe81c8655c4baa7a03655d099b29b5454382dc
17a7c99b5a6df840e5204adb370c36239873556729e7ace68e67fda53e8cc5d9,-1,1,1,128.70743602,1565942364,Vote,95321e2e1a558f8efc21edbb6e23cb3b2036b8cdcf97e643b5e09f612f6835ff
3f50ee4789ef0a09d97d917285afa87df3efb9241b28746a1227c1133b3ae9e7,1,0,1,130.92199921,1565940962,Ticket,7a28220e434bd655f89dd0aebdaaf300005deb235ea78141d25fe9263afe6aa3
be0416c447616b2ddc99ccb567a897bf339d263f35708a4320aac1076d281283,1,0,1,130.92199921,1565939459,Ticket,f9d9f70ba275393e7214dadae7b1cdd7fdcee86f933501ccec3e417edbdec3d3
02055ff4a38b21d029f1a0f044a82fb542e4ef738943436216b724ba72592c27,-1,1,1,119.90709277,1565937618,Vote,df50eb3523fc308d8d8b38d84a9a7facae5a38a46148e37b6c1e1810b4f67f3c
860e4d2589740d86a39b5ffeefab571fbc41c049059aad4ddd4db004750a0937,1,0,1,130.92199921,1565930496,Ticket,e1433d3ecd024618bbcaee8bec57eb7933709fb6887ed192c4aa8eba437cb81b
5f90eb4470f5409b029302aaf2883d5629ab07394dabbeed00a1b7cf25d4e497,-1,1,1,123.89026135,1565922301,Vote,13d796c44253545b6e99a9fe31ff39ea30c0744145f13b51e8a491cde9c30115
746543f2c2e2c3c3ab414de3aaff70f483e807c80183252af78ba712d5944c20,1,0,1,130.92199921,1565921791,Ticket,25a29b9eb4e85ffc2f5d193725515e5e4cdd937eb541774caa3ab7bd7af1d2a4
6cb2157817f8a7641206ed833c4f6ec76ac017b00d652a37edbc55b3fbb086f7,-1,1,1,126.81296059,1565918314,Vote,33bbe8af17c5ab1e5598d5ac24c9f9043fe17de7ead2f8a421fe9736abfaf193
bcf07e9a6ab946338e08d12be692056ee5cd7a437a35330a25f509b5777cffc0,-1,1,1,119.90709277,1565917196,Vote,f1148870d1ec6e585e0d95f179483730c7f2475172c4a97b0b1c65645b9f9f5a
8e8e0c6278c971db09da31315a090d40377066696a19a16148a406d539ca1f2b,-1,1,1,125.40827077,1565909300,Vote,19825a2126548413ac3058df65a50179682a5d627b4f6e0d658a358c4aa94664
6d17f3881f2c45b9aae862171fca616848fa3b672d1ec6a5604862d2ebf51a69,-1,1,1,119.90709277,1565903465,Vote,e6fe83b5bcbb965bb1c47173a0c7ba078b97bb892214c58e06b92762379b3195
5b669999de6c3c2fb4f65ef6d56d3ff3778672790d4a43955e6c3c4721c4f4ed,-1,1,1,123.89026135,1565902465,Vote,eb01601cc8270d038cabb818f40c24903f37c807f9dd15daf5af9ca381d03243
c32f08cd4e1112deef760702235f1e2e23824ca401ad3651544a8d7f13aa07af,-1,1,1,128.02697092,1565894325,Vote,b34e1585fec7ecfb5d6fe20928707cddf9afa3c85cefde50d32188856f1b34c1
df12ee7ff97f6137f48a637e7ad318f654313358463ea2e60281ac40b3f79ed6,1,0,1,129.7239585,1565893720,Ticket,a8a32d560239fc7d997cae36289e35aafd15f36723bacebd6bc35b18c1a8d41d
be938879aacef10c75c0fa6c7aa703016601bedd9f76a70b040eb868d9ec4b82,-1,1,1,119.90709277,1565885254,Vote,b79526e048fea5a10827ba6820a1c6ec570507b4923f7aebdd17ffe40d72d114
4db55bddae5e5729b12d8efec10e02f922d2170048f5dbc40fa366079398d88c,-1,1,1,120.30465508,1565879866,Vote,abdca8f70c4b93776db86a634dabb3f802ac2076bba5444170c43fe3a8f4f5c1
8c40addbfc47602f648f88c94552eede15fe030665fb01f728499029a0cab53e,-1,1,1,119.90709277,1565876415,Vote,431c9271ad8b15f77d1c5b6101a757404865941ba8585980315af080f808106c
5c368715ba84ca44452e599b81055f9bd68042b424c7e4bf7b35c728df6993ad,-1,1,1,127.23942668,1565875477,Vote,633f5b6de011c5bbd8bfc87a111e8914bd56187c316949a519772106e4ec14e1
68fb3fa1eed9e79ef7f360f3872974c7f08ef9b141ec8d07db2f314e81bdd021,-1,1,1,119.90709277,1565864658,Vote,6c6e8c276d534942529f1ed9c500c5214d859f8cbdcbde1500d09cb4caeb4d2c
21be3f65f8a67f0648681d79d3bbb9d245ced210e994337745269724deeee77d,1,0,1,129.06080029,1565863208,Ticket,4bc149ce1b2ee34e37bf43251a78eff5454bffde5734b353981f487422a005d0
d07f490e34212104c2ad269a0c6f6fcc43ea153b1c033976c1ec25dc7ac53b4d,-1,1,1,118.07339987,1565853114,Vote,7b641318740f6157033d0787b506e4baae6195d1baf13f891f9e9853b71b3853
ca44045795713f7edad45451e039686dfb13803fa635125a5a032066997d5364,1,0,1,129.06080029,1565843499,Ticket,8cd5d427587371e74c10746b0d314f62d1c3a0e6aaab887568b26be3b6856e14
1fcca8afc071e5c15a1ec310f689e5592815d9232acacc8559addc05dc444419,1,0,1,129.06080029,1565835333,Ticket,0fe9263c734050a1dd75f7705ba9c949abb322fb3dce5c688e7b09d390e86d4f
c108dac4584c39a78fd6f674a7d33427057df70dd9ad6b6c7221bea32d009c18,1,0,1,129.06080029,1565831955,Ticket,3704d3cc411308bba7f3b693dce7a1d3aa0f6c14cc276ddbc27f969ff220cd2a
7fb092d6f4f63ed966d02b5b8713fde1ba0b9defcb5324dbb1c22ac4884dee0e,1,0,1,129.06080029,1565827379,Ticket,23e866d981db6cfa5935fadc051710dfa4e755e11f1610ed72c482ffceed5e44
9cecf1250314f221806e31a6c8949de894ddd4f7be5dac9466370a1fd92dbf1e,-1,1,1,117.41089658,1565815352,Vote,2324fe6e44e0fbbc6ad985a20d6b6ffa2775c55e0d269770ce12b99f7d41ca14
5f3d87ea9c2cf00da99a66098e3efffe3c2010abc96b7be4940181de374989f0,1,0,1,128.05726535,1565787989,Ticket,b9401f11209908de7db124d479c95efb374cad5cd699aef00eade57f3ecfa7b6
12ac8bb025e3224a12382e582966c8b52be9feb944cad059071f0f589d135380,-1,1,1,129.83223345,1565786400,Vote,af0741b32b9536b1bb0538d2923654efd4fcc94053dd3770a97e5bf4ea28cd6f
760311b5142f40b153f250624d493bcd6092e72f59a4074abc55c339c44a3b57,-1,1,1,124.89338716,1565767286,Vote,af94171461def9a57b267a32ae2f35854649afc3faf5c8fda4752cf960d80c67
f058f87013783ca9775e71ff9bcd67673d8ee52d5f7786b48a7997fd86a49254,-1,1,1,126.07558627,1565759508,Vote,fc6a9020d867d77244b0721876396b4de994497b480811c46dc101fe566c1d25
9b31ee1ef95d2cd5a2529d928b3ecebbc8cbed1fd42197f5c963e3a684ae35af,-1,1,1,119.90709277,1565755920,Vote,dd4f5bf72bd8f1aecac599363075af803b256e2b567a9523e7be13023439c1b3
ae0bb6a843ccd7a34e2c6c0e769ca908e21e7e02200f423e72482b8ee9f19fa0,-1,1,1,119.90709277,1565751641,Vote,a70b1f6311f4ae6fc03b693826cae75cfd07d764d2025d60b12a33f01a4ade97
fd3ccaf0a92728bf69744c9c5db6ce2fd13fcbf6ec56973d8ba11658fd1e0349,-1,1,1,121.29583995,1565706157,Vote,7cbfe709e3b5a87d88cdb027f9bb0f27324a313acfc2bbf0ffd64b9cbd7c415e
87b1e20f09ec48aef031b22184be674fcf989f228401301b5c80bf17f6c5ecc6,1,0,1,124.5622975,1565704566,Ticket,1f1e3ec9587971f18d5dd1af0c0e7301a0d1523c8fcef51b3057a1e3193c0aae
ace9ca1e5d0bbec7d355c03cfb5603b1fed0e193d65eebf9fcc67958d9a954d4,1,0,1,125.48856509,1565698829,Ticket,216aa079f5431e8004e4001239261e288f99d3eae47601c95b5e9b107667214e
d48ed65908a22b968e493eb989ac9556d2184497cccd2ae378d3d6314b05a818,1,0,1,125.48856509,1565685505,Ticket,3813a1adbc32ffce90c0ca54392366c933b03e4753edc06cf4127668d0428f94
ecc9041318ebd7eb069e3fe209da96a5a1be9f2789d66296e6d4366999b5829f,1,0,1,125.48856509,1565681169,Ticket,506847f7886d0e7dbc102e3af3a244ccdb07ceee82048a0520aa72f3318b0b18
ee2cc18b1e27c02885f70b1d981b559812f55da99dba02ba2227b3257c2bfa0f,1,0,1,125.48856509,1565667723,Ticket,b1319e94fd6de015c222b4447cbfcf3b06b46c761f6e89fdd72155ae0a0244d3
729d00e10a8acbd1fd9e2255026ab915980aeadcab462f35af54d4e161ccfcd4,1,0,1,125.10503763,1565637080,Ticket,d7111bb776ccd7940fe86e92fcecb1525dda74bb35d229d154c358ba8611af4a
b1ef62e30b3e72477732cce3863b37589603bf64a83f853e97f0d808e6fad35d,1,0,1,125.10503763,1565635663,Ticket,ec38e7d2025a4317268233f75a85a66b3f97e9ebcf0576dedf96fb69f70fca5b
65145b0e4d7135657cc69eb5c1b022f0725f48a815f5ecac92828ffc09840f9f,1,0,1,125.10503763,1565631342,Ticket,06e48cede08e9f5f6284ca36eb4259335c1baec35eaeda02718bd453297a53a1
0ce985e3465ca3d90532f3bfeed048adc47c2902c21e1edec40c1d21163ac7d1,1,0,1,125.10503763,1565628284,Ticket,774b4b95796ef1b8f99af7c63085ccb96801b38c8759d227a1ecfe8fb9f71c05
2df646ee16a41e34c70bcbbd894b941f1ea85dc0d977ff6bc214fa99ca7e038f,-1,1,1,119.90709277,1565623999,Vote,4074fbaaa6b1306d8d895d8976e2be0d26ff3d38aafadbc4d8d8b22cb6f71130
df27ac09d6f8eba8f76686e0b8d3e8dfee649e5657c3b8058c7ac907aa95f55f,1,0,1,125.10503763,1565623358,Ticket,2716ac787c9ca597fdcc1f8d21ba18953546eb02689c857075e3e32f2037175f
c7c50f023f8a405e9b1498d84c4bfe62b81e094440493e8bb5914bd8dd2f1466,1,0,1,125.10503763,1565622023,Ticket,d257f2f0088b0ac519bdf77ad40390242dcba9c0c88fba7e6b90355dbb5b621e
5cd379cc64132d7dd63a2effbcb1d5a97313da9f65b0ad8e689f30e231f4df06,1,0,1,125.10503763,1565618479,Ticket,2989698a5a25ea0d8767274302849119f02f8aef7cd9403777bfbf418b8c701e
e9e419c7682a0fa8c8ef85a716e0b0a2f5f85a5607a623ce9d81c593ea229b48,1,0,1,125.10503763,1565618308,Ticket,bbe24f175969edec3e8371e5560ef8ff7e0752c5c8403111dfd3afa2cbc53a19
6143a2306ddd570d390ae4928a61d59609b674f14659de52224cdb21a6f09326,1,0,1,126.35226275,1565612139,Ticket,86b822b8c920fbd97da1680f10b72d50d47064dc263352333b152c2bb908ccab
48836f26cd78a25287945fa65dd4e8cfebba44b3a73f878a6629c1b97ebb3ae5,-1,1,1,129.94372964,1565609617,Vote,d77d90b79dfe822f3ea9f28edb40d4db292f6d3bed5660615a8ac4b14b5ae15d
1058d3d6e0e44874d62aa6d42f3845c0b955b835e1291a4317d61bf646e1e353,1,0,1,126.35226275,1565603761,Ticket,5761a51888446b137f92fefaa31d2b2ed48f2087d79e58d285260bb65c28e36f
2245d2bc70e415a94f5229a68886570f31556c370babbb69490fc28a6a4c9e92,-1,1,1,128.70743602,1565602074,Vote,af01b8fb68a5411c6a4c0ca2892036ed1f499cb1cd03bc7f458f005ef5bf9c51
287b2a7a83e6a0f59f302abbf509ce99681a4b785ffbac4db89110555e13f680,1,0,1,126.35226275,1565596923,Ticket,a7efa227753472312823224a2b046149cd49b3b7f24ad17a78a617c7f86d9bf3
13c963f3b2854d168459623af5c4351f423274097def57f66f6898860349c13a,-1,1,1,119.90709277,1565592658,Vote,bf5bb28a7e966f556fc28568a32034767c297a5316f3c7d7dc60513853a5adb0
8fe0d841b9ca7c3debbb5a52d3735f62345f99035fdbc715718d15eecaefabbb,1,0,1,126.35226275,1565577411,Ticket,17a01c3292c51f3315bf987f69e059aa985d4fa2aca251a19b4adadf90eac953
5fc8fc49f9d7d22e1b60ea9c0d7312ec03d44d0037371db2218cb130fb2f5fc1,1,0,1,126.35226275,1565575703,Ticket,b567462c12b84bb65cf0f6eb4cef78b4cbfe9ffae4ec9ab3ecd65cb69ab534ee
66a0d278dea0e7c69bb2b290bcd5688a7630ab98f0f38b310ae7a6c9f9af879b,1,0,1,127.49603124,1565565546,Ticket,4da45789204fc7a62ad175eb29c5e312e4fe44b4d7fd89e42e664fd3c0e079e8
151bf498a44d90baefd5dfb344d2a54615bdab94ae66316fd43a648a6d741a2c,1,0,1,127.49603124,1565562606,Ticket,4a4c181aef288b646a9ea6a775c9d00e3d7d622db5764ad1cf37d262d7ac6b37
e5fd375fd848824353b4e78b20ec37104fc80c287f0e916d2c8ba9ee80fe2b07,-1,1,1,128.33586653,1565559790,Vote,e1e4b86dc35a71a9a01dd914d6815e7917b2440ddb48810083a52bbfafb20056
