tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,352,1,0.01602465,1511586489,Regular,19ffb2966a8e4a47cb4e7ed50a03e00be98aba43f06a7f6033680ebfbf7781d9
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,303,1,0.01586949,1511586489,Regular,bc61b9ec216317c60d3fff6fb72e0e56311e36ec0594d068eaca60e5fd4701d9
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,453,1,0.01602465,1511586281,Regular,da7e018449cd8728df045885df59c64f60df9b6e5fd61429603821d1a33f8e4a
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,301,1,0.01540427,1511586281,Regular,f8d4545f35dc2e5e6509efeaab9994eeda189d669a00a8050ddcce1ea0281649
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,354,1,0.01602825,1511586281,Regular,c4d93ec54a0cdbf5e7540736adf9f546e75a0dc9038b5dcf5e13ad52d3c0f431
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,480,1,0.01540399,1511586281,Regular,395528f19227ca2947386d536646f52c8178fd9cedebbc1d8d7b3d4acc712433
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,8,1,0.0155565,1511586281,Regular,b7214435949e057dfd5047ad7176db7f8e4fefc0c57034d73313ef9160a18a1c
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,592,1,0.01525236,1511586281,Regular,f060c8e5db3ea96797c8adc35b99a88fa5bd53aa8d09741cb88eff7998268622
31b0cb532571ce47cf09d421efdcaac7f9974665071265f8e75d94c62443c98c,1,2,1,0.01525218,1511538689,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
f060c8e5db3ea96797c8adc35b99a88fa5bd53aa8d09741cb88eff7998268622,1,2,1,0.01525236,1511516389,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
3cccc7bc8dd60df46a45c4013320337272c49957b5155d17c886a34de52f1cf4,1,2,1,0.01555336,1511465385,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
47fec7cfbd3f124fba52da1ddf9473ba8d716718c6d986041265df6dfc1b4237,1,2,1,0.0154023,1511460725,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
30785d76f64f5ebad86133dbca1f460d521dfa8e6cde0070980008f97b20cac2,1,2,1,0.01555336,1511390302,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
9445926a4eb38469a08cb726c5442f01bd34c1728698030389c3824f9972213b,1,2,1,0.01540183,1511319964,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
6c21b0159176608efd1a399bb9d25f7c94e49f8d020a88b81a8b4c35ac6a6aa9,1,2,1,0.01570565,1511229341,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
1f2048fb76700cf50a53c0a2f858569f3b6503f43291901b39ce6aaf43f39bbb,1,2,1,0.01525224,1511145605,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
9f763eac5af057fdcd858ccd5a05f6be635ebfe6d1bd09882422e30ac3873aa1,1,2,1,0.0152521,1511104678,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
10b7b01c35a4ead5bc6fbc61ec8402429d76ed5d7ec608f6ac8e816e8dc7abe3,1,2,1,0.01555336,1511081086,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
0ad6a308c293cec7ea9d6d3fa3ace88310e988b45629d5376c8aafc845aa5a45,1,2,1,0.01555336,1510868051,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
46b09dba20359bbf4dbf5ea23fe7b2c69d13afaf289f8b3e971f34180facf213,1,2,1,0.0154019,1510760555,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
d9f9aee0fded9a3a257d26217228b591662ea45a9bc4b249bdcf2fa2e9170b89,1,2,1,0.01525207,1510691130,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
fdadf07b32950aac32ce0e4376f8a18976ba3f8f66cd27f78a080e3f240f1a7b,1,2,1,0.01540182,1510676699,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
12d7f646ac99b87fc346d7bf26a3c656660f3f548c6442a22758ea283199b35c,1,2,1,0.01570572,1510609662,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
1841d3ca62e8ab242bfd3d91e130c3d23e69992c69005391ddaee08ee677ae6e,1,2,1,0.01540221,1510587651,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
309ed81e5e3b987a7d260852dcd2555833aa7a3e97939dd879d2e945de870401,1,2,1,0.01540177,1510498794,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
168657914eabdccd597c6a73f3a25fa8338cfacf2a7a2e525421d80248ae87e4,1,2,1,0.01555336,1510401405,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
e04f1e3301b8f9a9c2645a1d7dcb6de356076682509563cba207b0aaa1ca7a8b,1,2,1,0.01540155,1510323947,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
89364080c9e88031501d3a5e37969c2f14e36c1b1a072624c5e190818dcc27c6,1,2,1,0.01555336,1510248764,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
227550fa426aff7ca6e3f77a81da12574bef891ed34a4e89d94e789b70de02e6,1,2,1,0.01540186,1510176371,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
0fef928096a654d01c70319071eae9e1e06f7959a88c35291bd7725f9fbc155e,1,2,1,0.01540221,1510110376,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
c643b9c5baaae1b37570cd6e5d734a42a2bddc68edd7c5c69891919de123a73a,1,2,1,0.01540445,1510064903,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
b32ccd1dcc0fab378f28828c9d8a7005b0c11ff4036813511d51ee1ce42eb569,1,2,1,0.01540506,1509988702,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
a05d66823c887a28419965d34af86b8d8df8341ee9abb20e0342729777d18969,1,2,1,0.01540526,1509952794,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
db0ffbaebbfe69348498a3aa864df19cea6225d8670bd873e1cbc25b72c97b97,1,2,1,0.01586253,1509853541,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
395528f19227ca2947386d536646f52c8178fd9cedebbc1d8d7b3d4acc712433,1,2,1,0.01540399,1509848950,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
d9acb38fbb7f3201f8f0e847b423c26552595fcb131dbf4fe4aebd4f189045f8,1,2,1,0.01540382,1509751827,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
eb518c277d78ba815eba88e45b82b0b0ae506e998554ed3b46f2439aa94fe13a,1,2,1,0.01555637,1509726544,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
8ab44db6c55c9942a366b4d2f48bc53607dad8074ccdfb71d5065c2aaee798e3,1,2,1,0.01570889,1509564419,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
63a0dec8ff6d67dca92154da4198b6ac29f811c89a96f79c56de625c31a84315,1,2,1,0.01540514,1509498121,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
74950ce917d379985c4b7af52bed9b544be7f59367590e0f41bcff5f55cfebd1,1,2,1,0.01540529,1509467645,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
84d40c95edbc675a0f88524b3ecac5ab22e77f45c3804605a1ce43cf7118f5ce,1,2,1,0.01586262,1509303117,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
f0a1af631f9a27457724e70d0fd7fa28e72f31d01d27987c359f011250bd0b77,1,2,1,0.0157089,1509130304,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
f8d4545f35dc2e5e6509efeaab9994eeda189d669a00a8050ddcce1ea0281649,1,2,1,0.01540427,1509055913,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
6f2432c97aceb7f289bb5fb7bdd1cfa8dcaa24d5b890a6925fcb712744a89403,1,2,1,0.01555642,1508977932,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
d69366319457e289366a9cd64f3c730e5bb42f042d66cf86ff618feaf896386a,1,2,1,0.01540525,1508873262,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
7c6d1321705267686e369f0246e569619cc5be7398cd4caaca6b8a7d611aaec7,1,2,1,0.0157089,1508821362,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
a804f667208f1fae45f687873f84bc8a66d91f8437c4b607e2b9995e9a17cdd3,1,2,1,0.01540514,1508778933,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
92baef47d06ddaa9b09abcb576a77d62e9eaa59cbbd7c72d583ddd3ba187c5f9,1,2,1,0.0157089,1508629043,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
827e7f00536f66e8ca4654fda8e37366e9eb4ea5eb042b5dc92a15e7b8971c93,1,2,1,0.01570889,1508606151,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
95656d87e6a8e8a7a3119ab112187dd7cfa6f63404e86cba2c85d235b192f92c,1,2,1,0.01555635,1508602583,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
3f85c1d09cd28e54a37fa2fdc9c3ed23cfe914ba4b12cbf3ecf78bdbaf42a379,1,2,1,0.01555649,1508582676,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
b7214435949e057dfd5047ad7176db7f8e4fefc0c57034d73313ef9160a18a1c,1,2,1,0.0155565,1508524435,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
491aa8ce63ff8208b72727cf5d1d788dfa90d636394ba5fd1493395c36c518da,1,2,1,0.01555642,1508460064,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
7cec542b96f7a59e92ac84fd83b3a4d0c5083604045d2a5c342d6020cf56940a,1,0,1,0.02301601,1508365734,Revocation,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
f8baf749e6a6885d7d947a70af1f8dce4250d50dba3214080d1a0af6f5505b6a,1,2,1,0.0157089,1508355098,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
9ac1d489157c02c6af2435aaa570e33f710ad5eee9a3afd1b610baac18a3b238,1,2,1,0.01586251,1508316914,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
f0535a6355785ccf0c0ccce9647e4614da8aabd943cfc334a6ce0b89f929bac4,1,2,1,0.01586262,1508271345,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
2edc6fc928af44c98d95a08381f0c5b888eaf123bb2b1e240ec6e441a2c67abc,1,2,1,0.01555985,1508124984,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
534709c61fa93ffcb758ab6130a2ae08dedc3a92fa7183f0753a9ad5b8313277,1,2,1,0.01571221,1508084469,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
9c5bcbfa38945b7587e6b5b0dd4dd5045cd843be020a984d418f18ecdf3977c2,1,2,1,0.01586598,1507934457,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
98437eccc07eed55220508312cf877c650d4e4039cb6607e2a05e5d2113673d2,1,2,1,0.01555966,1507931488,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
31d13dd5340799b817bd8dd4c3b958cc0155071b90f22e86116e26660e76e4b8,1,2,1,0.02332952,1507882550,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
2e969be2c57302941aee1d5afe235b03b4adc643c1115cde5fa6423bd46b196a,1,2,1,0.02332897,1507851012,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
96c820fcf930775ce8dc8cb12b7efca8b40b43cf04b5fc17e416f6beff05ddee,1,2,1,0.01555964,1507740163,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
817979bfc84d4b9a18ed0d29bb9348dde271eaf6ffe9cadce899868e742c5141,1,2,1,0.01602098,1507731340,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
baf92a66f56b38a1fe1e274c0103051cf842fd3c0c6e666c1a1f6967cfc0284c,1,2,1,0.01555986,1507675931,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
9cf3a4a3f5d6b8ba65588093d21ea6b5175028892e65e0a1d38cb8b096a728ba,1,2,1,0.01571208,1507526289,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
463f8b5cc8667eeed5b082e0590c930c657b38e0454bcb55ff4c76e8e86e930f,1,2,1,0.01555966,1507453145,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
2452f770095b1ea0b37427b82311de3b1f0ef443bacfdec72581d62c893a3d34,1,2,1,0.01555988,1507328057,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
06ceced53f8b8e9763c989260c524a8eba7afff6858a2d7ed008d1f8bd612619,1,2,1,0.01555985,1507323253,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
f644879da6cffdc2bf16f81bcc178de4947e63ff3634fe365276004172cee445,1,2,1,0.01571208,1507310766,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
857836a371182a08be2e7450d79e13263e6469d6ec5a402567a02e744e13b00e,1,2,1,0.01555985,1507134084,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
8bf7fb186e30003f99235bb3af24fd498e51b4f6a721bdeaed6da3010221e5c7,1,2,1,0.01571212,1507097666,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
3d0faead804a485f2a09ee9312d7f979d55790a1aa453917aede9e4fe12f6383,1,2,1,0.0157121,1507095990,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
a3ac189745c6e8a6966970a2268c5aad4c1eddd26737f6cd91837258a4d52aca,1,2,1,0.01571221,1507095184,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
068a901ffc2e4f55137678da49244af805387800d5e4fcd3666d1f07755820bc,1,2,1,0.02311408,1507054275,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
fa59f5611621f1c08765f70532ae16d3335c35560ad50de52a356219efb4a4c3,1,2,1,0.01571208,1506959625,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
24578e79f75af010416ae1ea8ae3ac0da2f1e7aea0046f081f5add7e2f4d7f69,1,2,1,0.01602097,1506900089,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
7c59320dd6dfcb39450a26347d146e4f844cb1d5f53080852d0778c5ec68665b,1,2,1,0.01586598,1506853999,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
747a1f843678dc2dd4f79506ff7089a477e6c055087d4cdc4b5eb5545780657d,1,2,1,0.01586598,1506779767,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
19ce081fa1f3fb7ac8ad82ad10376656784adce6f92b0a1758eea47e51e96097,1,2,1,0.01571218,1506745557,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
887e603db75879c25068c715c6fce50e25726c35acb41261d0a618621312955b,1,2,1,0.01571223,1506713281,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
830d429afa916fd4f18e59dace2eb502509173c86ec43b67a3a2f7f06e62d917,1,2,1,0.0157121,1506648763,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
b099589243b94d97bf18214e3672bda2d4ee6c11671ed9fcf4d084d23e1c45a7,1,2,1,0.01586951,1506368284,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
bd0dba3c323996f1852bbda5c168d242b4700677afe4dbe670417cc675087dd3,1,2,1,0.01586941,1506342610,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
8143fd99265d4b4c3cb65118fce901eac41c48fb38d700e2877958fe6ef0d7b9,1,2,1,0.01602465,1506302211,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
7a37af9ff6136937083e1673013669182c8bfb76076a9595c8b2d97ecd4231fb,1,2,1,0.01602465,1506284619,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
df9aade1fb4bac90973522364bf3fb8323e7f602f82ea5526523effd6272255d,1,2,1,0.01571523,1506279243,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
a9b5a3b032ae20653aa51845dbcb3a511663661ba46424f021aa57e562ee26a8,1,2,1,0.02333526,1506273703,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
a83445aac77add91e0695b731405adee54fd25ff45b22392cd5b5faf54570a62,1,2,1,0.01571543,1506147552,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
e5ff49b28042de5512f13158647e774d87b14899e7116bd0f87c52ee6a0769f4,1,2,1,0.01586938,1505963477,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
0794fa6bd26469b73bbcc9488b53050db2a759ebdb7228eec8a94fa3dd96c363,1,2,1,0.01586949,1505947139,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
424b8b2e3c1e93a359fd115d4beaad32c5044af7a89b846a88d77c462a3781ab,1,2,1,0.01602465,1505877413,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
51da2ec3b1911f31b60546cb43f63d20337f70265fca833ea30783dabb1090a6,1,2,1,0.01571514,1505849586,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
86cd8db53cf3cddf896f71b0ca49b98de28e807d8a82eda1b18ed37831c85698,1,2,1,0.01586949,1505516641,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
deb25ef48d01eddfbda40847616c9e1d7252a73a72a96d3a8026912e3bac94e7,1,2,1,0.01571547,1505515337,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
a983117006f5887fc0a2675c7786c2918db75d156a5e2dc546474cd6ceea7306,1,2,1,0.01586943,1505497912,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
02eeecf18b9e00307be508cb85835c642d5213430919996e95169032f0d6d1bc,1,2,1,0.01571543,1505465160,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
19ffb2966a8e4a47cb4e7ed50a03e00be98aba43f06a7f6033680ebfbf7781d9,1,2,1,0.01602465,1505420974,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
40d887623134f65622d300446b7a7e6906c0f5f4bc05a95673f46936dbc36206,1,2,1,0.0158694,1505328996,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
bc61b9ec216317c60d3fff6fb72e0e56311e36ec0594d068eaca60e5fd4701d9,1,2,1,0.01586949,1505323481,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
a6344bc9c2ae18e89aa1ed88dcc53303e7181d0d669d85c325baa87a225f0ef0,1,2,1,0.01586944,1505272181,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
da7e018449cd8728df045885df59c64f60df9b6e5fd61429603821d1a33f8e4a,1,2,1,0.01602465,1505197928,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
0c53081041ce7e553c0774555b1ead7e140d5c7a30771b9b2999cf8e14180904,1,2,1,0.01586932,1505165333,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
c969f9e09dc95e7e9ae9653c4e592ec48f915db1610aa91533417bbad77728e3,1,2,1,0.01586939,1505129649,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
95125937accd1a932b95882554ac1330c201aa1c4850654dedb96c0098ced5f4,1,2,1,0.01618115,1505065170,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
b2783c36d54418911b8fe598dab0ee48660be9ceb161baee4fe965133e5edc43,1,2,1,0.01571509,1504978029,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
e05f3fffcc92eac2e6d01d745f73576108893edd21ced7abaaef22a7ff314cf1,1,2,1,0.01602465,1504954974,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
011d7303342e9e1bd5a6a0dc016a8f336c18e5c9181affde8b83c1c851f5139c,1,2,1,0.02311609,1504821110,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
29d7d89277cb412b0c5ca322d6dc2817b85d4782949cb3aa8d75061563fd72d8,1,2,1,0.02311609,1504676851,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
6cf0ac1ec2cd54f284ec11dd38d40dfec1845333c7eea4aa2c8417e9552cd219,1,2,1,0.0233371,1504585855,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
98c7dd0879549ff1158bcb8ccb7463397728f07bd45e1769b7de3dc43cc68838,1,2,1,0.01587268,1504558333,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
0eecd68c51c22661c4b5ef301e26d1132a91cb6d85c545b36f5f0e9cf53a2b99,1,2,1,0.01602825,1504234563,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
b6864a33bdf64ebcf88ae0e0fecb6f5f271dd33a0bed203f3271301718205e65,1,2,1,0.02312128,1504205955,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
22cbc94e931d337737e49b8cdc6fcb877ff2d539d42aa0f676f43aa42c541255,1,2,1,0.01602823,1504176302,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
91b08256172311e585649f904717b96807686d4c4a7743b52d8a112704368644,1,2,1,0.02312128,1504113579,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
630416981e4113e91d56765fdc67a4cd53233c949fab75efc30da2daf461cb7b,1,2,1,0.01587282,1503889993,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
c4d93ec54a0cdbf5e7540736adf9f546e75a0dc9038b5dcf5e13ad52d3c0f431,1,2,1,0.01602825,1503821877,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
ede98071fd21ef783f607429e66a68bb400b39cfefde9184ea7ad5f1d12fa3ed,1,2,1,0.01587282,1503810184,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
2849292f70abc73a43e7c6aa8817833f63f3d5607d70d4b6a9720d28bcf18941,1,2,1,0.02312127,1503796922,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
318519caa2c73e8961ad9436130dd2e4c8f37ac87eb9422985119a4ef55d81e5,1,2,1,0.01587282,1503708189,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
0e47fec35064d57693b38e74587343d1323d65a1e261fb1bdaf9aaa54bba3ac4,1,2,1,0.01618489,1503593962,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
2b9b6b1279d165dbf51431f5ad1e34f31880987e5bbe870cd33eb3a71ea4c7d6,1,2,1,0.02334382,1503572497,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
1df8eec3711eafa3c28706cd1a07f35450df6d5a3b40f59dec4db2d3e684998e,1,2,1,0.01602829,1503505020,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
c2dfc345f954bc0c15aaed2d4239928851ddaf723b4ad4449b11f16ee60fc3fb,1,2,1,0.02312128,1503459822,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
3166988cf7107275844be3bd8c841282303b5470995a01b75a9373f520dfa443,1,2,1,0.02312128,1503408866,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
1ae4486a53c8531a481f08121019c4232ec7192d8e0d6628e35a3167e678d398,1,2,1,0.02334382,1503258247,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
be4152247db9eeec4ed0614f80e888a99d598fb0f618f7505f7d199dbafe29a6,1,2,1,0.01618489,1503065166,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
e64d8680afcdac99d8daaf4dbe543b6c1e5a519997f50ed24d4e27761108e2fc,1,2,1,0.01618489,1502856405,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
4c08298f213989b5e7c8793c9b5c83cfe576e858265434b0abd66d14862d7caa,1,2,1,0.02334457,1502852823,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
