tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,36,1,0.27867391,1460148751,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,2,1,0.27867391,1460146010,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b,-1,25,1,0.11200989,1460137235,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,12,1,0.49037972,1460135193,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,14,1,0.11200989,1460102676,Regular,d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,26,1,0.30726883,1460091393,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,13,1,0.27378039,1460089405,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,28,1,0.48622978,1460089405,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,33,1,0.48622978,1460080747,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,11,1,0.27378039,1460070126,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,38,1,0.47830961,1460061311,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,13,1,0.20048652,1460061311,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,6,1,0.14493358,1460061311,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,7,1,0.47830961,1460058809,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,38,1,0.14493358,1460048197,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,20,1,0.20048652,1460037085,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,48,1,0.2826235,1460028003,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,15,1,0.14346902,1460028003,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,20,1,0.1573766,1460028003,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,47,1,0.27904384,1460028003,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,35,1,0.1573766,1460026317,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,0,1,0.27904384,1460015578,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,31,1,0.14346902,1459993702,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,33,1,0.2826235,1459982872,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,26,1,0.19844221,1459978349,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,28,1,0.20875002,1459978349,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,24,1,0.18209106,1459978349,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,12,1,0.12950266,1459978349,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,12,1,0.19844221,1459972018,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,13,1,0.18209106,1459961662,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,17,1,0.20875002,1459950736,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,11,1,0.12950266,1459939772,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,39,1,0.31174339,1459932326,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,10,1,0.15436789,1459932326,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,13,1,0.19081614,1459932326,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,49,1,0.42670591,1459932326,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,4,1,0.19081614,1459928774,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,40,1,0.31174339,1459918627,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,21,1,0.42670591,1459907048,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,38,1,0.15436789,1459896013,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,0,1,0.10300518,1459887619,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,23,1,0.19860626,1459887619,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,16,1,0.17441724,1459887619,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,29,1,0.19860626,1459884919,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,40,1,0.17441724,1459874240,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,24,1,0.10300518,1459863568,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,27,1,0.24601403,1459855951,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,11,1,0.17047064,1459855951,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,2,1,0.11849334,1459855951,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,1,1,0.17047064,1459852586,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,2,1,0.11849334,1459841554,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,36,1,0.24601403,1459830605,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,10,1,0.16090878,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,11,1,0.16140164,1459820791,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,39,1,0.37976579,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,26,1,0.16090878,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,7,1,0.37976579,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,15,1,0.16140164,1459798281,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,19,1,0.1712978,1459790899,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,32,1,0.30177424,1459790899,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,14,1,0.15603388,1459790899,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,36,1,0.30177424,1459787948,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,7,1,0.1712978,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,11,1,0.15603388,1459754908,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,38,1,0.21902305,1459748266,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,33,1,0.17764955,1459748266,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
97f74473550d5e580251cd4459002675fc49a18a221b0ef1fda91b9d61397491,-1,11,1,0.33542626,1459747567,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,16,1,0.33542626,1459744185,Regular,97f74473550d5e580251cd4459002675fc49a18a221b0ef1fda91b9d61397491
898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774,-1,12,1,0.12390238,1459740223,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,42,1,0.21902305,1459732842,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,40,1,0.17764955,1459722161,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,41,1,0.12390238,1459711127,Regular,898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,17,1,0.16059421,1459658257,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,9,1,0.13484202,1459658257,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,15,1,0.15344437,1459658257,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,39,1,0.28714661,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,27,1,0.13484202,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,26,1,0.28714661,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,33,1,0.15344437,1459635325,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,31,1,0.16059421,1459624392,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,36,1,0.32028726,1459616267,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,34,1,0.31823849,1459616267,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,30,1,0.27525029,1459616267,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,42,1,0.40137605,1459616267,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,22,1,0.40137605,1459613595,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,33,1,0.27525029,1459602755,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,17,1,0.31823849,1459592049,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4,-1,15,1,0.29609721,1459587017,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,13,1,0.32028726,1459581110,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
47f50b6f0e3a38c0f473c19de58886bb95bc83c1631d881f0b624cdb741c0515,-1,9,1,0.23458237,1459572354,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,17,1,0.29609721,1459570269,Regular,04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,21,1,0.23458237,1459559409,Regular,47f50b6f0e3a38c0f473c19de58886bb95bc83c1631d881f0b624cdb741c0515
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,59,1,0.49458048,1459549501,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,47,1,0.41474613,1459549501,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,19,1,0.20056256,1459549501,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,12,1,0.16056866,1459549501,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,26,1,0.20056256,1459548579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,24,1,0.16056866,1459537876,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,40,1,0.41474613,1459526926,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,19,1,0.49458048,1459516108,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,7,1,0.13666319,1459508815,Regular,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,32,1,0.28606186,1459508815,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,10,1,0.14528861,1459508815,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,33,1,0.14528861,1459505228,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,29,1,0.28606186,1459494905,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556,1,0,1,0.13666319,1459483675,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,15,1,0.13548503,1459477156,Regular,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,51,1,0.35029596,1459477156,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,47,1,0.2813232,1459477156,Regular,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,19,1,0.15747569,1459477156,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f,1,17,1,0.13548503,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f,1,29,1,0.2813232,1459463319,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,31,1,0.15747569,1459439905,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,2,1,0.35029596,1459429143,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
b47ab443807f390f4fdec0529444eaa3fae2154f567134783c4270c17ac8f4f8,-1,4,1,0.30087557,1459420452,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,18,1,0.30087557,1459418479,Regular,b47ab443807f390f4fdec0529444eaa3fae2154f567134783c4270c17ac8f4f8
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,15,1,0.14660756,1459409607,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,2,1,0.10167984,1459409607,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,31,1,0.19183352,1459409607,Regular,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,37,1,0.22658016,1459409607,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,29,1,0.10167984,1459407520,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9,1,15,1,0.14660756,1459396569,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
c7ffbcdb28e8711d6356a415d45a36907dbeac9b063dd0a6c014f58671e9852e,-1,2,1,0.18542176,1459395782,Regular,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255,1,6,1,0.18542176,1459385938,Regular,c7ffbcdb28e8711d6356a415d45a36907dbeac9b063dd0a6c014f58671e9852e
1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58,1,40,1,0.19183352,1459375008,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,44,1,0.22658016,1459364145,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,4,1,0.10739866,1459356841,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,37,1,0.49160676,1459356841,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45,1,5,1,0.49160676,1459353106,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
c115b4daea7a4f29e7da2dfec18f9a7c20269e48d7de788a052f494ff5ec31a0,-1,8,1,0.20385814,1459347665,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,12,1,0.20385814,1459342369,Regular,c115b4daea7a4f29e7da2dfec18f9a7c20269e48d7de788a052f494ff5ec31a0
