tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204580f42fae25dac64d4b493c74adca4355707e377d9a3ba630cf7cfdbfcf82,1,1,1,0.4283795,1464167954,Regular,bb2f5a0f30d264da2fa651ba6cb4d841d4af014ade7d13b09dc3783bb7ed346f
204580f42fae25dac64d4b493c74adca4355707e377d9a3ba630cf7cfdbfcf82,-1,2,1,6.51380129,1464167954,Regular,e276b6f064991a96110c49848af3650ae95146f4a3bbf99ca7ff9e493af997db
d3b406d642ca69a88b401270c06b47615177ba2ee95b917ee11f74dcc68ace0e,1,0,1,228.27880028,1464167954,Regular,29952237f3b9a1e608abff48098ad84c4254bb84f34e8229f17c0cf8082b8d30
ec62d1c2b7bc8fdeee479b0c50fa81310ead2801f3b12f65d85db6417b60054e,1,1,1,47.36895933,1464167954,Regular,ffdd22fb1695826a2688d5600e58bfb0bb9ee87519bc50ce05fe15aa3137fd95
ec62d1c2b7bc8fdeee479b0c50fa81310ead2801f3b12f65d85db6417b60054e,-1,3,1,5.84771021,1464167954,Regular,28f81fbd3c5d73e526fe21df18c4823f2bbdc8063c9ae5db4ba33cf5076a04be
ec62d1c2b7bc8fdeee479b0c50fa81310ead2801f3b12f65d85db6417b60054e,-1,1,1,1.41754718,1464167954,Regular,1157d832be129d682b5d870a6bfdec4f3223d0027611cbc73450cdfb6510aa68
1157d832be129d682b5d870a6bfdec4f3223d0027611cbc73450cdfb6510aa68,1,0,1,1.41754718,1464167416,Regular,ec62d1c2b7bc8fdeee479b0c50fa81310ead2801f3b12f65d85db6417b60054e
631ed515b641f58e0c26e262a0ab36672744df730147bd31505dd80b5eec0cf1,1,0,1,2.36807877,1464163996,Regular,25b40c716c1b9a5c2facb5472f1cdb2d2a3fdcacb4c94cf89d812cd0b2137758
631ed515b641f58e0c26e262a0ab36672744df730147bd31505dd80b5eec0cf1,-1,0,1,5.9926031,1464163996,Regular,002294e18e257b8b6f0dae2ea68e020e39c6033710f26b67c04c6babe8d7b4b0
28f81fbd3c5d73e526fe21df18c4823f2bbdc8063c9ae5db4ba33cf5076a04be,1,1,1,5.84771021,1464163232,Regular,ec62d1c2b7bc8fdeee479b0c50fa81310ead2801f3b12f65d85db6417b60054e
28f81fbd3c5d73e526fe21df18c4823f2bbdc8063c9ae5db4ba33cf5076a04be,-1,3,1,7.63383433,1464163232,Regular,6bd407d9068ab9b6cb9e6b3c09b1c750b5c825890a9fef4d85655f71e89b0e7c
4b7be3dcdfc3ca1cd6269de00487030c9db79f868d0b92de7d6c161469fba55f,-1,1,1,211.22379348,1464163232,Regular,77960e601ad498fc707b1ebfa93950b016f29a595d9b133ea5cbd854d45601a5
4b7be3dcdfc3ca1cd6269de00487030c9db79f868d0b92de7d6c161469fba55f,1,1,1,209.73775647,1464163232,Regular,06492f9d3983d0f66cb8168dbe2fde2de4fdfb45d804e3daaeff2f276b8e06be
002294e18e257b8b6f0dae2ea68e020e39c6033710f26b67c04c6babe8d7b4b0,1,0,1,5.9926031,1464162694,Regular,631ed515b641f58e0c26e262a0ab36672744df730147bd31505dd80b5eec0cf1
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,1,0,1,14.40471821,1464162005,Regular,88c9e3b12252507c05eda5d9edd463772c1fc5c2a68ac29bf73e776eaaebb08b
6bd407d9068ab9b6cb9e6b3c09b1c750b5c825890a9fef4d85655f71e89b0e7c,1,1,1,7.63383433,1464162005,Regular,28f81fbd3c5d73e526fe21df18c4823f2bbdc8063c9ae5db4ba33cf5076a04be
77960e601ad498fc707b1ebfa93950b016f29a595d9b133ea5cbd854d45601a5,1,1,1,211.22379348,1464162005,Regular,4b7be3dcdfc3ca1cd6269de00487030c9db79f868d0b92de7d6c161469fba55f
77960e601ad498fc707b1ebfa93950b016f29a595d9b133ea5cbd854d45601a5,-1,0,1,241.19607848,1464162005,Regular,59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae
e276b6f064991a96110c49848af3650ae95146f4a3bbf99ca7ff9e493af997db,-1,0,1,20.77606322,1464162005,Regular,7e7f290d7dd33ce1145609e8ed52ab57cd69ee05ea18b36536456ba3a3a817ab
e276b6f064991a96110c49848af3650ae95146f4a3bbf99ca7ff9e493af997db,1,1,1,6.51380129,1464162005,Regular,204580f42fae25dac64d4b493c74adca4355707e377d9a3ba630cf7cfdbfcf82
7e7f290d7dd33ce1145609e8ed52ab57cd69ee05ea18b36536456ba3a3a817ab,1,1,1,20.77606322,1464159176,Regular,e276b6f064991a96110c49848af3650ae95146f4a3bbf99ca7ff9e493af997db
59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae,-1,22,1,311.5840137,1464152898,Regular,644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9
59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae,-1,0,1,4.76552751,1464152898,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae,1,1,1,241.19607848,1464152898,Regular,77960e601ad498fc707b1ebfa93950b016f29a595d9b133ea5cbd854d45601a5
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,1,1,1,4.76552751,1464147084,Regular,59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,-1,18,1,1.85058636,1464147084,Regular,3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,-1,5,1,1.40101046,1464147084,Regular,7aeedb28f0cf90b35362c280467b1c3dabe8a1132fcaf47187371078df7bcc3c
4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08,-1,16,1,5.65396814,1464147084,Regular,cfc1f50fb2bb4da064fd1ec202cc43183096234ae2c8f954f8929eac39d74a5c
cfc1f50fb2bb4da064fd1ec202cc43183096234ae2c8f954f8929eac39d74a5c,1,1,1,5.65396814,1464142085,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
7aeedb28f0cf90b35362c280467b1c3dabe8a1132fcaf47187371078df7bcc3c,1,0,1,1.40101046,1464134898,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
3c4f7366a86acf6136f30f9b5ffa267cb51b94f708b357a3dd32420c97887567,1,0,1,1.85058636,1464131319,Regular,4201f70616aba9f0ddd69ae5cd7af70117dd189a2458ed34f7189847e4b07b08
644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9,-1,62,1,7.3101059,1464125439,Regular,fe8380720f6dca50cc68ce7c63905e639d5f2723108caf0fa7581808d3f125f8
644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9,1,0,1,311.5840137,1464125439,Regular,59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae
a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff,-1,55,1,261.79305507,1464122545,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff,1,0,1,178.9513823,1464122545,Regular,3027cf4a62047fc30c037a4e313111609506940edb5dbc1de5e23df6bac90c3c
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,18,1,94.71508378,1464116051,Regular,98548296958e612d043ae2d55d207a7838950eebf4b2a6ae57b31dacb86e808a
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,0,1,189.36748883,1464116051,Regular,28d4a6ba1ec439bf090a4b58db94dffa15b345e1218e6f0b26dc105ed8258408
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,1,1,1,261.79305507,1464116051,Regular,a9e8097cbc2c0d3c104b9c61f74d11d780204236eacdc94c38d1c69f6c5397ff
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,100,1,0.08137655,1464116051,Regular,81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,106,1,66.59363379,1464116051,Regular,6c220588956cb3b124a74ec14b5fbfa23af3d63c4f9622de30494833bcccb8f1
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,13,1,1.53275701,1464116051,Regular,3844298b2bd75a786deb23f88d8173913203bc4e7056065ecc1c922c7e55a16c
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,22,1,2.973025,1464116051,Regular,91741e4226f0a14130c6816dc33df3575264789d4c158319cfdc081aba761b97
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,38,1,34.20403007,1464116051,Regular,c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,65,1,3.26696976,1464116051,Regular,4916babe4009cba953309a7c265fdfaa1f4962861cc7862bc6ac07ae8be4aaea
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,97,1,3.26975686,1464116051,Regular,3ddcbf2f8d54463ba16df73b5529705c6a869ad511b7cceb0c28455fcabb1bee
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,98,1,0.21468198,1464116051,Regular,c90a1a0e08a43e55bb9de2ea402126343d20274c2b7fad73536ae1e8d7bb45ef
28d4a6ba1ec439bf090a4b58db94dffa15b345e1218e6f0b26dc105ed8258408,1,0,1,189.36748883,1464110768,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
28d4a6ba1ec439bf090a4b58db94dffa15b345e1218e6f0b26dc105ed8258408,-1,7,1,2.03936056,1464110768,Regular,9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465
91741e4226f0a14130c6816dc33df3575264789d4c158319cfdc081aba761b97,1,0,1,2.973025,1464110237,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465,-1,3,1,1.69544956,1464106859,Regular,44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c
9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465,1,1,1,2.03936056,1464106859,Regular,28d4a6ba1ec439bf090a4b58db94dffa15b345e1218e6f0b26dc105ed8258408
98548296958e612d043ae2d55d207a7838950eebf4b2a6ae57b31dacb86e808a,1,0,1,94.71508378,1464106437,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
98548296958e612d043ae2d55d207a7838950eebf4b2a6ae57b31dacb86e808a,-1,3,1,95.56001344,1464106437,Regular,9d3cd3956a0ecaee2bdca609404e97eb51355c3877905b9666f2184c6739f625
3ddcbf2f8d54463ba16df73b5529705c6a869ad511b7cceb0c28455fcabb1bee,1,1,1,3.26975686,1464105048,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
3844298b2bd75a786deb23f88d8173913203bc4e7056065ecc1c922c7e55a16c,1,0,1,1.53275701,1464101520,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8,1,0,1,34.20403007,1464101520,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8,-1,7,1,42.14004109,1464101520,Regular,df3d946023e69323b0bda4c77da3c295b27993c4590c5b33a89f579e475d28d0
9d3cd3956a0ecaee2bdca609404e97eb51355c3877905b9666f2184c6739f625,1,1,1,95.56001344,1464101269,Regular,98548296958e612d043ae2d55d207a7838950eebf4b2a6ae57b31dacb86e808a
9d3cd3956a0ecaee2bdca609404e97eb51355c3877905b9666f2184c6739f625,-1,5,1,7.13183492,1464101269,Regular,960262b531d8e45d37ffbd3ae79193e315e5d2b1b6a19b3f3bf64901cb12117b
44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c,-1,3,1,17.22902284,1464100437,Regular,073c1de45cc3e862a423b4ce86fb3546a146c0e303c516e2659979dd7834f193
44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c,1,1,1,1.69544956,1464100437,Regular,9883742bb1e8c95c8db17eb3099f251dcd79938d91f6daf06a046e57ec51e465
960262b531d8e45d37ffbd3ae79193e315e5d2b1b6a19b3f3bf64901cb12117b,1,0,1,7.13183492,1464100321,Regular,9d3cd3956a0ecaee2bdca609404e97eb51355c3877905b9666f2184c6739f625
073c1de45cc3e862a423b4ce86fb3546a146c0e303c516e2659979dd7834f193,-1,0,1,22.57518829,1464099901,Regular,a692eba708e15146710c89cbc190b84220a92dd414c09dced8c4804a5ae67124
073c1de45cc3e862a423b4ce86fb3546a146c0e303c516e2659979dd7834f193,1,1,1,17.22902284,1464099901,Regular,44858015497600fd78d2ee30054a861fe30fa549d68134ff82c832b1747d2f3c
4916babe4009cba953309a7c265fdfaa1f4962861cc7862bc6ac07ae8be4aaea,-1,0,1,2.82651676,1464099901,Regular,858ef37f5c816e97816f9a41f58e1968c73c3c16ce9c20a793dbdc5919b34e02
4916babe4009cba953309a7c265fdfaa1f4962861cc7862bc6ac07ae8be4aaea,1,0,1,3.26696976,1464099901,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
858ef37f5c816e97816f9a41f58e1968c73c3c16ce9c20a793dbdc5919b34e02,1,1,1,2.82651676,1464098197,Regular,4916babe4009cba953309a7c265fdfaa1f4962861cc7862bc6ac07ae8be4aaea
858ef37f5c816e97816f9a41f58e1968c73c3c16ce9c20a793dbdc5919b34e02,-1,0,1,4.07717518,1464098197,Regular,7e00df7ece9d6a321d01fbca4fab8a20c7e929d8636873c16654e8ae131c573a
a692eba708e15146710c89cbc190b84220a92dd414c09dced8c4804a5ae67124,1,1,1,22.57518829,1464098197,Regular,073c1de45cc3e862a423b4ce86fb3546a146c0e303c516e2659979dd7834f193
7e00df7ece9d6a321d01fbca4fab8a20c7e929d8636873c16654e8ae131c573a,1,0,1,4.07717518,1464096599,Regular,858ef37f5c816e97816f9a41f58e1968c73c3c16ce9c20a793dbdc5919b34e02
df3d946023e69323b0bda4c77da3c295b27993c4590c5b33a89f579e475d28d0,1,1,1,42.14004109,1464096599,Regular,c52c3569a4e74a70cb61e0586251d74613381aca0d1df6e01545558a9edf99d8
b6be49cdc9b8271ef376c42a0a02ea49ee834eaf9bc1b32dbe18c2f27ec81cf9,1,0,1,1589.33609523,1464095074,Regular,12c4dc7936c1f3740ba060c65d786e187b154628a2397284198fa178dc1e3e45
b6be49cdc9b8271ef376c42a0a02ea49ee834eaf9bc1b32dbe18c2f27ec81cf9,-1,0,1,0.2365621,1464095074,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
b6be49cdc9b8271ef376c42a0a02ea49ee834eaf9bc1b32dbe18c2f27ec81cf9,-1,2,1,2.22059585,1464095074,Regular,8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2
b6be49cdc9b8271ef376c42a0a02ea49ee834eaf9bc1b32dbe18c2f27ec81cf9,-1,4,1,1601.46403898,1464095074,Regular,538adb03df49c6e3dc266d6203a4c8aba8365b626b8f7f42657ec618aa48bee1
8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2,-1,0,1,3.45576081,1464093970,Regular,7d447e8fd606713e6da9f6ff40a7d317b8e6fd9696972c1701bca729081fc302
8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2,1,0,1,2.22059585,1464093970,Regular,b6be49cdc9b8271ef376c42a0a02ea49ee834eaf9bc1b32dbe18c2f27ec81cf9
8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2,-1,1,1,7.05494046,1464093970,Regular,0a5dc4226ad85e7cb4432b610fb4775ad99daa2db2af71a6e01b79a33fcead0f
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,23,1,3.960354,1464093970,Regular,22de1d2e1ff159852d76008bd30e2efcdc024e977426b8d4bb4b991c04159cd8
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,18,1,5.98293921,1464093970,Regular,661804f5f492dd36b9fdea5629996d516baed717c88737c25edcf17625fd08d6
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,16,1,4.15025049,1464093970,Regular,d0903a521e528a70dd8eee1898b7d5625398619370b05118e5a60fb955c1b3d5
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,10,1,1.94750797,1464093970,Regular,4e690041cc2265606cd76b96d73b4c94024155389066b4845217f7e2bbc6d5d4
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,2,1,49.89910688,1464093970,Regular,ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,1,1,0.79547521,1464093970,Regular,3227067548695f4e6d8a96fb079f3607bfde558b3f2a4447f19d9f36f0032b65
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,26,1,0.52640912,1464093970,Regular,a8763c1b8d10f0a1415f452109596154549b62e67430ed5824cce59b32433edc
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,-1,20,1,8.45001448,1464093970,Regular,6d9dd060bd119f02fd1543ad5f4a3d72545d970cc1462452030422ad2ad69fd6
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,1,0,1,0.2365621,1464093970,Regular,b6be49cdc9b8271ef376c42a0a02ea49ee834eaf9bc1b32dbe18c2f27ec81cf9
0a5dc4226ad85e7cb4432b610fb4775ad99daa2db2af71a6e01b79a33fcead0f,1,0,1,7.05494046,1464090958,Regular,8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2
3227067548695f4e6d8a96fb079f3607bfde558b3f2a4447f19d9f36f0032b65,1,0,1,0.79547521,1464090958,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
7d447e8fd606713e6da9f6ff40a7d317b8e6fd9696972c1701bca729081fc302,1,0,1,3.45576081,1464090958,Regular,8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2
661804f5f492dd36b9fdea5629996d516baed717c88737c25edcf17625fd08d6,1,1,1,5.98293921,1464090387,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
6d9dd060bd119f02fd1543ad5f4a3d72545d970cc1462452030422ad2ad69fd6,-1,4,1,9.4550061,1464090387,Regular,ffc574cbefe0e7845f733fdb05e2476393bf8a42138cbfe08d61b833bcb3729f
6d9dd060bd119f02fd1543ad5f4a3d72545d970cc1462452030422ad2ad69fd6,1,1,1,8.45001448,1464090387,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b,1,0,1,49.89910688,1464090387,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b,-1,7,1,53.26661724,1464090387,Regular,2baaec90187d623fc9e93fb47ee0507243560d2ef4fa688f59dadda449ac6590
ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b,-1,3,1,0.83359249,1464090387,Regular,39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51
6c220588956cb3b124a74ec14b5fbfa23af3d63c4f9622de30494833bcccb8f1,1,0,1,66.59363379,1464089387,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
6c220588956cb3b124a74ec14b5fbfa23af3d63c4f9622de30494833bcccb8f1,-1,0,1,75.74647373,1464089387,Regular,00c4cbdfe7c7a8f8f51e54f0eddda190ac1e3eff94c7e2c43ae188cb03bc414d
39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51,-1,6,1,5.23929489,1464088525,Regular,80e1e8f37a97dd2d0b8efabfed8d579abf3c1f36f91b58d0b720a41c6d1b3a4b
39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51,1,1,1,0.83359249,1464088525,Regular,ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b
80e1e8f37a97dd2d0b8efabfed8d579abf3c1f36f91b58d0b720a41c6d1b3a4b,-1,0,1,27.21308989,1464087126,Regular,9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212
80e1e8f37a97dd2d0b8efabfed8d579abf3c1f36f91b58d0b720a41c6d1b3a4b,1,0,1,5.23929489,1464087126,Regular,39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51
ffc574cbefe0e7845f733fdb05e2476393bf8a42138cbfe08d61b833bcb3729f,1,0,1,9.4550061,1464087126,Regular,6d9dd060bd119f02fd1543ad5f4a3d72545d970cc1462452030422ad2ad69fd6
2baaec90187d623fc9e93fb47ee0507243560d2ef4fa688f59dadda449ac6590,1,1,1,53.26661724,1464083650,Regular,ab784627ef04c00bdb1b8d84dfa8c00513efdb910566fb44f0640149ceeb5e7b
00c4cbdfe7c7a8f8f51e54f0eddda190ac1e3eff94c7e2c43ae188cb03bc414d,-1,0,1,77.57300781,1464083397,Regular,a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a
00c4cbdfe7c7a8f8f51e54f0eddda190ac1e3eff94c7e2c43ae188cb03bc414d,1,1,1,75.74647373,1464083397,Regular,6c220588956cb3b124a74ec14b5fbfa23af3d63c4f9622de30494833bcccb8f1
9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212,1,0,1,27.21308989,1464083397,Regular,80e1e8f37a97dd2d0b8efabfed8d579abf3c1f36f91b58d0b720a41c6d1b3a4b
9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212,-1,34,1,153.94690238,1464083397,Regular,35c2be386a78bb5603a605d7d9f056862ae12d286cdb4aab0e86e20fdf4f30cc
9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212,-1,26,1,3.09728637,1464083397,Regular,7ed1330dabbe4661a6980e50a88e46262b4e4d8d043941098cbe5c08eda936af
a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a,1,1,1,77.57300781,1464082752,Regular,00c4cbdfe7c7a8f8f51e54f0eddda190ac1e3eff94c7e2c43ae188cb03bc414d
a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a,-1,6,1,2.45871125,1464082752,Regular,83537f857760140d2fbb2440de2779deabce7cddd567d32554a7ae2a93cc856d
538adb03df49c6e3dc266d6203a4c8aba8365b626b8f7f42657ec618aa48bee1,-1,6,1,1605.59161866,1464077195,Regular,cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e
538adb03df49c6e3dc266d6203a4c8aba8365b626b8f7f42657ec618aa48bee1,1,0,1,1601.46403898,1464077195,Regular,b6be49cdc9b8271ef376c42a0a02ea49ee834eaf9bc1b32dbe18c2f27ec81cf9
7ed1330dabbe4661a6980e50a88e46262b4e4d8d043941098cbe5c08eda936af,-1,1,1,2.25218735,1464077195,Regular,47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75
7ed1330dabbe4661a6980e50a88e46262b4e4d8d043941098cbe5c08eda936af,1,1,1,3.09728637,1464077195,Regular,9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212
83537f857760140d2fbb2440de2779deabce7cddd567d32554a7ae2a93cc856d,1,0,1,2.45871125,1464077195,Regular,a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a
47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75,1,1,1,2.25218735,1464074152,Regular,7ed1330dabbe4661a6980e50a88e46262b4e4d8d043941098cbe5c08eda936af
47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75,-1,12,1,7.5153934,1464074152,Regular,fb896b9c1a1186854874da8e18aa22c288d87a7db9530e4a06709180e6af88c6
47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75,-1,3,1,9.58052185,1464074152,Regular,317aa517217eb84d230c544d4286a7b9009362738024b7a903a71799b7e839c0
47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75,-1,4,1,0.2545345,1464074152,Regular,1e912cf8c1e50b6d9670e996d49d8ebb5e132e3586e84dd130cd746fc1d0acc0
fe8380720f6dca50cc68ce7c63905e639d5f2723108caf0fa7581808d3f125f8,1,1,1,7.3101059,1464074152,Regular,644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9
cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e,1,1,1,1605.59161866,1464073745,Regular,538adb03df49c6e3dc266d6203a4c8aba8365b626b8f7f42657ec618aa48bee1
cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e,-1,24,1,2.83575681,1464073745,Regular,3e871fc328148237e2191eda38e1d7cbb44799cb34d263aa14b4d739855f96ad
cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e,-1,36,1,3.53968262,1464073745,Regular,c0777c866323416119b590acd185d11ce58869cbdd5a382262d0fd3e850800b9
cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e,-1,7,1,39.98504013,1464073745,Regular,4f2b699b9489935b23780de59b20a49965f501a0e7075c0c36c43c23f8e1eb91
81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0,-1,10,1,2.41909452,1464073096,Regular,a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78
81e23bae12dcc9d3b00b27d8261a36b582cfd149d6c5b94dc72ac7283c83e7f0,1,0,1,0.08137655,1464073096,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
4f2b699b9489935b23780de59b20a49965f501a0e7075c0c36c43c23f8e1eb91,-1,1,1,47.72966075,1464070251,Regular,69c16a330e8f8989343620cd3d122f4a20f6378e090bc269f18ce24c23184b04
