tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20,-1,120,1,0.13173539,1475907283,Regular,13299c94f98035176d4b367b65347b06f5452680ead2a010498be65f74f9cce7
07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20,-1,123,1,0.13296867,1475907283,Regular,ee46b9c1f41ec69eca7a417d6b518502e84ea392f5062fac28735be8f72660ed
07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20,-1,129,1,0.13296867,1475907283,Regular,a5f05603dc20be42e3ef8eb063f223febb1b4774f82cb0093d77fbe8632d30fa
82a26194734b03525e92b02080cc5bcc3dac8362c42688c455ddeebe21a853f6,1,2,1,0.13301064,1475906848,Vote,bbc628ff25d3f3e7cc53b2141aaa2903eb1a1d8dc4ece3b6a847430a572d8f5c
64ec8c3f9a75f3997173bd403735c79b29954852c0f8765c58cabab834e06eca,1,2,1,0.13173539,1475898062,Vote,2c824ed706218c8cf70d7e9072d1e4c19c817e73ca62495e72535916c138637f
00fdef6d030c37f5248fc8842a4b59c90ddc2ca66e85073f3a35fb52f124f281,1,2,1,0.13421547,1475895115,Vote,66bdaa05fd7651afa59f983907070e22900427564b194cbe8e852ad9e077b736
4989cc77b83b87de621adc52fbc9e1bff5f266a8198022ef5b0166e62245b017,1,2,1,0.13171982,1475862229,Vote,96e4608a2c1c531bc88ed9211a8f4f54b3133b75960449855663b2a6658a1c14
e80d42dcfd08e548ba1bcae82a1ee738d3ba496d49e5c51d6ab09acd9c4d2952,1,2,1,0.13421547,1475861212,Vote,2b5f3b204b18d5c49bc00adaa8e2c422f1a12f42b8c7181d3c2728629f551c4b
848398016c08732b8dc5ff3733c0a990a040470bf9407fa1103ee0584529742f,1,2,1,0.1329625,1475839486,Vote,54de34d65a6c520f32fdfaa1300e4859dc102aa2ad3265ed7badbfa93fd322c1
c89192c891ef37b9a0f99afb9f8c3fb163b2bde57843f89865beccd5c706f8a2,1,2,1,0.13421547,1475826116,Vote,6c8fbbaeaec216c54ff5635c12cdb8d8dcbbc85afd0f85c3ad1358a40136ecb3
c7d03cb139c599ea8bba40acf819a4fed8476acb2c66c836be912dd44ef5c229,1,2,1,0.13296867,1475823332,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
8f86e9cb9d9c24e4f2b6a6ad2c5a4821818a0bd9a86df21f78888f46a4a0493f,1,2,1,0.13296867,1475795689,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
80a008ce7cb59a5769f9b0d18df59e5aa56c39e14ecd4e20c23f7221b984f154,1,2,1,0.13421548,1475771099,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
13299c94f98035176d4b367b65347b06f5452680ead2a010498be65f74f9cce7,1,2,1,0.13173539,1475770827,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,9,1,0.13421547,1475745034,Regular,06715d53b266b10f0c28838825ac68140c4c4e2b529bb3568d169af0ba62055d
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,40,1,0.13301064,1475745034,Regular,ea3b092a1f87c4f8e23d5aa322478a2075b11d4abe79eed0e7cbcd1f67bd3f74
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,34,1,0.1329652,1475745034,Regular,3b1e4ef487ae998ed990d0298f0e1d683bec9ed7aaf4d463b7a71d68685e3e71
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,20,1,0.13173539,1475745034,Regular,96a1ea393c7ba3e275c1e8dfaaf7a355a67ebeaba5dede002e8c8a94f509b967
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,23,1,0.13296867,1475745034,Regular,114cef279063f0fae9e386227d45cc4a68735b31fb89a661d41fd400ee434768
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,2,1,0.13301064,1475745034,Regular,b91e4e64618fd46a9518537fe3f235fe704a499669de2532e24023e40f2b0058
b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5,-1,5,1,0.13421547,1475745034,Regular,43b6490e8ec28061c89046b5eb7354759d92e0fe4c22566c3b41f7b40d7ca75b
cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b,-1,26,1,0.13421548,1475745034,Regular,09eec30647913640dc99bc4e770b500b7d160c5b34a40b931a7a60189617c40e
cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b,-1,24,1,0.13303915,1475745034,Regular,2c2730287dba89e72bb50b736364362dae0333cbc2f4597361784f274498320d
cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b,-1,8,1,0.13296867,1475745034,Regular,aad33963588d933b8b6f58c2a743e39a348982d26f050ee477a225fde53ec803
cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b,-1,17,1,0.13543922,1475745034,Regular,ae50ffa17b902ee5aab70d8a070f78221d7b1943ed74591b01b6c038c533e00a
9dee921505c1a0e7757da2c269c2d2d0711d880b3517f9e0ee355a05bb2b03e3,-1,46,1,0.13296867,1475744997,Regular,33ce83779d31260fcaeda527a2fc9e7c5589cc2d4c30a1e51c99e25d449f6899
9dee921505c1a0e7757da2c269c2d2d0711d880b3517f9e0ee355a05bb2b03e3,-1,44,1,0.13295638,1475744997,Regular,7d889cdca1cbfa3f1394cd0ccd359b21212a0390349c56e0a281c4cfa60c5698
9dee921505c1a0e7757da2c269c2d2d0711d880b3517f9e0ee355a05bb2b03e3,-1,21,1,0.13171982,1475744997,Regular,94cc5cdf88b14866121bf5b21376e78fed54061bdfd56881c7625ddbe42a9a85
9dee921505c1a0e7757da2c269c2d2d0711d880b3517f9e0ee355a05bb2b03e3,-1,19,1,0.13171982,1475744997,Regular,086924cab0d1736b54a615864080958b755d5db98197ce2e573f22f059aefc84
b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd,-1,0,1,0.13296867,1475744997,Regular,0beb426357c263551595703775a335746fe18f20f6b7b9c26895e83550006240
b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd,-1,37,1,0.13421547,1475744997,Regular,148d4f1fc0c19c9524862b29424ae14fb9e5666c08cc3e8ecaff01f9e7da1752
b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd,-1,33,1,0.13296867,1475744997,Regular,324b31835bd4669684620bbd644ff6daffd1ce52112c1a414e59ab25d905df50
b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd,-1,32,1,0.13421547,1475744997,Regular,62aeb7654f94515648c3e95133120fbea0b6420744719d1e97718efdcce8bf50
1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65,-1,21,1,0.13673138,1475744959,Regular,a9997ecb3fc328a106879644acdd078a082c280cbcd975351198eb36fcaa3aa9
1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65,-1,43,1,0.13295638,1475744959,Regular,4769feeeceecc267d1758409e3e5cfc35e846cb84c973e544830cf0022e97eb6
1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65,-1,42,1,0.13301064,1475744959,Regular,82676825f269b44d05cdeaa0c2a0ae88a4a058a3cd53189938d298c1efa764b6
1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65,-1,38,1,0.13301064,1475744959,Regular,d9962fa639e752645c92ec26e12bf1ed41e01f600193356fcbc8c311affa4ab4
f488f200ce4f0ed98a455db191209d9b0714c6a20a0a745b48ec73168ed183bd,-1,23,1,0.13173539,1475744959,Regular,56e5b3b54ac587337ff16095f4c31fdd2db5a49eebc72ce01617ea2273ef75ff
f488f200ce4f0ed98a455db191209d9b0714c6a20a0a745b48ec73168ed183bd,-1,19,1,0.13421547,1475744959,Regular,cbfa274914d382c0ecbc6b105ed622945d38406aa7cfebb2296dc64ecb4f0cfe
1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9,-1,40,1,0.13173539,1475744894,Regular,5605c2745628d928913f4a72d4585cd67b013d7194e8a6049a3bd5a1ae5581d0
1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9,-1,5,1,0.1329652,1475744894,Regular,00ec0f6651c1a5c7948094b552e7fa1248ace40f59953a5624bc964a6365c0bc
1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9,-1,28,1,0.13421547,1475744894,Regular,d50c810d5b456697fa61a663300270814c8778f538133b60372a9c331d31f5ca
52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c,-1,4,1,0.13421547,1475744894,Regular,e137195a606ba4f5041462ba17b45a409d015c7c5a2df271c535a97e42020124
52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c,-1,21,1,0.13296867,1475744894,Regular,4bfd3830d28ce15c7feef53a0b62809a41a45f99ad15a43979bf95e56b65382c
52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c,-1,15,1,0.13667657,1475744894,Regular,96ef898afa7224e01b7841b60238d55edb2f5b558b92514157470d2ff9b9ce28
52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c,-1,41,1,0.13671656,1475744894,Regular,de2fc602b32ad7040e86d3dd6a475855ff12c0fb7dec34989fa69bd49824653b
52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c,-1,31,1,0.13296867,1475744894,Regular,a80a9debd97d7ac94716d8ba22f1dbf7fee6622aaff7af2ddf10688f951f3733
12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd,-1,19,1,0.13301064,1475744731,Regular,ece89348db76f005849cb519a93be084ebaaef57b527d9616b21e043766b00e2
12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd,-1,25,1,0.13421547,1475744731,Regular,7b113617a7cf798ce73ad9c2d952238e753229761fba5887888f0fbfe4eae6e3
12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd,-1,29,1,0.13421547,1475744731,Regular,6f8e29a8da5dda94baea36a97e89e766f12544ff0405af64fff81cb889e1bce8
12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd,-1,32,1,0.13421548,1475744731,Regular,6cd40b0b0dd72a95051ca1af9b0fb7fbf0d09df0a31bf0582f53e30aa9f8d8e9
12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd,-1,43,1,0.13421547,1475744731,Regular,ed05857efe22cbcc2cd34da318f613255ca70f4fd23cc3f96f227b1a07d44ef1
ee46b9c1f41ec69eca7a417d6b518502e84ea392f5062fac28735be8f72660ed,1,2,1,0.13296867,1475726343,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
7138c5a51b428573c6fbeec710c94c4df49994bee40bff1bf11e41e6c825a298,1,2,1,0.13301064,1475724848,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
21e84867e77d45bf0ddad99ba4ca8e1367224d17c10fea139a672769fc95cb4b,1,2,1,0.13171982,1475717760,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
9e12bc7816df0031612e12ce6f7e0a324f7f9807a8b40701aae682ebfd7a02ce,1,2,1,0.13421547,1475715354,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
b1683f4656f934a6c0fffb181ed6ccbe91b68ffaba833959b76fa53fa49c9527,1,2,1,0.13173539,1475705635,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
6bd3f0cb1a836d7b72290bca3722263999ba6e0c7279c11cc12fe391bc543416,1,2,1,0.13421548,1475700181,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
6eeca3b71fa81d5cf258c4ce31f531f54ae7925263e07b3d9dfb088e3ec5d736,1,2,1,0.13296867,1475692120,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
a5f05603dc20be42e3ef8eb063f223febb1b4774f82cb0093d77fbe8632d30fa,1,2,1,0.13296867,1475678314,Vote,07d58c04dae4d47b60a1f4b62e37b89987126ae3865fbb7a22fe3512daa67d20
94cc5cdf88b14866121bf5b21376e78fed54061bdfd56881c7625ddbe42a9a85,1,2,1,0.13171982,1475671051,Vote,9dee921505c1a0e7757da2c269c2d2d0711d880b3517f9e0ee355a05bb2b03e3
086924cab0d1736b54a615864080958b755d5db98197ce2e573f22f059aefc84,1,2,1,0.13171982,1475668713,Vote,9dee921505c1a0e7757da2c269c2d2d0711d880b3517f9e0ee355a05bb2b03e3
ea3b092a1f87c4f8e23d5aa322478a2075b11d4abe79eed0e7cbcd1f67bd3f74,1,2,1,0.13301064,1475654938,Vote,b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5
4bfd3830d28ce15c7feef53a0b62809a41a45f99ad15a43979bf95e56b65382c,1,2,1,0.13296867,1475645454,Vote,52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c
4769feeeceecc267d1758409e3e5cfc35e846cb84c973e544830cf0022e97eb6,1,2,1,0.13295638,1475617235,Vote,1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65
33ce83779d31260fcaeda527a2fc9e7c5589cc2d4c30a1e51c99e25d449f6899,1,2,1,0.13296867,1475600354,Vote,9dee921505c1a0e7757da2c269c2d2d0711d880b3517f9e0ee355a05bb2b03e3
09eec30647913640dc99bc4e770b500b7d160c5b34a40b931a7a60189617c40e,1,2,1,0.13421548,1475598440,Vote,cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b
e137195a606ba4f5041462ba17b45a409d015c7c5a2df271c535a97e42020124,1,2,1,0.13421547,1475589927,Vote,52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c
43b6490e8ec28061c89046b5eb7354759d92e0fe4c22566c3b41f7b40d7ca75b,1,2,1,0.13421547,1475582183,Vote,b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5
aad33963588d933b8b6f58c2a743e39a348982d26f050ee477a225fde53ec803,1,2,1,0.13296867,1475577244,Vote,cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b
a9997ecb3fc328a106879644acdd078a082c280cbcd975351198eb36fcaa3aa9,1,2,1,0.13673138,1475574804,Vote,1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65
ae50ffa17b902ee5aab70d8a070f78221d7b1943ed74591b01b6c038c533e00a,1,2,1,0.13543922,1475563472,Vote,cf1212d525ee8d489c8db4059a95a6684c57aff235210250bf4248d8205c0c3b
5605c2745628d928913f4a72d4585cd67b013d7194e8a6049a3bd5a1ae5581d0,1,2,1,0.13173539,1475554686,Vote,1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9
ed05857efe22cbcc2cd34da318f613255ca70f4fd23cc3f96f227b1a07d44ef1,1,2,1,0.13421547,1475483264,Vote,12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd
324b31835bd4669684620bbd644ff6daffd1ce52112c1a414e59ab25d905df50,1,2,1,0.13296867,1475449605,Vote,b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd
06715d53b266b10f0c28838825ac68140c4c4e2b529bb3568d169af0ba62055d,1,2,1,0.13421547,1475432885,Vote,b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5
3b1e4ef487ae998ed990d0298f0e1d683bec9ed7aaf4d463b7a71d68685e3e71,1,2,1,0.1329652,1475386086,Vote,b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5
6cd40b0b0dd72a95051ca1af9b0fb7fbf0d09df0a31bf0582f53e30aa9f8d8e9,1,2,1,0.13421548,1475382477,Vote,12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd
cbfa274914d382c0ecbc6b105ed622945d38406aa7cfebb2296dc64ecb4f0cfe,1,2,1,0.13421547,1475372365,Vote,f488f200ce4f0ed98a455db191209d9b0714c6a20a0a745b48ec73168ed183bd
114cef279063f0fae9e386227d45cc4a68735b31fb89a661d41fd400ee434768,1,2,1,0.13296867,1475369275,Vote,b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5
56e5b3b54ac587337ff16095f4c31fdd2db5a49eebc72ce01617ea2273ef75ff,1,2,1,0.13173539,1475335382,Vote,f488f200ce4f0ed98a455db191209d9b0714c6a20a0a745b48ec73168ed183bd
96a1ea393c7ba3e275c1e8dfaaf7a355a67ebeaba5dede002e8c8a94f509b967,1,2,1,0.13173539,1475324096,Vote,b5cba1ee85294e190b9c3cec1b193183d0815af1ad2ae5919a2c1e11082528d5
148d4f1fc0c19c9524862b29424ae14fb9e5666c08cc3e8ecaff01f9e7da1752,1,2,1,0.13421547,1475318516,Vote,b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd
0beb426357c263551595703775a335746fe18f20f6b7b9c26895e83550006240,1,2,1,0.13296867,1475315622,Vote,b7e4a5436bfd43912e736b66fe591143dfb537900d6de20dd79c212f3bc770fd
d50c810d5b456697fa61a663300270814c8778f538133b60372a9c331d31f5ca,1,2,1,0.13421547,1475293047,Vote,1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9
d9962fa639e752645c92ec26e12bf1ed41e01f600193356fcbc8c311affa4ab4,1,2,1,0.13301064,1475270861,Vote,1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65
a80a9debd97d7ac94716d8ba22f1dbf7fee6622aaff7af2ddf10688f951f3733,1,2,1,0.13296867,1475259944,Vote,52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c
de2fc602b32ad7040e86d3dd6a475855ff12c0fb7dec34989fa69bd49824653b,1,2,1,0.13671656,1475242248,Vote,52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c
00ec0f6651c1a5c7948094b552e7fa1248ace40f59953a5624bc964a6365c0bc,1,2,1,0.1329652,1475237711,Vote,1f4fcc73f8a55756339a70eb20648e9cf07f333c5dc961e1a74c691b5df6a2d9
7b113617a7cf798ce73ad9c2d952238e753229761fba5887888f0fbfe4eae6e3,1,2,1,0.13421547,1475219598,Vote,12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd
6f8e29a8da5dda94baea36a97e89e766f12544ff0405af64fff81cb889e1bce8,1,2,1,0.13421547,1475185141,Vote,12297619ff822b44d0c028f217c368b5cc38f9a082b0767ca70f0e01359c1bbd
96ef898afa7224e01b7841b60238d55edb2f5b558b92514157470d2ff9b9ce28,1,2,1,0.13667657,1475181919,Vote,52e1c25f2b586e14bdf4414acd194d6a78ff688e2a92575ea9949a00e40add3c
82676825f269b44d05cdeaa0c2a0ae88a4a058a3cd53189938d298c1efa764b6,1,2,1,0.13301064,1475177231,Vote,1cfa94f66d62bf2214fe7cb30083f62056c962f8b5bb869598d6e5b0fa47ea65
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,191,1,0.13305156,1475176897,Regular,2040eb02c9c7daf4cfba72db207afcb1ec47d083f2807cdeec6d5365e8f9bd6d
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,5,1,0.13429607,1475176897,Regular,5bc0d05ddbb28689170bacedcf1a8da3bc7cc70abd74ee07379253fc31314b03
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,9,1,0.1343218,1475176897,Regular,435d6af611f537e181cce416b4b584983c477695d730c167409980d18a9ea904
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,20,1,0.13429161,1475176897,Regular,b585b502c8bd82ceb1c15578a25f110da3f4275f4f547e95cefb82985d3c7d0a
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,22,1,0.13313591,1475176897,Regular,08fec036982080efe7737a85d7e9b42eab851a5dac41eb725f075a9df7e9ef0b
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,33,1,0.13313591,1475176897,Regular,1d98637bf7adbb08a5127244040285a87edc88e80cc204aed3edbf8a75d25c12
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,34,1,0.13313591,1475176897,Regular,88f1cef2f94ca62579e576f0ed28bfcc05b6673522a933331fc4d63741b87612
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,40,1,0.13429085,1475176897,Regular,a2526918dd2ab9d11f6b5cf6dfe7e4e87f0d96efddca7eb91fdd743890927c16
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,67,1,0.13682541,1475176897,Regular,24aa2959bd782fd31ccaa873ce4beb92199f74af72bae06c9a9014d502c1b724
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,116,1,0.13313591,1475176897,Regular,5072a48b36f4692ff12d054967f5a553b2f546580b13f632edf3031e6529b73c
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,124,1,0.13429161,1475176897,Regular,d217c7e98f5716b4a0392c1742ceb1db4683a7f039a2145d8ed77b4f2eac713f
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,125,1,0.13429085,1475176897,Regular,105c751e898965d229a567d2cbb992612d646090f3bbf87ceb5ffea78c55a540
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,127,1,0.13429607,1475176897,Regular,2ccfbeeac4ae67e4ea06428d7e3d0d641ff257adb90ac2664a774850c2190f43
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,148,1,0.13305156,1475176897,Regular,99c188535a28ec5ee08a27daf3158dbddd259fe24f4cf9079b1bce35bf3fb64c
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,161,1,0.13303379,1475176897,Regular,8b5fb6bac56774719e7a84cb1ff91e040424b4ab5e006055ef52177eb592cb54
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,165,1,0.13429607,1475176897,Regular,8da5271497061437d25047d5f51f288be3132340e8edfb9f5389dc3a99b77f56
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,170,1,0.13305156,1475176897,Regular,dc24bb376e4532d1722320ac55019fc732c7e880e5d4e4db0b9626e3af3e3b5e
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,179,1,0.13303915,1475176897,Regular,8e29e4916eb66b5b6233a617e878b91ea32ab8f429a12d5abc8effc0dcedef62
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,194,1,0.13305156,1475176897,Regular,ce527ba081d3909ec435cfa9458c974a4b9c0f1ddb9975638584c1e5b6c3646f
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,202,1,0.1343218,1475176897,Regular,b6d3fcdb096d92b00f7458146a27cf88e67a9f4cd5a98b967d9e1c1bfde81874
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,204,1,0.13429085,1475176897,Regular,226736c60b514395128b5337a9a9813e3a2e4a94478d88ff84e987bc398a6f75
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,214,1,0.13303379,1475176897,Regular,098cc9f6987fd0735f424a37d7178b90b4ce7a772275608bfb357d74db49d77a
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,242,1,0.13303915,1475176897,Regular,4ab62b6df0727f9e68b75b0745e49bd635c8217ca8ce8812d939afb534d89186
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,258,1,0.1343218,1475176897,Regular,2581374f244ab0a6cc1f27a2a2e8454ab21b35b713326d80be331434bf190a91
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,261,1,0.13555763,1475176897,Regular,9cf67e5ff95ae844fad080be3fd87459ae891f84ad5a19fd5ae418330247fe91
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,264,1,0.13303915,1475176897,Regular,7b0a9a85c74d6694059480f87060b28e8ba134c214678f013e395f15b29cc293
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,302,1,0.13428683,1475176897,Regular,5279a52831652b2bc7413f76b125164a699c587e143002edb80460684c961eab
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,304,1,0.13313591,1475176897,Regular,53cc0a94f905e3645bcaf0d94f4335ead476e6b855c2405ca50fe437a2dcf4ac
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,334,1,0.13555762,1475176897,Regular,c35f4a420b31b1658f93b0f5cda0033d0da9d96444cc213e2bdaf89dbf380ebc
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,340,1,0.13305156,1475176897,Regular,57cde525200bf34d8194cedb51f2b24d76869021de4446cc7466aa15b9af39c0
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,359,1,0.13303915,1475176897,Regular,6766d9d98f0ff03d44d3c7f34244f9ea39ed42c46892d83b493a9df6b41705cc
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,362,1,0.13303379,1475176897,Regular,638f16d68efebaba55b28f6a26e42e68f25ce282e667b2595e3b20d1f22476cd
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,375,1,0.13431108,1475176897,Regular,0237df395aa55ec88ff4ff1e972dcf20efe0c7c287caa8806446352347169ad3
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,377,1,0.13429161,1475176897,Regular,20252ef3dc8594ea9402fabaa6f31d75a7b10e7b4c32481ccd8e40386f41fed4
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,387,1,0.13430286,1475176897,Regular,36df8c577ce826467c9b311771c33cec3a0845e890e350b1cbff03012e9424dc
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,403,1,0.13429085,1475176897,Regular,e4477af68115f326274772376acb3934c25365f5cdb2b113f509f7d8796cdee5
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,425,1,0.13303915,1475176897,Regular,7d55d19220daf44a31f13131021d2e62710d53648cc64da06cc4c3d4a8e2d8f5
fde74f5372ffb6481a50885865f18197080ed9da72605f6deef9089556ec52bf,-1,434,1,0.13305156,1475176897,Regular,f069cb021297dd7944beb59c171ce31f6a04d4f0eb81147d6481f369b529fbf9
