tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3bf9c5fc557e5fd2f2dc5cbaf74bd425d4047c8e9794ed076f8edfa1e048dd,1,0,1,108.77611734,1549572770,Ticket,f0637b7083948c9b879fad80b96d439c00ecdea43396273915bca9d7ca3c2fe3
aa498dec19b828205fa2eebbd6214de61a0d64b9b3e6882b6348427abbebcff9,-1,1,1,111.28297461,1549521302,Vote,8991e50ec5ff36e4c1c96a43439602752904236a2edca9c080700a203502dc15
5db9463cfd0510301620da295e278c2fe4e9fb0963ac5bbab84d9fac60d2e414,-1,1,1,107.10317865,1549501767,Vote,c71e8db0f8d8b1f1e652606db57776aed086feef9796c1be2a483bce6bdf2c14
742b7368b07366b0a40e5cfc11ab175c8048956562390a7324fbd2248f7fb963,1,0,1,109.45773721,1549424864,Ticket,2bb42a72a59b31ea33100a574dec2ee3690d39e5f0108bf717880281f2260207
5e4ae755e9f5094d72cd95f8483b7f8022012d14c933393547df182208b3de43,-1,1,1,102.90303323,1549315329,Vote,97287625ab98023c56a6b545dfa16f2955c542273785620b32f1496aeaa26b17
bdb0ed34e7a15b4a1da79166068799c3cf2841938f8d18fc0b3f42c12c09bd09,1,0,1,107.85612522,1549237802,Ticket,25dab9cb6dbe41080006437397203a0197fd2b445f55c3fb5924b77e4f8edc73
c91f884043a7d5eff45d711b6be0481060df4ae9e0469d4a40c6715422b7c547,-1,1,1,111.4943228,1549143085,Vote,51abd13dcf41753721fe6cd38727f61aff1efc40e61953a7bc9cab97b6bd3e30
f34a26a6916f6a9767f971fdeeaf6eb1540f4a61aa24d50878252893bc1fa1a3,1,0,1,110.18496903,1549098799,Ticket,c39ae27d5d66a2af08adbfcc946bd24cdc693fa868ee8c80f4872ae161cae8d2
49f0c2a91a2a839d6d7c09dd94390adf9ef18cc0d05415cf5c73859924fa7560,1,0,1,110.18496903,1549072363,Ticket,85b341841b3375ce4413e77a83817b7808e18d78bcf16aa57e71fffda495f9fd
bd1c5a86d6113370b0d03c217869c53db5444bf6c7f64567b7212da704367e73,1,0,1,110.18496903,1549072363,Ticket,b09525c27c4b98aa5c457ee88587bdb459184eaa762f61a891ee13915787d939
2bb9106a305970f5bc7f54aff945d102c5dddfdc0611ac7164185d712f77c4b5,-1,1,1,98.80002152,1549012926,Vote,22c49ccb779bffa844b9ab82def8e2f67bdb09b407059616772e86150f335c06
53c593a06c40801e039ea04cb68a1d38c95dc8c27bc5f18a9f1ca187649bf56d,-1,1,1,106.61152996,1548965042,Vote,11b5c92ef239f0a28a3f3b5f183d61ba9de41cb96eabf087946c68af57d7e614
744a4b65d5be9400d4a912381411ac499ae252d11cf2ede012c47505993baed2,-1,1,1,101.7322947,1548964131,Vote,1cb50ec76900708c8cf39bc769d706683b6f443e2af44e01a21fc2a08558ed65
7d0f50dfb71f97a97a3b10cdf2b2045214ab65f6de82aaa33918a27e1c04c930,1,0,1,111.59289664,1548724811,Ticket,7bd1fdb2cc23c0db1a63224a6eb40abfeb32c78d7e635d708ff2a38d8d6c7dec
f98e4babd4d7dfc71f5caf094aea0d939e4a482fdf7267d9ad20fe4504b5f070,1,0,1,111.09039774,1548659195,Ticket,b82293624946665ca1947abac356853d6aae29843f92325d12eb3a64e833fb20
2968b6a2d16f2efe5a088d6f6a3b4affd1c63dbb9b9496f4ac70066cf2bb53a0,-1,1,1,101.7246871,1548644126,Vote,4349f780df4f48107b193a11ef374378ff79f5651e2c575551649c0e6e8b25c8
5e0c8a535c403d2ade946aab5ee1f49be7ffa8a5a4acdc1df84b06a1b02993d6,-1,1,1,111.28297461,1548577339,Vote,c8040f9ae1023d8673815926cb9cafeffc1cbbd0df29cc1eb4e73bb0cdeffb9c
51abd13dcf41753721fe6cd38727f61aff1efc40e61953a7bc9cab97b6bd3e30,1,0,1,111.4943228,1548317727,Ticket,c91f884043a7d5eff45d711b6be0481060df4ae9e0469d4a40c6715422b7c547
7147d007f0a6955194d0891c82ffe17a2c925a75c44a7fcd71383b8d229eb4bc,-1,1,1,106.87140813,1548241050,Vote,2b94e06fbfbb462d8d82e7c316f0e2c8cb9219555985289d08ddc204bfdba894
8991e50ec5ff36e4c1c96a43439602752904236a2edca9c080700a203502dc15,1,0,1,111.28297461,1548222179,Ticket,aa498dec19b828205fa2eebbd6214de61a0d64b9b3e6882b6348427abbebcff9
c8040f9ae1023d8673815926cb9cafeffc1cbbd0df29cc1eb4e73bb0cdeffb9c,1,0,1,111.28297461,1548209332,Ticket,5e0c8a535c403d2ade946aab5ee1f49be7ffa8a5a4acdc1df84b06a1b02993d6
50048445eaedee15d349fe65a876bb17117f3e393950516bf1581b25d1f5d8b6,-1,1,1,108.75475049,1548140744,Vote,d2c77282f686a5131807ae2f4c44934967a2ff9cb84f2a75e49c14001d23c68f
baf7d7367a3f14236f2310c1abfeaa89b140d91513fb9be8a2de0a38750d37f2,-1,1,1,109.38491859,1548117193,Vote,995708897a42e6ea7f7600f736be19bc3dae6bc7c6b8b75e5dfece0515a27d55
249a4f02e7c7dd9a4aa7d8877ef48eeea018ea1af448d838ec57839fb50167fa,-1,1,1,103.81032089,1547731170,Vote,133717325d29b8300187f20de8d686b9b66e8dc115f763f97b9e55c54a532c12
11b5c92ef239f0a28a3f3b5f183d61ba9de41cb96eabf087946c68af57d7e614,1,0,1,106.61152996,1547517018,Ticket,53c593a06c40801e039ea04cb68a1d38c95dc8c27bc5f18a9f1ca187649bf56d
2f194237a3f029f286a543305117f04bb0b14588edae36e4a3e81b8d050df3c1,1,0,1,108.25551583,1547467879,Ticket,b02daace6d6bff0cbe74e576b5687139d1a3014bb4e1a56bcae8d690be07c60b
bbe8b3494425e18b0fdd2febfc20b39b202424bea81553e003ac55fcebed7ce0,-1,1,1,105.793431,1547433686,Vote,04d35a1e939a8e19fb3db1fec1f95326935e8befb9809a7e081b4ed8de728586
ac0ef7d5462b60363938cd4745ea9a4342401418218bf3fe779eafa8d805a867,-1,1,1,106.48001414,1547386628,Vote,05355349054204b2244967cef22b0ffdd8a9f4e7a7d7a7957cc07fa0ce8ef7b0
96eb3ce358bd1ea92a5b033303776ef4d694d0bec7f9cd857e4ec00e291ba8e1,1,0,1,109.92272503,1547304848,Ticket,f55016b91ea376a000e28ca46807016800266c537d643412b4701a23a7fe553f
1a571bf77aac7b96c92fe3232d76cece261a05bbcf6da482b3274bd17bcda48d,1,0,1,110.03463677,1547196287,Ticket,8eb45c3d306adc1ab789935a1190ced3cbbcad430b713dc3b96f9b5fc96afcb8
c76d8381d6bb499e4a49a3d0cf6bbb68e6f7de877474ba21b141922b6e9085f2,1,0,1,110.03463677,1547196287,Ticket,ac3d2b8988217b4a2ad59e8499fc2fcec87c811f58efe02d191f518dcfe896cf
4cd94d5cff92818ef3f3f1b28a989607c164ffff63766e2717de123b9f478690,-1,1,1,101.41945245,1547181556,Vote,d369f0b4717786df65d4545dbdfb53d78115883a4195e62f1ac27398e8f32589
69f6ee2ebccdb7e0f3736181dbd87c5c05df934b60824643a57759b09154d220,-1,0,1,95.2706338,1547110204,Revocation,abea5447379848d4af6176a2c560ca1a9a6e477f83ce7f63a16f045557844e8e
7a959666dd12ab9dd1ab29e5424aab41e6ea048e413d33e18c4e936c7a8a731d,-1,1,1,106.98903102,1547099345,Vote,579174144a6b743906fd804f22d3057db80126d4ee34ddec09abe47e13f738df
bc493654ed96042910039fcc43013bf8e65b56989af796582b14626a8df0d004,-1,1,1,98.21573854,1547090304,Vote,13b95411b4afe3fa1ee6fe3478f2945507dc5d75faf98d18e52411a3913a56ce
d2c77282f686a5131807ae2f4c44934967a2ff9cb84f2a75e49c14001d23c68f,1,0,1,108.75475049,1547038819,Ticket,50048445eaedee15d349fe65a876bb17117f3e393950516bf1581b25d1f5d8b6
048d1ae8ea0b7b8c06dc58ff8ed2ddc577d320c17f7960b71d97a6df0501d910,-1,1,1,103.51042051,1546963015,Vote,306869f1b23c4f62dc1d50a30ac55f16f0fcc8879795d7ff236c1bbed37f9177
1a72da199aa2068160e289a5fa18a1761a8c74a0b2ed2535527a129f6e4a3b56,1,0,1,108.37237131,1546874873,Ticket,de850dbbe3a71ae60e0936dac22368456c4b48bc99db08d48f9aa14a4eb26439
4300f5b9246cfc8e44288bac4833aaf026ca5658e9d439925039f969a805bf3b,1,0,1,108.37237131,1546874430,Ticket,0b11643afa26ab5ddd26466520a92d2c4c92ba329f80442ca930c5fc10837672
dedcdbfab5e863ac3ebb55d4aa61ed37358f662995280442e6c21cdc725bbb9f,-1,1,1,103.23350087,1546765967,Vote,79aa9cbb7da128040eb38d5658d850fee92b23a70422f7baac8e93cee40858a4
a9d5566973561574a62746f5eccc8a8e6f5db98b36e7e395bfb1da776edbc616,-1,1,1,101.7246871,1546765932,Vote,84107915f6e3b73cbb68e0263b960ec98dffd88b3c9fd6572c199f5e8b5b9236
2b94e06fbfbb462d8d82e7c316f0e2c8cb9219555985289d08ddc204bfdba894,1,0,1,106.87140813,1546677603,Ticket,7147d007f0a6955194d0891c82ffe17a2c925a75c44a7fcd71383b8d229eb4bc
05355349054204b2244967cef22b0ffdd8a9f4e7a7d7a7957cc07fa0ce8ef7b0,1,0,1,106.48001414,1546622516,Ticket,ac0ef7d5462b60363938cd4745ea9a4342401418218bf3fe779eafa8d805a867
900af358b2efa6caeac12e6c699ce8e16a4ba640f4bc1c8d869350c751527b42,1,0,1,105.24322744,1546609924,Ticket,bde8e8a56491e24ee1b50d887dd157fb3f3d64357d2b60767481d01dd6652fc7
0adb47bb32eba30c8c4a6b81b68d4a0154b39dbb73d48a3bb7c2c0dd025bfec2,-1,1,1,103.11815481,1546604466,Vote,85d0e6c51831cd509d58ed22e408e5d1fddb03dabc57b9f0ef6891bb3077479f
5f44faee025cf700f60801f41cfb2d18a5ca4e7e9a5776e49923dac6a669626b,-1,1,1,99.17505466,1546546824,Vote,51a2fcc2f3f968373d8b3e2d63b9f7f4c155183f45ca8c4fc12371d35bf99910
d04d24cf6882083f40a217f99744a35ce9a3b8d437325c6c8b679733b8ca0671,-1,1,1,102.94287116,1546518878,Vote,cdb229d131a02e154ce7a2256180281def3fc74de1d1dbbbdf2349a107c61911
4349f780df4f48107b193a11ef374378ff79f5651e2c575551649c0e6e8b25c8,1,0,1,101.7246871,1546348541,Ticket,2968b6a2d16f2efe5a088d6f6a3b4affd1c63dbb9b9496f4ac70066cf2bb53a0
84107915f6e3b73cbb68e0263b960ec98dffd88b3c9fd6572c199f5e8b5b9236,1,0,1,101.7246871,1546348541,Ticket,a9d5566973561574a62746f5eccc8a8e6f5db98b36e7e395bfb1da776edbc616
304dd1865045c25026af7b22bb375e49e1398d998de02e8d506c67c296675cbe,1,0,1,101.73407432,1546292284,Ticket,913eeb67f5a61abe0b44301db2d796ba615cec680e70c438c9fc956115a037c5
684dd597c5a065bc995e59a9a76771bd1671d6c28722005f297659f368543165,-1,1,1,103.25733115,1546272153,Vote,570adf3acfe716a34e3e1e65efde2cd871615c9c39eb7819107928b2dd1727c4
2e34d47cadcbfa960f9c6bb1121a9c47b1901d6d33ae132d9beca205e18ebd89,-1,1,1,103.99837706,1546257112,Vote,57ab3bf366d5c463eb5a3fd0d915d95f672be352a158e7c54b62036c4d78a889
e461e9c53cdfbe1d4b053add8f9f97c06094f8bba83b9810b5eb52e82fd55cc2,1,0,1,101.82047696,1546222347,Ticket,ff1d955b7a3ecf02b2a2b8f6672342cb40ebc4b5a21c61d8c63f55e438fcc560
31e4146d9592de04f84bbf53fdc0e02266d7a8faf01ffeeca51946d87cbbaee2,-1,1,1,102.86587362,1546219073,Vote,cdac12d8b0f3cee25e6989c91916a7b92d2be34d3dfeced3b2a9d325bba42fba
cdb229d131a02e154ce7a2256180281def3fc74de1d1dbbbdf2349a107c61911,1,0,1,102.94287116,1546182076,Ticket,d04d24cf6882083f40a217f99744a35ce9a3b8d437325c6c8b679733b8ca0671
3b56e30bfce8e35921d09fbe1f0f016a0d2ec15b0b8f0ad10e4b6ce1f0e20ef6,-1,1,1,102.70200135,1546158344,Vote,41449da67001ecc69408ce70aca1b1f1e1aff0d27d72fa2274a26dd5df0d28ae
2012f1a5889dc81544a5c8bbadefdd1dba016e8b65b98a0f07483a667a9a6f2d,-1,1,1,98.24006164,1546100182,Vote,21dcf73a8eb92150a118f1ed0be11711e2fe59179b785f233949a8eaccaceef5
79aa9cbb7da128040eb38d5658d850fee92b23a70422f7baac8e93cee40858a4,1,0,1,103.23350087,1546069446,Ticket,dedcdbfab5e863ac3ebb55d4aa61ed37358f662995280442e6c21cdc725bbb9f
97287625ab98023c56a6b545dfa16f2955c542273785620b32f1496aeaa26b17,1,0,1,102.90303323,1545992404,Ticket,5e4ae755e9f5094d72cd95f8483b7f8022012d14c933393547df182208b3de43
ca4813cafcfcb66805413f0cb774c3c0e54c30c33d24f25a7533b8fe159c8175,-1,1,1,96.67222214,1545973372,Vote,2f17c182c6c4add34343ff4328a1f2af63b5ab620dd00725a3c1bb72084bdc82
1fc157437c3dbb8deb2409f22c268d0870a5f5cf35116e5ef360053f50073abb,-1,1,1,103.11815481,1545914759,Vote,bd9e621f0dc2e9de9a4ebc3fa79c0ad0ac32a03318be3c1a78a7f6acfcc17254
57ab3bf366d5c463eb5a3fd0d915d95f672be352a158e7c54b62036c4d78a889,1,0,1,103.99837706,1545907840,Ticket,2e34d47cadcbfa960f9c6bb1121a9c47b1901d6d33ae132d9beca205e18ebd89
dd261b331ea081426afb213cd4325f061aa49547434da08650da4a0a2cabcb8f,-1,1,1,100.90707724,1545828134,Vote,f69263ddc2dabe68be5479db9d32cd3f8e7ad2586761f1160654692c2d1a8bc6
c71e8db0f8d8b1f1e652606db57776aed086feef9796c1be2a483bce6bdf2c14,1,0,1,107.10317865,1545535586,Ticket,5db9463cfd0510301620da295e278c2fe4e9fb0963ac5bbab84d9fac60d2e414
579174144a6b743906fd804f22d3057db80126d4ee34ddec09abe47e13f738df,1,0,1,106.98903102,1545457780,Ticket,7a959666dd12ab9dd1ab29e5424aab41e6ea048e413d33e18c4e936c7a8a731d
2013370f4d36e74d826e850cd5084e865d57ac80c5b1aa1f81fc7cbffae754da,-1,1,1,103.46839394,1545453649,Vote,eda027936301d16969985cc4a294575e64f894b31d744efdc876016369183b39
38e52003d5d5ba43140dac58451545e6af27703c6752d16df09144ab480c62f6,-1,1,1,99.85276117,1545337880,Vote,708d8faaddf70e7ad795f8f649c684b640395ddf568e27d5e38bb951084ed676
10e4ef07280662d5bd42bb45a3d88f467390cb9ea3e3d32ede0a030a35e68eca,1,0,1,104.78198786,1545275704,Ticket,f731909f675def76834ac889b7c2bc9d9653a804119bb4d41b1b36fafc2d5577
570adf3acfe716a34e3e1e65efde2cd871615c9c39eb7819107928b2dd1727c4,1,0,1,103.25733115,1545229980,Ticket,684dd597c5a065bc995e59a9a76771bd1671d6c28722005f297659f368543165
46b931eae6c11361444c2bd19334c816437a7a84c3160e88fc8d394a7442c564,-1,1,1,103.68195987,1545200820,Vote,d3daa583c2e0c5e022d0471a84334c56e3592a9ff05a5eecf701e15dbf490243
bd9e621f0dc2e9de9a4ebc3fa79c0ad0ac32a03318be3c1a78a7f6acfcc17254,1,0,1,103.11815481,1545149540,Ticket,1fc157437c3dbb8deb2409f22c268d0870a5f5cf35116e5ef360053f50073abb
45ec99fa2400e6886e82766cef2212d325cd2f55cf4e3fafa3f54e79aada48ed,-1,1,1,105.42901987,1545149463,Vote,d3d2dfa7e80c1158f00ce5310e7eac4f5e3ada21e0d5c8c7de43ea24a29136c8
85d0e6c51831cd509d58ed22e408e5d1fddb03dabc57b9f0ef6891bb3077479f,1,0,1,103.11815481,1545144924,Ticket,0adb47bb32eba30c8c4a6b81b68d4a0154b39dbb73d48a3bb7c2c0dd025bfec2
41449da67001ecc69408ce70aca1b1f1e1aff0d27d72fa2274a26dd5df0d28ae,1,0,1,102.70200135,1545095755,Ticket,3b56e30bfce8e35921d09fbe1f0f016a0d2ec15b0b8f0ad10e4b6ce1f0e20ef6
c437732162b6075c3757b582e79206d3591014b95dc8a86ac9159a20430568dd,-1,1,1,102.10694286,1545079826,Vote,efb6fabd36c97115bde063dbad47c29b32eb071bffc69ba85dc536d3c9999b7f
08a2225016f4ca764e53b198c2b806fb48888acd1e9138bc47f93fc2792cd688,-1,1,1,101.14882478,1545075079,Vote,316b63af3cac0a387815e9eab80e950d872ac6cf2ca0ccee6afe57f3cb0e061e
db2eb85c6d25785f8325d573b9a87b3268149ecb01d3f7bb1516b664552880ae,-1,1,1,104.17959533,1545001195,Vote,517174cbb8c9ee019da132285e7bab2d557054c7f73cdd87711015f38bc9764f
cdac12d8b0f3cee25e6989c91916a7b92d2be34d3dfeced3b2a9d325bba42fba,1,0,1,102.86587362,1544837013,Ticket,31e4146d9592de04f84bbf53fdc0e02266d7a8faf01ffeeca51946d87cbbaee2
55c31e2ba43ec080b75d5ff92c67b989819b717d01f9fc604361b4ecacc5b477,-1,1,1,100.74732978,1544733832,Vote,8a853024e59c7fcec44910ebf4022f390d724074c2c68bb8d7aabcdbafb6d5a4
306869f1b23c4f62dc1d50a30ac55f16f0fcc8879795d7ff236c1bbed37f9177,1,0,1,103.51042051,1544240648,Ticket,048d1ae8ea0b7b8c06dc58ff8ed2ddc577d320c17f7960b71d97a6df0501d910
cd5914cf62dbb8fb719f1a245eac86199344f210bca37829dd0cbd0b73c31d80,1,0,1,104.00478107,1544222719,Ticket,c81f6f2193149d18db9cf90eafd8325ac1b1dd463dc0d6187a8c15395169c8c8
b14d03cd9810607ef7a670249e145e7ba0e1db2ad2259f28cbe71c246961f40d,-1,1,1,109.74034959,1544162196,Vote,08885706119256a7d983f43d7b7b93db8b3052998e9e33c224333fb37c71a2d7
e84b15bb5d15c731feb1d3f6ad7c2686c1cc22a381e2aeecf4634c2ee17025e6,-1,1,1,103.68195987,1544110419,Vote,1ec575907a8eb01f57789b821a183dd18a2cc9d20054cbecae9b575d842dce13
d369f0b4717786df65d4545dbdfb53d78115883a4195e62f1ac27398e8f32589,1,0,1,101.41945245,1543862639,Ticket,4cd94d5cff92818ef3f3f1b28a989607c164ffff63766e2717de123b9f478690
abb89d302a7e4dac10ca64d505417304e44bacaf72e680d2f8001b908dccbcb1,-1,1,1,98.17357605,1543780918,Vote,fcff691828bca79276c09974581734f20a4576032a88412f72ea237d5b52f0ba
1cb50ec76900708c8cf39bc769d706683b6f443e2af44e01a21fc2a08558ed65,1,0,1,101.7322947,1543754060,Ticket,744a4b65d5be9400d4a912381411ac499ae252d11cf2ede012c47505993baed2
5a45d9729dafd839f38f9600639a747acfbe062f0fa85e7f9805f0efbcf2e3d8,-1,1,1,100.74732978,1543680283,Vote,c41f0a8046057e0085f08c9379aaaa473cd518af0bce2c5942e3de8cf338e0b2
eda027936301d16969985cc4a294575e64f894b31d744efdc876016369183b39,1,0,1,103.46839394,1543488809,Ticket,2013370f4d36e74d826e850cd5084e865d57ac80c5b1aa1f81fc7cbffae754da
18a1ef477b9ebce9ae7d9d96fbae7ec900986c4fc9bf58c778ef3ccd8cbfbb92,1,0,1,103.46839394,1543467449,Ticket,1bd4022ce42537c9cea334a0757ee6f6096cf9c8e0d0c0ce8cc425d33547f423
ac369dfcfcd065140aec466d1276019a1654809145e81d0db39dcfdfa0bf9f4c,-1,1,1,104.51377397,1543417985,Vote,00dc031b7a959415a1825ec07603e8fa2f971d527494e8f3c280d2fbf762c7bb
d3daa583c2e0c5e022d0471a84334c56e3592a9ff05a5eecf701e15dbf490243,1,0,1,103.68195987,1543386708,Ticket,46b931eae6c11361444c2bd19334c816437a7a84c3160e88fc8d394a7442c564
c5fb2e3f1c95afb6bdd6935ce9f15623fe89bb405b53d3b7058bcd4d18939c7f,-1,1,1,110.19655802,1543383697,Vote,b608a5a140f3c27ed24f1182f172eeaf5e8fb2da705c11e0979596e448959370
1ec575907a8eb01f57789b821a183dd18a2cc9d20054cbecae9b575d842dce13,1,0,1,103.68195987,1543378082,Ticket,e84b15bb5d15c731feb1d3f6ad7c2686c1cc22a381e2aeecf4634c2ee17025e6
133717325d29b8300187f20de8d686b9b66e8dc115f763f97b9e55c54a532c12,1,0,1,103.81032089,1543323296,Ticket,249a4f02e7c7dd9a4aa7d8877ef48eeea018ea1af448d838ec57839fb50167fa
de94c6cfcd4cd81394319f5a915e5b40fcbe54d0c837044183e31d06f6acd5e8,-1,1,1,101.69110532,1543290772,Vote,8fde9581e2c5d67f2f3143c0e2d74cb3840287c59737f20760f19e7dcbeffa7b
4484783a227d44831ae9c513ab17529bd63b9954c132753b09d77afb99db06e8,-1,1,1,102.5149667,1543208757,Vote,d7f5e89dfbe4b4d5a51fd2d127de35902f5e17123d0fb7237e9f62f220f7eca2
00dc031b7a959415a1825ec07603e8fa2f971d527494e8f3c280d2fbf762c7bb,1,0,1,104.51377397,1543149314,Ticket,ac369dfcfcd065140aec466d1276019a1654809145e81d0db39dcfdfa0bf9f4c
cca3e222137eec2dd0e422a5769dcf19a14fe5d629be04f42a4b005990d54ef1,-1,1,1,109.02509335,1543074654,Vote,79ecbf3676ffad2e3352e9f52a3a35b143c7d8ac58452b8a271b49e6e1875b6e
04d35a1e939a8e19fb3db1fec1f95326935e8befb9809a7e081b4ed8de728586,1,0,1,105.793431,1543063856,Ticket,bbe8b3494425e18b0fdd2febfc20b39b202424bea81553e003ac55fcebed7ce0
d3d2dfa7e80c1158f00ce5310e7eac4f5e3ada21e0d5c8c7de43ea24a29136c8,1,0,1,105.42901987,1542996667,Ticket,45ec99fa2400e6886e82766cef2212d325cd2f55cf4e3fafa3f54e79aada48ed
ccd612a9187746039b1378a922f2c016387343d013a3eaa3ce9342c7aaee03e6,-1,1,1,101.7783203,1542978920,Vote,391d4d2eb1bd3f8ddbaf873cd7751ced430fdb0e8bba729ea27944338acd175b
63bea287c800f92447e5b54f1418180b25687e60d9622f9d0481fcd27bc820c1,-1,1,1,109.02509335,1542920971,Vote,c134c64bdccdc1641e3aa5222f1f8ff2e21520e0f111dcb0622d18e1c7ae8d5c
8fde9581e2c5d67f2f3143c0e2d74cb3840287c59737f20760f19e7dcbeffa7b,1,0,1,101.69110532,1542753814,Ticket,de94c6cfcd4cd81394319f5a915e5b40fcbe54d0c837044183e31d06f6acd5e8
b0bd66f4377410e025f9928acdff2818689162bd9549e17e07b375ab1c760d51,-1,1,1,101.1474735,1542677871,Vote,ed2977a8d5a8b441ce44ae6fcae44a57b2cce9bac360fa3d8c9bf44d888b0927
ed2977a8d5a8b441ce44ae6fcae44a57b2cce9bac360fa3d8c9bf44d888b0927,1,0,1,101.1474735,1542548380,Ticket,b0bd66f4377410e025f9928acdff2818689162bd9549e17e07b375ab1c760d51
efb6fabd36c97115bde063dbad47c29b32eb071bffc69ba85dc536d3c9999b7f,1,0,1,102.10694286,1542532034,Ticket,c437732162b6075c3757b582e79206d3591014b95dc8a86ac9159a20430568dd
fc0caeb57db71d4e5098d8c0d489804bf87d1295b26ec095ddca74991ac56d25,-1,1,1,102.62495797,1542470820,Vote,a7ebd2a4f7bc2a4234c1b00ee2baa7f5ceba52e1988469ef4ec9a5301ac0ca38
2c2d05202fd6c251cd121b91374ebfa66febf68e9cc0bbd30f64cf4e58dc177a,-1,1,1,99.17505466,1542443706,Vote,447030efe201f7adff9c66b16bb343941267a4c54ee66aaf71b0597ca10c60e2
517174cbb8c9ee019da132285e7bab2d557054c7f73cdd87711015f38bc9764f,1,0,1,104.17959533,1542373639,Ticket,db2eb85c6d25785f8325d573b9a87b3268149ecb01d3f7bb1516b664552880ae
14679145567d1f869c8d8656208a50a040ecef7176d4273717914c3048dc9b0f,-1,1,1,95.2706338,1542294015,Vote,076abc8db8bf2233f033c9675b8edad6fe01806c57275e410ed76da00687a2cf
79ecbf3676ffad2e3352e9f52a3a35b143c7d8ac58452b8a271b49e6e1875b6e,1,0,1,109.02509335,1542109404,Ticket,cca3e222137eec2dd0e422a5769dcf19a14fe5d629be04f42a4b005990d54ef1
c134c64bdccdc1641e3aa5222f1f8ff2e21520e0f111dcb0622d18e1c7ae8d5c,1,0,1,109.02509335,1542109404,Ticket,63bea287c800f92447e5b54f1418180b25687e60d9622f9d0481fcd27bc820c1
995708897a42e6ea7f7600f736be19bc3dae6bc7c6b8b75e5dfece0515a27d55,1,0,1,109.38491859,1542024707,Ticket,baf7d7367a3f14236f2310c1abfeaa89b140d91513fb9be8a2de0a38750d37f2
70e589b4562f87b76a7f24b4eb8c0efd858571b4a6a3ed4f8aa8b6242c59bd80,-1,1,1,97.66690115,1542001002,Vote,1a6c1db4f8923da893f88768ff1782bdaffb9dc945808e293b8467023cb0f8bc
4e8c6e319a4fa6c3d4d35e03a31ddcc964c12f9bf513073f88d3da33bec218c1,-1,1,1,100.90707724,1541999435,Vote,32d69480a885d4841b335788e2cd85902fbbf5bd1aeaf2eb3658038d2b917fc2
08885706119256a7d983f43d7b7b93db8b3052998e9e33c224333fb37c71a2d7,1,0,1,109.74034959,1541982965,Ticket,b14d03cd9810607ef7a670249e145e7ba0e1db2ad2259f28cbe71c246961f40d
b608a5a140f3c27ed24f1182f172eeaf5e8fb2da705c11e0979596e448959370,1,0,1,110.19655802,1541948631,Ticket,c5fb2e3f1c95afb6bdd6935ce9f15623fe89bb405b53d3b7058bcd4d18939c7f
4f046f61fdcbd9bc7ab1c37c043c89a6c366b3fa45e76b4a8598a9620ff6f319,-1,1,1,106.13519783,1541933427,Vote,7a74b163c6d5fb2aa8d234e7ff30c71ede844f74ee1eafab7b3bd0335e656b11
6245f573aea2f659698cffa88191e0198d18a4a64af41068f05000a836341364,-1,1,1,101.93441177,1541901996,Vote,f2eb4620bc1cff722a3eab72d18afd83e9b42a0a15cd6328427b90d81b618571
088d7a352ba7d8096dcf337b6933b05f93049ea698ceec153448e21b84845129,-1,1,1,100.19848573,1541852308,Vote,df509c224d30ca599c32235ec9877d9142026b9b296f13728fca3341282efbe7
7a74b163c6d5fb2aa8d234e7ff30c71ede844f74ee1eafab7b3bd0335e656b11,1,0,1,106.13519783,1541773472,Ticket,4f046f61fdcbd9bc7ab1c37c043c89a6c366b3fa45e76b4a8598a9620ff6f319
f328e47188ddef570072d927f78dd8b89d10081317a5547d0807b73af0989746,-1,1,1,97.79394818,1541685890,Vote,8028b775218f8f0f4ce6a84d306bc09a4214f1450e5afacb635672730e66261d
391d4d2eb1bd3f8ddbaf873cd7751ced430fdb0e8bba729ea27944338acd175b,1,0,1,101.7783203,1541665097,Ticket,ccd612a9187746039b1378a922f2c016387343d013a3eaa3ce9342c7aaee03e6
df509c224d30ca599c32235ec9877d9142026b9b296f13728fca3341282efbe7,1,0,1,100.19848573,1541607900,Ticket,088d7a352ba7d8096dcf337b6933b05f93049ea698ceec153448e21b84845129
a28889689f8733d2c588a99c21f718e8d2d6be1fca5e23748aded25cc5f46dbf,-1,1,1,99.57954777,1541596574,Vote,b0979d2e862e20e9c0f353978a3c6e5541245641a18aed0d4e7bf753838c4db3
d3f74bf6e0add92c4a84169deefdc8ff986cd60537ee94e57bff6c9606e14d1e,-1,1,1,100.29666365,1541537386,Vote,71a1b4d81af1f5ba68daed40b46c9b4a470011c67c338e35c93e3a9c0d4f9826
2f17c182c6c4add34343ff4328a1f2af63b5ab620dd00725a3c1bb72084bdc82,1,0,1,96.67222214,1541525087,Ticket,ca4813cafcfcb66805413f0cb774c3c0e54c30c33d24f25a7533b8fe159c8175
b8441eb641e8404874c5c711b90b9357690e8f2ec5191878b23d39b1a0765e05,-1,1,1,99.2120428,1541452036,Vote,4650728894a6e67b8f8fed270df9efa10677c7bed1e3ba66b0cf44965c311bcd
