tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,20,1,0.16472556,1564686780,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,19,1,0.16352854,1564686780,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,18,1,0.16279383,1564686780,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,17,1,0.16196035,1564686780,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,16,1,0.16012734,1564686780,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,15,1,0.15768471,1564686780,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,14,1,0.15709896,1564686780,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,13,1,0.15537802,1564686780,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,12,1,0.15393257,1564686780,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,11,1,0.14901113,1564686780,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,10,1,0.14864515,1564686780,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,9,1,0.14815344,1564686780,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,8,1,0.14751712,1564686780,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,7,1,0.14635542,1564686780,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,6,1,0.13888918,1564686780,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,5,1,0.13495259,1564686780,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,4,1,0.13425312,1564686780,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,3,1,0.13380967,1564686780,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,2,1,0.13020971,1564686780,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,1,1,0.12388118,1564686780,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,0,1,0.12386406,1564686780,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,91,1,0.24799353,1564686780,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,90,1,0.24782942,1564686780,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8,-1,89,1,0.24647301,1564686780,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,92,1,0.18380088,1564619477,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,60,1,0.19396585,1564535954,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,97,1,0.18440022,1564450259,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,85,1,0.15709896,1564364245,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,51,1,0.2312416,1564283329,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,105,1,0.18302157,1564195824,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,97,1,0.15537802,1564107272,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,112,1,0.13495259,1564018011,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,3,1,0.19251367,1563930941,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,112,1,0.20295955,1563843383,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,20,1,0.20105397,1563757716,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,95,1,0.19859117,1563674767,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,14,1,0.1956379,1563588445,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,17,1,0.17577574,1563503432,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,59,1,0.16012734,1563415776,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,20,1,0.13888918,1563327219,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,49,1,0.14635542,1563239272,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,110,1,0.15768471,1563152095,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,26,1,0.14901113,1563069846,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,37,1,0.13020971,1562987583,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,81,1,0.16279383,1562895148,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,60,1,0.16472556,1562808968,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,59,1,0.15393257,1562722009,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,26,1,0.16352854,1562633796,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,32,1,0.17508755,1562550776,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,52,1,0.14864515,1562464645,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,61,1,0.14815344,1562375887,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,37,1,0.16770743,1562290478,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,98,1,0.16196035,1562204034,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,45,1,0.12388118,1562116274,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,124,1,0.12386406,1562029714,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,26,1,0.13425312,1561942466,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,93,1,0.23708852,1561858306,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,120,1,0.13380967,1561081650,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,64,1,0.22728113,1560999113,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,31,1,0.21500964,1560910274,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,126,1,0.21640647,1560822331,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,77,1,0.21408358,1560734436,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,109,1,0.24889101,1560652663,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,73,1,0.24145785,1560567008,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,128,1,0.23145263,1560477390,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,15,1,0.24981092,1560388693,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,45,1,0.23005385,1560304039,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,31,1,0.22584075,1560216715,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,71,1,0.23768279,1560132009,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,8,1,0.2162412,1560046716,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,61,1,0.21584504,1559958421,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,85,1,0.22310508,1559875693,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,37,1,0.22260771,1559784518,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,129,1,0.21926253,1559698208,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,54,1,0.20036902,1559608942,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,114,1,0.21126151,1559522674,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,110,1,0.22938686,1559445436,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,129,1,0.22409403,1559352224,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,104,1,0.21485313,1559264529,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,92,1,0.23475116,1559177377,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,57,1,0.22849975,1559095361,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,61,1,0.20223461,1559007783,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,25,1,0.21678121,1558920598,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,146,1,0.23441074,1558840607,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,124,1,0.23111399,1558749271,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,48,1,0.24228862,1558665946,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,110,1,0.24530307,1558574015,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,116,1,0.26165789,1558488395,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,129,1,0.2604078,1558406750,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,89,1,0.24157179,1558326669,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,137,1,0.22609896,1558231435,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,29,1,0.24031424,1558149233,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,115,1,0.25937761,1558058277,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,63,1,0.24524131,1557970011,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,124,1,0.22050009,1557886947,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,75,1,0.22092866,1557797713,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,25,1,0.22859135,1557708313,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,105,1,0.20067749,1557630528,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,77,1,0.19480639,1557541848,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,90,1,0.23748774,1557450268,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,113,1,0.2281211,1557363657,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,121,1,0.20878186,1557279377,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,54,1,0.21141708,1557191594,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,34,1,0.16619156,1557106302,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,101,1,0.14751712,1556759272,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,42,1,0.21219525,1556673450,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,13,1,0.22684639,1556591263,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,130,1,0.20957084,1556500723,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,68,1,0.21148006,1556414760,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,90,1,0.21112797,1556330643,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,10,1,0.23512822,1556240499,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,111,1,0.25005817,1556158262,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,26,1,0.24349899,1556070997,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,100,1,0.22593971,1555981189,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,41,1,0.22565005,1555892288,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,88,1,0.25790503,1555809921,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,119,1,0.33975808,1555722929,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,79,1,0.31226211,1555635732,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,111,1,0.24647301,1555550295,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,29,1,0.24782942,1555462345,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,67,1,0.23944086,1555373891,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,65,1,0.23059392,1555290905,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,96,1,0.23343602,1555203035,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,39,1,0.24799353,1555116627,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,16,1,0.23953426,1555030681,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,79,1,0.26088373,1554945036,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,114,1,0.29878737,1554858103,Regular,da4942cc08b9e6749394a095d59d582c7541351278d3fae05b7df984d524e7f8
7dd9cbae4c53e61aa06adb18a39c1963510a4c724fbbcb009a1bd152d8676654,-1,51,1,0.37490414,1554791862,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
7dd9cbae4c53e61aa06adb18a39c1963510a4c724fbbcb009a1bd152d8676654,-1,50,1,0.37199134,1554791862,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
7dd9cbae4c53e61aa06adb18a39c1963510a4c724fbbcb009a1bd152d8676654,-1,49,1,0.36859745,1554791862,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
7dd9cbae4c53e61aa06adb18a39c1963510a4c724fbbcb009a1bd152d8676654,-1,48,1,0.36757725,1554791862,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
7dd9cbae4c53e61aa06adb18a39c1963510a4c724fbbcb009a1bd152d8676654,-1,47,1,0.36696857,1554791862,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
7dd9cbae4c53e61aa06adb18a39c1963510a4c724fbbcb009a1bd152d8676654,-1,46,1,0.36316267,1554791862,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
7dd9cbae4c53e61aa06adb18a39c1963510a4c724fbbcb009a1bd152d8676654,-1,45,1,0.36270049,1554791862,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
