tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,61,1,0.26749754,1484485953,Regular,6ba1b476325161cdb033f47e4b764f247733a761ba16d0796308e2b0073e3d9e
1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24,-1,9,1,0.18391342,1484474971,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,45,1,0.18391342,1484453730,Regular,1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24
c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419,-1,7,1,0.32403662,1484432346,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,93,1,0.32403662,1484431875,Regular,c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419
9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0,-1,5,1,0.22757479,1484427792,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,20,1,0.22757479,1484409892,Regular,9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0
f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c,-1,21,1,0.17314601,1484373586,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,51,1,0.17314601,1484366434,Regular,f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c
a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e,-1,20,1,0.24132144,1484362191,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,21,1,0.24132144,1484355748,Regular,a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e
61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb,-1,6,1,0.10924664,1484348186,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,51,1,0.10924664,1484344868,Regular,61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb
5c113752c77d6ac136185237425ff882e772eaa28ddadae851b6b3c2e0fcb5ad,-1,1,1,0.10783404,1484343982,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe,1,25,1,0.10783404,1484333683,Regular,5c113752c77d6ac136185237425ff882e772eaa28ddadae851b6b3c2e0fcb5ad
2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3,-1,1,1,0.24554125,1484323261,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,58,1,0.24554125,1484322492,Regular,2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3
7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c,-1,3,1,0.10555653,1484313453,Regular,d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052
d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052,1,63,1,0.10555653,1484312277,Regular,7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,3,1,0.18552034,1484271644,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,85,1,0.18552034,1484268998,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
68dc73c46cfdfd8f409459709ddbd972f7455aabd14ac8ae4d546c18737ef9ba,-1,0,1,0.18600294,1484238470,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,65,1,0.18600294,1484235488,Regular,68dc73c46cfdfd8f409459709ddbd972f7455aabd14ac8ae4d546c18737ef9ba
9bb4b25e6061667a88f884a36c83f6cf0f36e308ffeab0383051bd13499f4c83,-1,9,1,0.22316583,1484228098,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,41,1,0.22316583,1484181245,Regular,9bb4b25e6061667a88f884a36c83f6cf0f36e308ffeab0383051bd13499f4c83
382346524afe629a63d7bf5a8fd58309732a72698fac1712fb2c0d6c8e2c0beb,-1,28,1,0.28491801,1484180756,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
4b27ae0760113af980200e82b9489c7c2d639e572d640450a07217dfaef9494a,-1,7,1,0.1137482,1484178828,Regular,d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb
d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb,1,51,1,0.1137482,1484170499,Regular,4b27ae0760113af980200e82b9489c7c2d639e572d640450a07217dfaef9494a
0a6ff17529da7fdf3520ea1a7ffff8051d978e5063f4c1ce4ec97d3e0900278d,-1,6,1,0.23687952,1484164191,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
31275e1fc11814bb25d48654812a1607093b229f48ad78e3da549ebfdfa04106,-1,8,1,0.11135125,1484160344,Regular,e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae
e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae,1,0,1,0.11135125,1484159530,Regular,31275e1fc11814bb25d48654812a1607093b229f48ad78e3da549ebfdfa04106
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,74,1,0.23687952,1484148785,Regular,0a6ff17529da7fdf3520ea1a7ffff8051d978e5063f4c1ce4ec97d3e0900278d
ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe,-1,7,1,0.1058844,1484143820,Regular,deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7
deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7,1,39,1,0.1058844,1484137833,Regular,ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,84,1,0.28491801,1484126734,Regular,382346524afe629a63d7bf5a8fd58309732a72698fac1712fb2c0d6c8e2c0beb
038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab,-1,13,1,0.33761262,1484090699,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,53,1,0.33761262,1484082927,Regular,038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab
2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45,-1,19,1,0.18324115,1484061730,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,6,1,0.18324115,1484060775,Regular,2934b2ce51052fee01cfea389414f29c7df8535abd6e329e8b8c66a5dce0fb45
33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779,-1,12,1,0.12822803,1484049529,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,66,1,0.12822803,1484039104,Regular,33f5f8850ac039058e7cb848a35449c89aa53eff58fd62f761e31c9a481c6779
3adb1a1d79336dde551004cafb009a48c3342a0cec81eed5f94e3c69c883f26e,-1,10,1,0.12660938,1484029027,Regular,5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd
5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd,1,65,1,0.12660938,1484028056,Regular,3adb1a1d79336dde551004cafb009a48c3342a0cec81eed5f94e3c69c883f26e
c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750,-1,16,1,0.18910991,1484010876,Regular,58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,63,1,0.18910991,1484006578,Regular,c84252b1ccdf201abef22a4fdb7d5dc65a9c8df7d4992816e223e5a3eb737750
31786dd5a45069629debe8b5089a50b052935f56fe5572c636f906d5308e8c99,-1,9,1,0.12963758,1483977438,Regular,251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab
251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab,1,65,1,0.12963758,1483974354,Regular,31786dd5a45069629debe8b5089a50b052935f56fe5572c636f906d5308e8c99
7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87,-1,10,1,0.09286542,1483916291,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,123,1,0.09286542,1483908284,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906,-1,3,1,0.11026561,1483840842,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,5,1,0.11026561,1483831740,Regular,26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906
e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa,-1,5,1,0.46098653,1483587551,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c,-1,1,1,0.40331324,1483566897,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780,-1,5,1,0.36920176,1483564077,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780,-1,10,1,0.37343437,1483564077,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1,-1,20,1,0.06074454,1483305848,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,52,1,0.06074454,1483297344,Regular,fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1
af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb,-1,24,1,0.12448129,1483148657,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,29,1,0.12448129,1483024529,Regular,af5010784b2b42ac0148bd5694261dbf301dd7787f625a08f6ad22af9c882bdb
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,23,1,0.33620751,1483023613,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,6,1,0.12048956,1483023613,Regular,cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,23,1,0.12048956,1483013692,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
fc4ed06dc76ed7356eb66c97fc4b3e8874ae435089e0da9e8bf0c7205de5495d,-1,8,1,0.30955864,1483013183,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
fc4ed06dc76ed7356eb66c97fc4b3e8874ae435089e0da9e8bf0c7205de5495d,-1,32,1,0.49411751,1483013183,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
2293d7ad9c7a1e622c411bd09c2c66d4cb1d1ded01dd478430d0316ee5601d88,-1,1,1,0.23622041,1483012793,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,22,1,0.23622041,1482981186,Regular,2293d7ad9c7a1e622c411bd09c2c66d4cb1d1ded01dd478430d0316ee5601d88
472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479,-1,5,1,0.12264022,1482975850,Regular,95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3
95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3,1,1,1,0.12264022,1482970303,Regular,472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,48,1,0.49411751,1482959569,Regular,fc4ed06dc76ed7356eb66c97fc4b3e8874ae435089e0da9e8bf0c7205de5495d
3ddb005d5df62c4237f1c53cce2d22918a21fe1cf5d2d71e9b851d656d74feb0,-1,2,1,0.12798472,1482955608,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,18,1,0.12798472,1482948441,Regular,3ddb005d5df62c4237f1c53cce2d22918a21fe1cf5d2d71e9b851d656d74feb0
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,25,1,0.19723784,1482945083,Regular,a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,16,1,0.18440459,1482945083,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,2,1,0.116063,1482944292,Regular,5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578
5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578,1,22,1,0.116063,1482937597,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c,-1,0,1,0.10077842,1482928183,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,54,1,0.30955864,1482926731,Regular,fc4ed06dc76ed7356eb66c97fc4b3e8874ae435089e0da9e8bf0c7205de5495d
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,12,1,0.19723784,1482916206,Regular,e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,80,1,0.36920176,1482894784,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,6,1,0.18440459,1482883511,Regular,e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,20,1,0.10077842,1482872556,Regular,f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c
779446b7e6ba3d2801d5d819fb19f2de2da318acc82607cefa69d374c30a2a9a,-1,10,1,0.27614808,1482847967,Regular,6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548
906bfca0cf0ca300f887cf5f58161e37ee026ecf5bd5274dc6f7e9cd12a87656,-1,24,1,0.24866563,1482847967,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,48,1,0.37343437,1482839800,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,8,1,0.24866563,1482829136,Regular,906bfca0cf0ca300f887cf5f58161e37ee026ecf5bd5274dc6f7e9cd12a87656
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,6,1,0.23609787,1482819856,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,13,1,0.25070026,1482819856,Regular,0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23
facbaed0611dd8c9ce65c4f2b4554119645383a37909d8c4a8e3dd2439ed68e1,-1,8,1,0.12452921,1482809553,Regular,c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838
c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838,1,11,1,0.12452921,1482807821,Regular,facbaed0611dd8c9ce65c4f2b4554119645383a37909d8c4a8e3dd2439ed68e1
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,33,1,0.25070026,1482796462,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,49,1,0.23609787,1482785838,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,5,1,0.11976469,1482783776,Regular,4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660
4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660,1,42,1,0.11976469,1482775103,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95,-1,3,1,0.12940155,1482758494,Regular,041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4
041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4,1,30,1,0.12940155,1482752803,Regular,774a0c1e08a55b41a1aa99930f1ee9c95203a206055aab94cc07bdf99e724c95
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,8,1,0.12290371,1482745601,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,42,1,0.40331324,1482720303,Regular,5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c
6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548,1,29,1,0.27614808,1482709493,Regular,779446b7e6ba3d2801d5d819fb19f2de2da318acc82607cefa69d374c30a2a9a
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,4,1,0.12290371,1482698290,Regular,5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,42,1,0.46098653,1482687493,Regular,e1bf8a6fb88eef642f38715cd9d475afe06d40784cc9aaad81e1274fbdfac9aa
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,38,1,0.33620751,1482676821,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27,-1,24,1,0.26420583,1482671724,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,40,1,0.26420583,1482655140,Regular,49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27
20ce90bdcb362954fc0ac2bdf2fd5cd340c11d6f0830feaa59749370c719da81,-1,6,1,0.12598116,1482649268,Regular,a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21
a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21,1,7,1,0.12598116,1482644342,Regular,20ce90bdcb362954fc0ac2bdf2fd5cd340c11d6f0830feaa59749370c719da81
5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08,-1,15,1,0.13283199,1482634082,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,23,1,0.13283199,1482633371,Regular,5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08
f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52,-1,15,1,0.25898337,1482633133,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52,-1,22,1,0.27562447,1482633133,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d,-1,9,1,0.12473765,1482624469,Regular,3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8
3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8,1,30,1,0.12473765,1482622610,Regular,6583adb6fdd02115b2f9058692ccf6cd7d1e11944fb6bd581b23f05ce7993c0d
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,6,1,0.25898337,1482611587,Regular,f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,32,1,0.27562447,1482600599,Regular,f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52
aebdebfcbea58baf1edc19f5f0932cda90b98d28abbf5afdaae3ef54e2cff867,-1,24,1,0.22464206,1482600011,Regular,27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20
27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20,1,46,1,0.22464206,1482589619,Regular,aebdebfcbea58baf1edc19f5f0932cda90b98d28abbf5afdaae3ef54e2cff867
3cd1bcc6c419969ab085ec918fd2fdadd95aa625ac53763e5f1da937b572e204,-1,4,1,0.11778288,1482572859,Regular,93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,12,1,0.11778288,1482568830,Regular,3cd1bcc6c419969ab085ec918fd2fdadd95aa625ac53763e5f1da937b572e204
d0093867345442598eef28a4a9931d1a96840801cc944be7790949669671cee5,-1,11,1,0.33151723,1482554428,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,0,1,0.33151723,1482536115,Regular,d0093867345442598eef28a4a9931d1a96840801cc944be7790949669671cee5
6fa7beb18d888c865c3b0cfe425d4f00c21052c733bf200978b3caf6e147cad4,-1,11,1,0.11944803,1482508352,Regular,1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,15,1,0.11944803,1482502865,Regular,6fa7beb18d888c865c3b0cfe425d4f00c21052c733bf200978b3caf6e147cad4
ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305,-1,6,1,0.1158865,1482495540,Regular,1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,40,1,0.1158865,1482491847,Regular,ab51e4a1d3f6fc10ee7c5dad9a70a12c314d677c2e569927a815820706a6d305
140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa,-1,5,1,0.11667852,1482485081,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,15,1,0.11667852,1482481538,Regular,140510ff91e1bac7c6a064fb5cd0187f81a7ed123da3b0e3104812c7fa4b29aa
46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6,-1,22,1,0.23223009,1482473729,Regular,e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992
e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992,1,52,1,0.23223009,1482469924,Regular,46315eec7df3269965fcb44943ef321f75e2be64d741737d924b79dfa98c9db6
3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6,-1,8,1,0.23460945,1482466158,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,24,1,0.12354783,1482453355,Regular,ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015
