tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e936695ffd5378c8356ec01e9f33822b08348b00b79522bec9ec1b789b9ed45,-1,1,1,20.46135943,1475821998,Regular,e915184ed2390cac96da073fc814d112d32914f9a3e7db2bc9836a645fe974cc
b8c9fdd58553627665bf5eb30a11fb5e0fa42e826d5e10e29b3c8d8d7d1e6ddc,-1,1,1,20.46135942,1475821896,Regular,13e32958c70646e865a328225fac9210ce9adf573e30c1275b544b05be6922c1
e0b4b97e4a05a085b0d2b3c93f4264f8ba4b1b6b29f8344112f119ed30ed4f6d,-1,2,1,20.46135942,1475821320,Regular,8ed77970be4023fea0f34712246b6562b434aebbef79688c25e56757e88fabb8
bbd6a697cebaf913c44a3ef24dfa6840665f98a66c366c7308e7a995660c1671,-1,1,1,27.85323199,1475820809,Regular,908435094f630ae73584637bf988709cd5315e765bb6c41a02a96ab0801bd480
77c25eefd95c39e51ff342c2baa2b8bd13dbea5f7262c0b531da14e00a26d048,-1,1,1,27.85323199,1475820325,Regular,7eb78ed0b369a1f8a266292b0a2ecfd9a74b46f1fa0c02dc8835a79ee09c467d
5db40a43fc681d3157fad631730857eaf4b2dd0e2c2cfe6d900bb3d4cc7cd879,1,3,1,20.46135943,1475819571,Vote,dd6459880ad4aa40f435b2548ce71f8c2727ab440235e80158bb498424154b0e
7fe05eb081ba590d12d8f6b93df8b17ef642cc46f1703c036ecd65115fe9c047,-1,1,1,28.61499992,1475819571,Regular,e3e75323fd6ce3ef81b4af3c8f4d5bbd988fe21e8034dc78950edb9de889cc59
581f219f2c5f5ce30b558789c5dc390c5e0c0c1aa95cb188194e919dcda5c4d3,-1,0,1,27.85323199,1475819333,Regular,d44cfe92d372ec0fd5de207cbadf9442264236ff35b6f68c71b9dc9620e59158
274c52ac791d499346baceda2060b1b9a88d8acd5a6f548b80cfd088dd460228,-1,0,1,26.39101667,1475819192,Regular,100bc8ab6754b7c3052af9321b755f52c95193994c66416482816d4638d09c4c
240ce15be2a21bac4ddca8bfa0d5a63fb847a969953f4922fc96a6faef1152fa,-1,1,1,27.85323199,1475818930,Regular,9852120d2fc8d3f2f25150352f1f99185f2d8271b5f7712c1be80f9433c30944
240ce15be2a21bac4ddca8bfa0d5a63fb847a969953f4922fc96a6faef1152fa,-1,0,1,20.46135942,1475818930,Regular,e2965cac679f2510d72b662e3eeed37b4e819b8fafafb6df46e8bf7f76eadf3b
418216c76a0e239e4b9985827ae3d498e30e7c8f4c7299232d1bfdecc53c13db,-1,0,1,20.46135943,1475818874,Regular,923e25c926a2c215a27212a2b7f904025043e6bc078c586d569c01d0ab30e309
418216c76a0e239e4b9985827ae3d498e30e7c8f4c7299232d1bfdecc53c13db,-1,1,1,20.46135943,1475818874,Regular,c839697aea91f6dac280ca879a34668a29db403ea6571e5fbb1e84647cc91f31
5011ab171dc535832517f611c76f450a1e574fdbff467873e7f14de4e55d1464,-1,0,1,26.39101667,1475817516,Regular,ef60b4e9a32b81eae42e036d0b3c54fdbfb17be5c32066ea16cdfb09aecc6402
c032c7f95a28696bab30ab132e14c58c4f3ec7809a1c3722aaea677eac188307,1,3,1,20.46135942,1475802235,Vote,a223d8766222e944adbc0ba8a543b85ecc539c708ae1e2c5b5053500b92e9790
c839697aea91f6dac280ca879a34668a29db403ea6571e5fbb1e84647cc91f31,1,3,1,20.46135943,1475733064,Vote,418216c76a0e239e4b9985827ae3d498e30e7c8f4c7299232d1bfdecc53c13db
72b1d8d5ee964749f925fb09c3ec7e35b1deeaa42fea2f266c5613d153adb5e2,1,3,1,26.39101667,1475657150,Vote,c01ecdc5933d0df3e3272d09f85bb87a47383db21941831acdbe06487b434da1
e915184ed2390cac96da073fc814d112d32914f9a3e7db2bc9836a645fe974cc,1,3,1,20.46135943,1475642487,Vote,2e936695ffd5378c8356ec01e9f33822b08348b00b79522bec9ec1b789b9ed45
bd540986bbae3b67e15b7f71932efcdb4a1ca4c9a39ece26774cdd705cfc5ffa,1,3,1,20.46135942,1475633222,Vote,43fb588741de47bef889b056cecf5119448f3863913c0568056c487b3d5c1577
923e25c926a2c215a27212a2b7f904025043e6bc078c586d569c01d0ab30e309,1,3,1,20.46135943,1475631907,Vote,418216c76a0e239e4b9985827ae3d498e30e7c8f4c7299232d1bfdecc53c13db
9852120d2fc8d3f2f25150352f1f99185f2d8271b5f7712c1be80f9433c30944,1,3,1,27.85323199,1475611859,Vote,240ce15be2a21bac4ddca8bfa0d5a63fb847a969953f4922fc96a6faef1152fa
7eb78ed0b369a1f8a266292b0a2ecfd9a74b46f1fa0c02dc8835a79ee09c467d,1,3,1,27.85323199,1475607838,Vote,77c25eefd95c39e51ff342c2baa2b8bd13dbea5f7262c0b531da14e00a26d048
5e94ac9851eb2c2691328aa3692fbc19a5437ba917dafba18e21e4c9295147ef,1,3,1,28.61499992,1475592465,Vote,28ad6961f32e468df6d8f4de861c841e54d2afb273015ea07e3df396d07849e5
d44cfe92d372ec0fd5de207cbadf9442264236ff35b6f68c71b9dc9620e59158,1,3,1,27.85323199,1475561842,Vote,581f219f2c5f5ce30b558789c5dc390c5e0c0c1aa95cb188194e919dcda5c4d3
e3e75323fd6ce3ef81b4af3c8f4d5bbd988fe21e8034dc78950edb9de889cc59,1,3,1,28.61499992,1475531985,Vote,7fe05eb081ba590d12d8f6b93df8b17ef642cc46f1703c036ecd65115fe9c047
908435094f630ae73584637bf988709cd5315e765bb6c41a02a96ab0801bd480,1,3,1,27.85323199,1475517786,Vote,bbd6a697cebaf913c44a3ef24dfa6840665f98a66c366c7308e7a995660c1671
ef60b4e9a32b81eae42e036d0b3c54fdbfb17be5c32066ea16cdfb09aecc6402,1,3,1,26.39101667,1475517457,Vote,5011ab171dc535832517f611c76f450a1e574fdbff467873e7f14de4e55d1464
b2cf3a3a175c5317f445edf7cc82a6f628a6d1520813f2192aba66a55d78d95d,-1,1,1,20.46135942,1475515159,Regular,a47183f41176e4bff746eff76c36b71dee6b87505cf8afcf49977c32b456ba1e
100bc8ab6754b7c3052af9321b755f52c95193994c66416482816d4638d09c4c,1,3,1,26.39101667,1475498329,Vote,274c52ac791d499346baceda2060b1b9a88d8acd5a6f548b80cfd088dd460228
13e32958c70646e865a328225fac9210ce9adf573e30c1275b544b05be6922c1,1,3,1,20.46135942,1475487868,Vote,b8c9fdd58553627665bf5eb30a11fb5e0fa42e826d5e10e29b3c8d8d7d1e6ddc
438381b295d71028cf591f384cdd0254ddb2e95832092552c13a52c5b4f2282e,-1,1,1,20.46135943,1475477064,Regular,a1cdc3b8d8d0a4afbef1360e93c6f93ca434da9c770d7ad169185939c69f02d2
6373d39dd8618ce2efd137be631c0cb80a60a0721cde5929e896a0272d9c8b9f,-1,1,1,20.46135942,1475476721,Regular,9230bbb69c3ab4a45cadea07ddf6dac0a9504ce1c94189e2c8d2ebaf9b0ac6b4
6373d39dd8618ce2efd137be631c0cb80a60a0721cde5929e896a0272d9c8b9f,-1,3,1,27.85323199,1475476721,Regular,8d10bc2b685cbbeecd6b6653d104530e3b53b5175c15ae1f2b08aa2b9319b1c9
70032684d55591d377610460c23456b1a47e0c733e5f75d12967c8edbf112802,-1,0,1,20.46135943,1475475928,Regular,7f11d2dceb0a8723983b6b34c6cf23b1d10072936c96db7938859c90b923d57a
70032684d55591d377610460c23456b1a47e0c733e5f75d12967c8edbf112802,-1,1,1,27.85323199,1475475928,Regular,0b88f83dd89c997e70a3a12366ab225f3bc5550b76beda64ef36820272f3ec82
c0ad801e1f6470f1e3994730e73895d999f039ed373e89d594c163c12834f2c5,-1,1,1,20.46135942,1475475495,Regular,1fe22d29b721a6fbe8608492af773c1fd5884e01b9852b7012dd6f0dc9901073
a18d4d4497dcc57099922041f5d7ac16028eecb99bb095bb513dbcf477ed47db,-1,1,1,27.85323199,1475474838,Regular,c35306f8341e325be956e1cf8b573f93923eca73c71aa75e72a9f7c0aba52e5f
6ed616bf3cce642ac2e64a85c562b09f7730456efadb8a4b1cab0b6206cbaf45,-1,0,1,20.46135942,1475474694,Regular,cb29aace26029f02aa9205ae87df753609ee9ba26603aeb3aa4c6a2e42037f39
bdd3629bac367b6a98b9c203786cb107e679f54fe38879215b11ddf61443ba16,-1,0,1,20.46135943,1475474628,Regular,417a09ea25149d863b155d6712159894635d6a7a63a2d8592505d2356e7db914
35e26b4d06c9bd44c87a3dac5d0989d379d6a4b345f19758108e7b143f86b9e7,-1,0,1,28.01862524,1475474010,Regular,c95c4ce697a9690e2e769e9660e3cb471bac3e7a072c7f7e71f59e7bd3911910
ab8b85c70a7a895ca6efd2d99db042dc7695ac5199b18648799b20d9a0a431b0,-1,0,1,28.03535256,1475473535,Regular,2852d600cb3eef9aacfd0d7bf4b91c6cde6bad031a363cefd9dfcf35faa1cd0c
9d39f0a0ed3ec818d9c51408df13a3a426514c1248db0deccfd69c2cb08a2e46,-1,1,1,28.61499992,1475473232,Regular,6c80376f238b923dce974369007cb7c7e600954a6d827d211a7eb302f26ac80c
9d39f0a0ed3ec818d9c51408df13a3a426514c1248db0deccfd69c2cb08a2e46,-1,0,1,20.46135942,1475473232,Regular,9c9dc54b3d4bcff850cef7f9739c14e5f118c52642ebe0c7db70814ddacd5209
a6c15c8b8ff4277348136dea626b50f6a85746ad6e88ca8f88791ba11e4b94f9,1,3,1,27.85323199,1475469184,Vote,5fea099ca763c58560ab9a920d49e374331a5b1e80c99ef7e2f875767236a7fc
e2965cac679f2510d72b662e3eeed37b4e819b8fafafb6df46e8bf7f76eadf3b,1,3,1,20.46135942,1475431213,Vote,240ce15be2a21bac4ddca8bfa0d5a63fb847a969953f4922fc96a6faef1152fa
8ed77970be4023fea0f34712246b6562b434aebbef79688c25e56757e88fabb8,1,3,1,20.46135942,1475419125,Vote,e0b4b97e4a05a085b0d2b3c93f4264f8ba4b1b6b29f8344112f119ed30ed4f6d
a47183f41176e4bff746eff76c36b71dee6b87505cf8afcf49977c32b456ba1e,1,3,1,20.46135942,1475408374,Vote,b2cf3a3a175c5317f445edf7cc82a6f628a6d1520813f2192aba66a55d78d95d
9c9dc54b3d4bcff850cef7f9739c14e5f118c52642ebe0c7db70814ddacd5209,1,3,1,20.46135942,1475367858,Vote,9d39f0a0ed3ec818d9c51408df13a3a426514c1248db0deccfd69c2cb08a2e46
c95c4ce697a9690e2e769e9660e3cb471bac3e7a072c7f7e71f59e7bd3911910,1,3,1,28.01862524,1475356891,Vote,35e26b4d06c9bd44c87a3dac5d0989d379d6a4b345f19758108e7b143f86b9e7
c35306f8341e325be956e1cf8b573f93923eca73c71aa75e72a9f7c0aba52e5f,1,3,1,27.85323199,1475319819,Vote,a18d4d4497dcc57099922041f5d7ac16028eecb99bb095bb513dbcf477ed47db
1fe22d29b721a6fbe8608492af773c1fd5884e01b9852b7012dd6f0dc9901073,1,3,1,20.46135942,1475316081,Vote,c0ad801e1f6470f1e3994730e73895d999f039ed373e89d594c163c12834f2c5
cb29aace26029f02aa9205ae87df753609ee9ba26603aeb3aa4c6a2e42037f39,1,3,1,20.46135942,1475282593,Vote,6ed616bf3cce642ac2e64a85c562b09f7730456efadb8a4b1cab0b6206cbaf45
7f11d2dceb0a8723983b6b34c6cf23b1d10072936c96db7938859c90b923d57a,1,3,1,20.46135943,1475242077,Vote,70032684d55591d377610460c23456b1a47e0c733e5f75d12967c8edbf112802
6c80376f238b923dce974369007cb7c7e600954a6d827d211a7eb302f26ac80c,1,3,1,28.61499992,1475230754,Vote,9d39f0a0ed3ec818d9c51408df13a3a426514c1248db0deccfd69c2cb08a2e46
0b88f83dd89c997e70a3a12366ab225f3bc5550b76beda64ef36820272f3ec82,1,3,1,27.85323199,1475229299,Vote,70032684d55591d377610460c23456b1a47e0c733e5f75d12967c8edbf112802
8d10bc2b685cbbeecd6b6653d104530e3b53b5175c15ae1f2b08aa2b9319b1c9,1,3,1,27.85323199,1475225183,Vote,6373d39dd8618ce2efd137be631c0cb80a60a0721cde5929e896a0272d9c8b9f
84c4a23231bc3b21a9f97d828ee7e0bc235a9af7c4022b6a12339fc2d5c71532,-1,1,1,20.47806849,1475173591,Regular,42830d5715081876c247043295fe25529fcd25ae95f0cd7ff2f234fac00cf829
4b72da2fc788c493d38bd61cb47aecfbf1e23d128c528d33d480c5e2f663d872,-1,2,1,20.47806849,1475172504,Regular,28ceedba460e8d6426c424bb91327991b36266f99b43040df87ca18456769efd
14706638593f216d4ae39d13bd1bd2bc095f0e1990752d33af3556a32e958c8e,-1,2,1,27.86995855,1475172130,Regular,320dabe0027d93ba9e5a93b372f7317f7a2cd7ab11c4407ccea749710f28e9a2
ce26c11aa30c797b6b1180c279ee7d192b3c67465f5e9bf5d2049ba9c3ec8766,-1,0,1,28.63172783,1475171366,Regular,bf06e84d1154a12e2ba0c3544f9d06de7bc8a1232acc0ad39ae0b675d7badf6e
1cb5b83d5e2299bd4f967d9c92f46788e2f02125c975f22dcef7dcc325723d1f,-1,3,1,20.47806849,1475171158,Regular,87887687ab30c507b9f3f54937288a57d21f36d1b519b1c64b9796ec59bdbd68
8734f5d670d69e70482b789aa89c8727f487cc0b576a94125d76ccc15fb7afbe,-1,2,1,27.86995855,1475171111,Regular,cd44ab42445bf5baf9b139d8cea211b7c3eb355e112611941576f1a926b09123
9230bbb69c3ab4a45cadea07ddf6dac0a9504ce1c94189e2c8d2ebaf9b0ac6b4,1,3,1,20.46135942,1475145626,Vote,6373d39dd8618ce2efd137be631c0cb80a60a0721cde5929e896a0272d9c8b9f
417a09ea25149d863b155d6712159894635d6a7a63a2d8592505d2356e7db914,1,3,1,20.46135943,1475144493,Vote,bdd3629bac367b6a98b9c203786cb107e679f54fe38879215b11ddf61443ba16
a1cdc3b8d8d0a4afbef1360e93c6f93ca434da9c770d7ad169185939c69f02d2,1,3,1,20.46135943,1475140315,Vote,438381b295d71028cf591f384cdd0254ddb2e95832092552c13a52c5b4f2282e
2852d600cb3eef9aacfd0d7bf4b91c6cde6bad031a363cefd9dfcf35faa1cd0c,1,3,1,28.03535256,1475122143,Vote,ab8b85c70a7a895ca6efd2d99db042dc7695ac5199b18648799b20d9a0a431b0
42830d5715081876c247043295fe25529fcd25ae95f0cd7ff2f234fac00cf829,1,3,1,20.47806849,1475101152,Vote,84c4a23231bc3b21a9f97d828ee7e0bc235a9af7c4022b6a12339fc2d5c71532
28ceedba460e8d6426c424bb91327991b36266f99b43040df87ca18456769efd,1,3,1,20.47806849,1475100605,Vote,4b72da2fc788c493d38bd61cb47aecfbf1e23d128c528d33d480c5e2f663d872
87887687ab30c507b9f3f54937288a57d21f36d1b519b1c64b9796ec59bdbd68,1,3,1,20.47806849,1475097294,Vote,1cb5b83d5e2299bd4f967d9c92f46788e2f02125c975f22dcef7dcc325723d1f
cd44ab42445bf5baf9b139d8cea211b7c3eb355e112611941576f1a926b09123,1,3,1,27.86995855,1475080953,Vote,8734f5d670d69e70482b789aa89c8727f487cc0b576a94125d76ccc15fb7afbe
d3aabad5d7a8f1a2c9eda38d3435a80ae56469c4920974c8952c5c90d29db7ee,-1,1,1,28.63172783,1475016406,Regular,8113e8ea5c82557f830db10c063cbfa5c4b0e17493182ed20ac7672187010bef
3b6632b20ff962ef348d995ea394cf7465e5dbcc80605237c7a2f6e5b9fef510,-1,1,1,27.86995855,1475015444,Regular,f51cca7334ff112e15ed0bae11f2887bf8fcfab8a7dea71365b96ba983df31e8
565452bb0bbf5e031fd0d544adbf3872c7eb630b85680a59ef877e09565a26f4,-1,2,1,28.03535256,1475014400,Regular,5aee64ab953e4754ad4f0923f8e5c0cef20301d2acad63ec8722853eef3efac6
88e2d27fab533dcca7a5220e7fa8356ffca7e3c688d6d8e8e265dc48431bbb51,-1,1,1,28.63172783,1475013240,Regular,54caeb3f88ca1be394ffe60b00e2da41f54f456bae04583a52560d6a34cbb6c2
635a5f42c64f2357c1d1c7a08565e51439c6cd24f9cdc434b63f5c04feeb5645,-1,1,1,27.86995855,1475013102,Regular,ee0353f1b1a16cebebd265362ee0db7e45e2dec2a3945cc0d930e18b912df9c1
98b49a9df731bb79b5cef5c007b82537e58fdf74c2b62f88f2c338db6b3d089d,-1,1,1,28.63172783,1475010961,Regular,2fad02daa581bf364ae03ca9d3bd9f1a6bc9a75dde2422daa8653c5448e2e5be
d93e822b589ae1f511817448b8d3a4964570588c257e961236a39af11d2faa2b,-1,1,1,28.63172783,1475008872,Regular,5db5f690d644ad3a89891931ae45a402024f276e2d8a8d23397582bad3cb88ac
4f031ddf5507a2329dc2acb5fa7a06d0b75473b6792d0dd858ae5142918e71c9,-1,1,1,28.63172783,1475006684,Regular,e8803e9b082b731f89c755de63c788245b7959ea1866845a80af25f80dbedf88
bf06e84d1154a12e2ba0c3544f9d06de7bc8a1232acc0ad39ae0b675d7badf6e,1,3,1,28.63172783,1475006115,Vote,ce26c11aa30c797b6b1180c279ee7d192b3c67465f5e9bf5d2049ba9c3ec8766
6857af954fa5c427742241db240bf9925fd0dad5c78c55c6507f887346454d01,-1,1,1,27.86995855,1475004376,Regular,86a116d6e48fa70ea531efd3b9a768bb1f8d6eb8d84041b05e781eeb79847277
4516682823e49fe6d6043b9ac539c067c5cc66440cf8d1a68c2adacb38d7843f,-1,1,1,28.63172783,1475003318,Regular,a576751bb023683acdb96d650c197204fbb12ba7eba205535ff19e4c8d3ae969
3f1a5214f1feaa02282c201d2922e79f60637b6c97a5eff81504118336bb2eba,-1,0,1,28.03535256,1475002720,Regular,cd5c07aa1370bd442ded50839f7a761980f7231a65fba48e79dc02d2512cf966
7540d0871b3cd4bd6741957510e8fa9e50082fc5373ee27aaef9301743d13d6b,-1,1,1,27.86995855,1475002468,Regular,9e7fcbb41ad9f97d05208b658b03aca74ae3c09c826ce31a9c344e8578555264
39ec7fd1b7d40a326c685fef654fcc9562745e1426201f26ee47a2c120029515,-1,1,1,28.63172783,1475002042,Regular,66212a5d50ad9fdde6fbaa8790c037974501ad0e8819024a59d6e3d2b26cf25b
00f45118605db1183bc1ed8916c51c98ad52d4771abf3353d3bb372a0aaa5f2b,-1,0,1,27.86995855,1475001796,Regular,e938e99251e1921f7af9e978b329755a22bb5d7341280cdf5aa85bf4b4d79357
009436a4bb366de1c5381fee692be83235cd8397d381d0d421c0d84fb6f0019a,-1,0,1,28.63172783,1475000712,Regular,c6e91869e24e20c2307a3ae21d679df7d7b3e7605b935ea01c48c8219712db36
060391611bca73cc2bc9639ee5ff5eb97a6ae99e90808fe38b9d1052ab7f7329,-1,0,1,28.63172783,1474999106,Regular,640659efbdfb741602927a2b594fb11c703fd024368dc600cc212bae194b2e28
320dabe0027d93ba9e5a93b372f7317f7a2cd7ab11c4407ccea749710f28e9a2,1,3,1,27.86995855,1474998778,Vote,14706638593f216d4ae39d13bd1bd2bc095f0e1990752d33af3556a32e958c8e
5525d85504c01489ee8d76e6cef9041cea9283bd58c04c383e2674abcf6df2ae,-1,0,1,27.86995855,1474998778,Regular,eb5ef90f5f6bc1a35f7b24b80eef8d810e516b0a56bad7c8e8e0a27d9ca16610
5d7d99228d9ee43735960f9be5f0759161b2848d7e1fec4c3accd8db7005a56b,-1,0,1,27.86995855,1474998613,Regular,106390b0ee0061543cef1b1fccac51556070871f7c201e900b6e3d9b2dc8c30f
2fad02daa581bf364ae03ca9d3bd9f1a6bc9a75dde2422daa8653c5448e2e5be,1,3,1,28.63172783,1474852351,Vote,98b49a9df731bb79b5cef5c007b82537e58fdf74c2b62f88f2c338db6b3d089d
cd5c07aa1370bd442ded50839f7a761980f7231a65fba48e79dc02d2512cf966,1,3,1,28.03535256,1474795645,Vote,3f1a5214f1feaa02282c201d2922e79f60637b6c97a5eff81504118336bb2eba
e938e99251e1921f7af9e978b329755a22bb5d7341280cdf5aa85bf4b4d79357,1,3,1,27.86995855,1474690706,Vote,00f45118605db1183bc1ed8916c51c98ad52d4771abf3353d3bb372a0aaa5f2b
c6e91869e24e20c2307a3ae21d679df7d7b3e7605b935ea01c48c8219712db36,1,3,1,28.63172783,1474680213,Vote,009436a4bb366de1c5381fee692be83235cd8397d381d0d421c0d84fb6f0019a
e8803e9b082b731f89c755de63c788245b7959ea1866845a80af25f80dbedf88,1,3,1,28.63172783,1474637980,Vote,4f031ddf5507a2329dc2acb5fa7a06d0b75473b6792d0dd858ae5142918e71c9
8113e8ea5c82557f830db10c063cbfa5c4b0e17493182ed20ac7672187010bef,1,3,1,28.63172783,1474634950,Vote,d3aabad5d7a8f1a2c9eda38d3435a80ae56469c4920974c8952c5c90d29db7ee
a576751bb023683acdb96d650c197204fbb12ba7eba205535ff19e4c8d3ae969,1,3,1,28.63172783,1474629850,Vote,4516682823e49fe6d6043b9ac539c067c5cc66440cf8d1a68c2adacb38d7843f
682eb6b6a874620aacf2c27fe1d65ce349306302a4f387a25d2d39f61191c858,-1,0,1,27.86995855,1474608739,Regular,ac5aa9c6508974f496f6a0d176b04be84acda68e37a9f812d2a5b9b3c6a2ad03
66212a5d50ad9fdde6fbaa8790c037974501ad0e8819024a59d6e3d2b26cf25b,1,3,1,28.63172783,1474571350,Vote,39ec7fd1b7d40a326c685fef654fcc9562745e1426201f26ee47a2c120029515
86a116d6e48fa70ea531efd3b9a768bb1f8d6eb8d84041b05e781eeb79847277,1,3,1,27.86995855,1474557891,Vote,6857af954fa5c427742241db240bf9925fd0dad5c78c55c6507f887346454d01
5aee64ab953e4754ad4f0923f8e5c0cef20301d2acad63ec8722853eef3efac6,1,3,1,28.03535256,1474528829,Vote,565452bb0bbf5e031fd0d544adbf3872c7eb630b85680a59ef877e09565a26f4
ee0353f1b1a16cebebd265362ee0db7e45e2dec2a3945cc0d930e18b912df9c1,1,3,1,27.86995855,1474471362,Vote,635a5f42c64f2357c1d1c7a08565e51439c6cd24f9cdc434b63f5c04feeb5645
5db5f690d644ad3a89891931ae45a402024f276e2d8a8d23397582bad3cb88ac,1,3,1,28.63172783,1474452558,Vote,d93e822b589ae1f511817448b8d3a4964570588c257e961236a39af11d2faa2b
54caeb3f88ca1be394ffe60b00e2da41f54f456bae04583a52560d6a34cbb6c2,1,3,1,28.63172783,1474358274,Vote,88e2d27fab533dcca7a5220e7fa8356ffca7e3c688d6d8e8e265dc48431bbb51
9e7fcbb41ad9f97d05208b658b03aca74ae3c09c826ce31a9c344e8578555264,1,3,1,27.86995855,1474354704,Vote,7540d0871b3cd4bd6741957510e8fa9e50082fc5373ee27aaef9301743d13d6b
640659efbdfb741602927a2b594fb11c703fd024368dc600cc212bae194b2e28,1,3,1,28.63172783,1474298333,Vote,060391611bca73cc2bc9639ee5ff5eb97a6ae99e90808fe38b9d1052ab7f7329
eb5ef90f5f6bc1a35f7b24b80eef8d810e516b0a56bad7c8e8e0a27d9ca16610,1,3,1,27.86995855,1474285894,Vote,5525d85504c01489ee8d76e6cef9041cea9283bd58c04c383e2674abcf6df2ae
106390b0ee0061543cef1b1fccac51556070871f7c201e900b6e3d9b2dc8c30f,1,3,1,27.86995855,1474282141,Vote,5d7d99228d9ee43735960f9be5f0759161b2848d7e1fec4c3accd8db7005a56b
1ef4d640012d5a60a41d6e41e382288b278f416db70a310b972cfb8686433d39,-1,1,1,28.63172783,1474226634,Regular,4526092258c3d865771f5afadedb785b5d2e2e1036451131ef50b93dfeed8290
a0a63af1766f107b96f449df19854ab5d6c6a4d3a5f607497fafffd22e8782bf,-1,0,1,27.86995855,1474225723,Regular,b004298dabbc773af4879622100f2e1334f44a0ebb12fb135e3c589a75547a19
ac5aa9c6508974f496f6a0d176b04be84acda68e37a9f812d2a5b9b3c6a2ad03,1,3,1,27.86995855,1474225218,Vote,682eb6b6a874620aacf2c27fe1d65ce349306302a4f387a25d2d39f61191c858
c647e634e50a9abbf5e5ac088f8f6db934452e6f5eaba65e74e3b4f03cf0c8f2,-1,0,1,27.86995855,1474221841,Regular,46e283b92dca909ac4c97a49ae0d379e51d3b6f83e1d7fe04f3ab9575ac03217
695b49a946af5120d9367f0a7172b4b0d2d3ddd99ce9da8b3fb837d135c5e776,-1,2,1,27.86995855,1474221085,Regular,03cf667f4eb46947ef30e88ef1c272c92901e9133b743c656bc92bde0389defe
093072a319e6d271944dc57cfea050c32e5222e3cdc0fd12c17fd6571bbac6b7,-1,0,1,27.86995855,1474219569,Regular,9045dccd7ae572d14b5d155cfbb1df2141cc2ef9ae9446a3c105967ecee457b4
14436f7121637d6284de716a6bb61b9f70b352c6a4fb1a7d8b0c33ecadafedbc,-1,0,1,27.86995855,1474219569,Regular,facdf4303db5ef528d417e8fcca241a031e248bad7cfce97dd58f5b64a2a9781
2a21a63a6a6568514108b842a71ad8b1421611c96570afeae36eaf9b0bda24bf,-1,0,1,27.86995855,1474219569,Regular,2b729511ffb1e36f46bd88ea307d7bfec0eee8fa9ad62e7752486fea740f2dca
2dd1e2414ea2b6039608b5d736dd8436798925f37131022d8074df74d8ee8a09,-1,1,1,27.86995855,1474219569,Regular,527afa7f81591e7172e4d5f57a25f5715b5aac8dbe6aa77f9f350659d5623fd3
329b1031bf42060dd3cd6344a020a75d151fa59dec008c265a0e2a1ad47a8af2,-1,2,1,27.86995855,1474219569,Regular,b8566b89fbfecc6242e888d53a2491b0f69c1dce2821d59640e1d844e0fcdda5
427eede26d6e66719f701a6960c97f037f0a61cbcd69ff0f4f4178a1391961a3,-1,0,1,28.63172783,1474219569,Regular,11aae4805e9ddc330e1f1c14bc745d62f132d4640928042f7c8b27cee27896ab
86e408b9923fac285db83e2f00648414077a384c2cc2c079cecbad37c63aca17,-1,0,1,28.63172783,1474219569,Regular,36908262a57dc94749fcccb4529d28c080e1cbb38e5d71c17d8b3ee1d97949c5
e15355b2e3aa945f9f42117f5e61b1cd226fc3257d020c531f186f6f68bae0e8,-1,0,1,27.86995855,1474219569,Regular,3658a22bf7f2f60fbec647fe93ac6a261f6f19e6999f8ebcd076aa533e33ceb6
12fc61f998d75772f76219c9cbf03fb9f744cf1dcde7b5ecd896d7bcd4821cf5,-1,1,1,28.63172783,1474209843,Regular,b62f7ed0e31368f60661695b1a01b79cead3e92fed1e4948dd22c62f7f0bd7a2
79361ee4063b51f178cdf001f8e6c8396aea0d3f66d916f50f1fca847b94880e,-1,1,1,28.63172783,1474209322,Regular,c512ac89f30554362d55ec48d445fb6ae21425e54c446ea2e6174bf7ecf0d59a
f51cca7334ff112e15ed0bae11f2887bf8fcfab8a7dea71365b96ba983df31e8,1,3,1,27.86995855,1474209322,Vote,3b6632b20ff962ef348d995ea394cf7465e5dbcc80605237c7a2f6e5b9fef510
4b52ff4d9272fd2b4605af020c133957de7555a50e594b18de8b7e796f72ae94,-1,1,1,27.86995855,1474209188,Regular,d76a00179243061d4929e6e37e27021fd2515b657d45b9dfaac6d37ae328989a
1ec93705e9d550ce461ee6207dc61cedc3928a83c53b93f6986bd1b01b5a7722,-1,0,1,28.63172783,1474208465,Regular,d2899eb18da1431357971dd20908053045b61156f4a9724555735c3b29428598
68bbb68dbe7b6e5bc1549798cd6b9b888bff135f420018f58727dcc2eb05d836,-1,3,1,27.86995855,1474208358,Regular,93fc7e95f769f17e4b96414c7e94dd2aea88f0f15cd76aaed330cb46bf3fa396
427469d992911dbd6973aed81d5e87a8c5e00f84c134bbb8395e5a6c03fb3ef6,-1,0,1,28.63172783,1474208220,Regular,91d5a7ee7e7ca575d9f590ff313c434a46efa5bcfacb5ff2103eef765ab65180
9152f23a0c31c460046b57fcef95be0f70fc22084d6c1260fe7abff554f0377a,-1,0,1,28.63172783,1474208031,Regular,b8396e8fa32eb0b882bd78b17423e804244a33613aee5d0c57b05293b415b37d
25589128feb185b060a1ff98ae81be8b5baddb3c175f78ba52d2c7b66bc7b780,-1,0,1,27.86995855,1474207741,Regular,471a4df5264569e352ad74abd8d612aaf5b87c522423e4175af714be354efb76
