tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e,-1,3,1,1.75734139,1465766793,Regular,d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804
59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e,-1,8,1,0.70908411,1465766793,Regular,d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804
59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e,-1,10,1,0.5336676,1465766793,Regular,d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804
59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e,-1,2,1,1.75734139,1465766793,Regular,d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804
59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e,-1,0,1,3.03660984,1465766793,Regular,d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804
59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e,-1,7,1,0.76470485,1465766793,Regular,d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804
84ce76ee978009d8bf2c8ecbcb9a3cb5cef3dc000d1f5eabd9ea1aee1715b9a5,1,4,1,1.87273675,1465762391,Vote,abc305eac178d55e205d93b02504846097aad11b1d687c1a7575246bb445bd53
84ce76ee978009d8bf2c8ecbcb9a3cb5cef3dc000d1f5eabd9ea1aee1715b9a5,-1,1,1,12.70098319,1465762391,Vote,44473c0d43843e55e64df6cb0cf9d42d8a5778c018b817b900fe7b70c6ea3d8d
84ce76ee978009d8bf2c8ecbcb9a3cb5cef3dc000d1f5eabd9ea1aee1715b9a5,1,2,1,6.51938843,1465762391,Vote,abc305eac178d55e205d93b02504846097aad11b1d687c1a7575246bb445bd53
84ce76ee978009d8bf2c8ecbcb9a3cb5cef3dc000d1f5eabd9ea1aee1715b9a5,1,3,1,6.0897635,1465762391,Vote,abc305eac178d55e205d93b02504846097aad11b1d687c1a7575246bb445bd53
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,6,1,1.42727191,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,12,1,0.5336676,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,10,1,0.70908411,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,9,1,0.76470485,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,8,1,0.78569662,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,7,1,1.01308693,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,5,1,1.75734139,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,4,1,1.75734139,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,3,1,2.04616987,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,2,1,3.03660984,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,13,1,0.44834994,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,1,11,1,0.63413762,1465662220,Vote,59d68ed6df0c5e686e6961b524f04b9625e128ec93c05778e7e121cb11620f7e
d860397e6b309442e652bac550458937a84484c8ea7032dc575612c097c5c804,-1,1,1,13.13255663,1465662220,Vote,8c5411b178731029d722c49f63dafaede62bf81407f14b40809f7467dab0d9b2
fbeb38c2db12f082f8158e18e10e561581097e885d3f87eb5f38bac9f9dd6e37,-1,1,1,13.13255663,1465653019,Vote,8c30f73f4780b365e62d83e4279ced42722dabbe19e538e69ac18125cf7df5d5
fbeb38c2db12f082f8158e18e10e561581097e885d3f87eb5f38bac9f9dd6e37,1,3,1,5.02387768,1465653019,Vote,90262df60eaa2c697c0b61561bb39f9a7587b2fc1ca066d6f4d388eae91fe3ec
fbeb38c2db12f082f8158e18e10e561581097e885d3f87eb5f38bac9f9dd6e37,1,2,1,9.88958445,1465653019,Vote,90262df60eaa2c697c0b61561bb39f9a7587b2fc1ca066d6f4d388eae91fe3ec
fb3f83896d310a6828f7804c7810b55a156882cdeff8b02a28ff5d1c7669d6e2,1,2,1,11.26224947,1465645658,Vote,7e22769d3410af82f10381b7d279f9d406792440067063f275f49052aa5e8b73
fb3f83896d310a6828f7804c7810b55a156882cdeff8b02a28ff5d1c7669d6e2,-1,1,1,13.13255663,1465645658,Vote,df519db4a7e1a7865a50a0add9e0cd346e5a836563cb610b94e792f5e97a9378
fb3f83896d310a6828f7804c7810b55a156882cdeff8b02a28ff5d1c7669d6e2,1,3,1,3.65121266,1465645658,Vote,7e22769d3410af82f10381b7d279f9d406792440067063f275f49052aa5e8b73
47f1514a62c2c144daf542adc15c9160a2bf7c6911d49889ef288cbb80e61dce,1,3,1,3.73722116,1465633205,Vote,bc70a2faf5da6a53de9fedd4d55f041c712658e07e8d0bfbd29d2a845da110f8
47f1514a62c2c144daf542adc15c9160a2bf7c6911d49889ef288cbb80e61dce,-1,1,1,10.20324358,1465633205,Vote,a0673fb4886aa696e2d7ebe148e5f8c637f074db89853433292ab1870380ae70
47f1514a62c2c144daf542adc15c9160a2bf7c6911d49889ef288cbb80e61dce,1,2,1,8.24692792,1465633205,Vote,b59a59ad1c5c2db028dfe2aac295e4f96b41a31cabb03aafde47a1097fd0938b
70e22497ff0838666845b8e01a5625b68793b286c16084b8b16c615095112be4,1,2,1,9.38920517,1465597554,Vote,84eb2538742b8f6c9cab84a368873b66396cbe3969afbfcbe986195847bb4288
70e22497ff0838666845b8e01a5625b68793b286c16084b8b16c615095112be4,-1,1,1,12.70098319,1465597554,Vote,c3fc13f28042eca7345e4cb2355818a46abad99abde149be3dd440e0efec9270
70e22497ff0838666845b8e01a5625b68793b286c16084b8b16c615095112be4,1,3,1,4.94244091,1465597554,Vote,84eb2538742b8f6c9cab84a368873b66396cbe3969afbfcbe986195847bb4288
70e22497ff0838666845b8e01a5625b68793b286c16084b8b16c615095112be4,1,4,1,0.1502426,1465597554,Vote,84eb2538742b8f6c9cab84a368873b66396cbe3969afbfcbe986195847bb4288
dfbd83aeecc8eb867061c368e70a9dc74d99c9abecfd32606472bc31df66836c,1,4,1,2.90098993,1465581395,Vote,90262df60eaa2c697c0b61561bb39f9a7587b2fc1ca066d6f4d388eae91fe3ec
dfbd83aeecc8eb867061c368e70a9dc74d99c9abecfd32606472bc31df66836c,1,3,1,3.17889836,1465581395,Vote,90262df60eaa2c697c0b61561bb39f9a7587b2fc1ca066d6f4d388eae91fe3ec
dfbd83aeecc8eb867061c368e70a9dc74d99c9abecfd32606472bc31df66836c,-1,1,1,13.13255663,1465581395,Vote,555384262b8268107dc2e768983868b8c0f3c8fc07a1e5d94ba129e7ae383952
dfbd83aeecc8eb867061c368e70a9dc74d99c9abecfd32606472bc31df66836c,1,2,1,8.83357384,1465581395,Vote,90262df60eaa2c697c0b61561bb39f9a7587b2fc1ca066d6f4d388eae91fe3ec
c50942474d1f402c442bdc5a049be6c4f40633519770775b48365e66abd2d4c8,-1,2,1,10.33250221,1465575911,Regular,f81c5ff8869f7b50d6d5433928aa6b1df23bce3f55c030e10437abaa1fc88cba
c50942474d1f402c442bdc5a049be6c4f40633519770775b48365e66abd2d4c8,-1,3,1,4.14938648,1465575911,Regular,f81c5ff8869f7b50d6d5433928aa6b1df23bce3f55c030e10437abaa1fc88cba
9cf018d06a38bee5c95575ed561f99965ede5bdad453deb5fa07eb06a1a7ac70,-1,1,1,3.48085759,1465572919,Regular,13dd649616515319fd75505ce4323650fd661c60060ea02c16c4730641367af8
9cf018d06a38bee5c95575ed561f99965ede5bdad453deb5fa07eb06a1a7ac70,-1,3,1,1.45723262,1465572919,Regular,13dd649616515319fd75505ce4323650fd661c60060ea02c16c4730641367af8
9cf018d06a38bee5c95575ed561f99965ede5bdad453deb5fa07eb06a1a7ac70,-1,4,1,0.00134393,1465572919,Regular,60baf13460f6099f6810ad1d959e37ee0a031cfc2e083cabb6bab887c8c7effb
9cf018d06a38bee5c95575ed561f99965ede5bdad453deb5fa07eb06a1a7ac70,-1,6,1,0.12163311,1465572919,Regular,33bdea30e2e79ff1f3a25331b350cba2adab51f4fbe18705032872083b945bfd
9cf018d06a38bee5c95575ed561f99965ede5bdad453deb5fa07eb06a1a7ac70,-1,2,1,3.48085759,1465572919,Regular,13dd649616515319fd75505ce4323650fd661c60060ea02c16c4730641367af8
60ecb13b59ce13c266f20ed05a49b1b8d5297e92ac3362261f899f53e4b7dd1e,-1,1,1,6.51232338,1465572854,Regular,13dd649616515319fd75505ce4323650fd661c60060ea02c16c4730641367af8
b63cc16d66a8fb640821068077820293b64ab123a72339e7f603d7667868fd72,-1,1,1,13.54599321,1465572845,Regular,181cae3e5ce9da4a9812381607cc74567fe5abd02eddeffedbb5c6d06f402bf3
b63cc16d66a8fb640821068077820293b64ab123a72339e7f603d7667868fd72,-1,2,1,1.36746892,1465572845,Regular,181cae3e5ce9da4a9812381607cc74567fe5abd02eddeffedbb5c6d06f402bf3
2de3289a0eca4bfbc8fab1cccca7bb6e3628fc26c3cbb4ac4bde42bee805d5a5,-1,2,1,11.98414909,1465572755,Regular,0559d1b2b837ad6849feedaeb973e25f55ccece76c90ea263bc81aaeea72e2f0
2de3289a0eca4bfbc8fab1cccca7bb6e3628fc26c3cbb4ac4bde42bee805d5a5,-1,3,1,18.95888406,1465572755,Regular,c9127e8a096d0dbe12d8371a6aa457fc300f73c9fc890b1646506f26567f85f2
bcc023015ea473a9baebfdd1044f7bd922871565276fea28a305ad2282603a5c,-1,1,1,18.95888406,1465572490,Regular,9d469655894b047be8a862fff975c8b3e8b1385e0d8af0f53969d40a57b13fec
9d595717e3767c987a0f77e6ff2776ab7c81ba7508a1846bfb9b07972feccd39,-1,6,1,7.3849186,1465572399,Regular,3d3447ff9414423f39f4945fbdffeb86b33fa239d48861b6acccaeb79cd184ea
e22fefff03cec72f487af441700dca6c73375f246c1adc9f6356c4378ef29229,-1,4,1,14.91346214,1465572111,Regular,4132502a3531a949910022befce65deff49a94ab5d12ca7173f4a0d998c418e9
25464408ecaa5256b216c5a1d9eb56671525cee055bc84e293756990eaed0ba4,-1,1,1,14.91346214,1465571715,Regular,5b09539252ea9afe84b9c5fc30009c3ebe38a5a17307c8cb6166d68893a6cbe1
1aa4bc432990d3913899916261f3f93de1069d617c9910805a98320fdf095d65,-1,2,1,1.01559605,1465571403,Regular,cb9242b82791aedbba9ba8051197b0072ed2ee5224cb414af1cb8cfc6ec8b0dc
b5e3b5463a8c8b189ac75c7a6639b66279b2d4f5a2a6f68a88a860cb4b70e755,-1,3,1,5.08896571,1465570743,Regular,f8d74ab6153ac6b409183c70eeb9cde3d4253542251f6e959cb871e18c2984d2
b5e3b5463a8c8b189ac75c7a6639b66279b2d4f5a2a6f68a88a860cb4b70e755,-1,7,1,14.4818887,1465570743,Regular,fefb0c9de9ede9d8f0f191b6bca2d8cefa6aa13a2a850be04695fdb4d5fbe2d8
b5e3b5463a8c8b189ac75c7a6639b66279b2d4f5a2a6f68a88a860cb4b70e755,-1,1,1,3.54112523,1465570743,Regular,ff323db385c39cd72b11014e7f4ddfc543dfeeb78cf226b690b087e8a68971d2
b5e3b5463a8c8b189ac75c7a6639b66279b2d4f5a2a6f68a88a860cb4b70e755,-1,4,1,5.08896571,1465570743,Regular,f8d74ab6153ac6b409183c70eeb9cde3d4253542251f6e959cb871e18c2984d2
b5e3b5463a8c8b189ac75c7a6639b66279b2d4f5a2a6f68a88a860cb4b70e755,-1,6,1,1.17121581,1465570743,Regular,9ddf37ea53231b43c1053f48ba2d7d792018afac6b4d6dda6be7d025cb0091d6
b5e3b5463a8c8b189ac75c7a6639b66279b2d4f5a2a6f68a88a860cb4b70e755,-1,5,1,1.82402671,1465570743,Regular,f8d74ab6153ac6b409183c70eeb9cde3d4253542251f6e959cb871e18c2984d2
b5e3b5463a8c8b189ac75c7a6639b66279b2d4f5a2a6f68a88a860cb4b70e755,-1,2,1,0.35925009,1465570743,Regular,ff323db385c39cd72b11014e7f4ddfc543dfeeb78cf226b690b087e8a68971d2
5711bd602e242f87e7f4ab59ac3685268f8976753cf3b07d0bfe4112b2a6bf0d,-1,0,1,18.95888406,1465570592,Regular,e5fad0b886b81779dab0e057349ea896ebfca990cc4615f077ab96bddeb063d0
5711bd602e242f87e7f4ab59ac3685268f8976753cf3b07d0bfe4112b2a6bf0d,-1,1,1,7.70477439,1465570592,Regular,ff323db385c39cd72b11014e7f4ddfc543dfeeb78cf226b690b087e8a68971d2
d09f439157091a1f8146ff65f6a183b9af6b712f239dfedd1953ac183b5d2bc9,-1,2,1,14.4818887,1465570351,Regular,c99fc304221e91036422b082a3e2363690d86ee7a977f30661efde1e97926fcd
d09f439157091a1f8146ff65f6a183b9af6b712f239dfedd1953ac183b5d2bc9,-1,1,1,2.33093443,1465570351,Regular,ee68e0fba36515b191938e33e1db8d5cab61dfcd9d4c0ba51cc2362f3d67dbcc
5dc71469043660e17714dac8872a972673c1fcd2347c5a5e79dbefe7e75c95e4,-1,3,1,9.65321465,1465570338,Regular,ee68e0fba36515b191938e33e1db8d5cab61dfcd9d4c0ba51cc2362f3d67dbcc
e4bff2ea0e2809c0d3fe4c92d19f8670c97546457b5cfce208b1391a84aac936,-1,1,1,18.97669312,1465570305,Regular,9b6f1fbd3710397b514541ad7f8c8c979e34ffd42718dfe299e0ec5e26dd83c8
9afe61f9ab56aa8affffbb526eadbae4a6dc13a187ab8772a716511242c887b5,-1,2,1,9.88958445,1465569724,Regular,29857a511d11f8f2de0cf83349010c4eaec86f82d60369692c03f461395957c8
9afe61f9ab56aa8affffbb526eadbae4a6dc13a187ab8772a716511242c887b5,-1,1,1,0.07259565,1465569724,Regular,6ed60c3496fcecc6a3f0828f9886f45a62fe3be69f570cc4f3a30912c09e95c5
9afe61f9ab56aa8affffbb526eadbae4a6dc13a187ab8772a716511242c887b5,-1,3,1,5.02387768,1465569724,Regular,29857a511d11f8f2de0cf83349010c4eaec86f82d60369692c03f461395957c8
b79c681092de1d3af93fcccde19536b61d848587f50e941bff8519dc839adc30,-1,4,1,0.88028292,1465569482,Regular,6f5a43a942b49a84eb97d125f07ba5eb48d145f88cee236f6d682851987999bd
b79c681092de1d3af93fcccde19536b61d848587f50e941bff8519dc839adc30,-1,3,1,4.56975273,1465569482,Regular,78198aa7778e66a15d1dcfa4dcda428aab4f50fd489c6a708532978af41f82bc
b79c681092de1d3af93fcccde19536b61d848587f50e941bff8519dc839adc30,-1,2,1,9.91213596,1465569482,Regular,78198aa7778e66a15d1dcfa4dcda428aab4f50fd489c6a708532978af41f82bc
b79c681092de1d3af93fcccde19536b61d848587f50e941bff8519dc839adc30,-1,5,1,0.23184027,1465569482,Regular,4a6e1ecc752c41c1f9ebfe3b8558af08b56912307ddeccaceb892787b1771cbe
47ab230799c55892f167da611f6270bca292d69bad1e1c8125abca58c81c2c3d,-1,2,1,11.98414909,1465569107,Regular,a741566f24e783dbbd24b35d4a54575862a3a22f121ad4035138e31385ec8cb8
c45368099fabe1294c7062399981759e13ea44bb0c848a1a08dab4317b1c7905,-1,3,1,0.47158232,1465568954,Regular,decb92485874dcb26b3f56c7f10a3a91119e40cd1f7f23da820b72bf30e695b7
c45368099fabe1294c7062399981759e13ea44bb0c848a1a08dab4317b1c7905,-1,1,1,2.33093443,1465568954,Regular,ca7e9ac8c7657b9b803ec07b19d9fd239b1e4c41551d04e805884579f32dedb6
c45368099fabe1294c7062399981759e13ea44bb0c848a1a08dab4317b1c7905,-1,2,1,13.63828308,1465568954,Regular,decb92485874dcb26b3f56c7f10a3a91119e40cd1f7f23da820b72bf30e695b7
495936a185422a45211ac1c106e5009cef08fa38d9407c039afd0649ec6fe132,-1,2,1,0.20389377,1465568465,Regular,7742d4ca27bc96903e161f13c21aee7e21e346e2f2fb74b3f2d0e830e9616bb6
495936a185422a45211ac1c106e5009cef08fa38d9407c039afd0649ec6fe132,-1,3,1,9.65321465,1465568465,Regular,ca7e9ac8c7657b9b803ec07b19d9fd239b1e4c41551d04e805884579f32dedb6
495936a185422a45211ac1c106e5009cef08fa38d9407c039afd0649ec6fe132,-1,0,1,2.42711907,1465568465,Regular,a3fa5e5ff1effb55e982f96cb8314fa272947662d9415ddeb816fd077ef6c2b0
495936a185422a45211ac1c106e5009cef08fa38d9407c039afd0649ec6fe132,-1,1,1,11.98414909,1465568465,Regular,799ff48b71bb979f6bd6d55c61a84836fffdb756e174a65f49b3bf64ceca90b3
8ebd56ca941e57367298a760bc15d384d46250c8954eb700a22c628bfeadd620,-1,4,1,9.57483907,1465568199,Regular,a3fa5e5ff1effb55e982f96cb8314fa272947662d9415ddeb816fd077ef6c2b0
facca9f4db82315a63f3d431d383b307e0ea1859129e600f6bc442557e900985,-1,1,1,5.54561873,1465567655,Regular,b5b075caa3d136356e9244178784974e340e0bb27d443df4d6f3768cdb1749a6
facca9f4db82315a63f3d431d383b307e0ea1859129e600f6bc442557e900985,-1,0,1,9.3678434,1465567655,Regular,b5b075caa3d136356e9244178784974e340e0bb27d443df4d6f3768cdb1749a6
f2b5c6eb21f97398a1ce658eb073b9b26def5445f92f98414c234cca34a70690,-1,2,1,1.83903882,1465566996,Regular,8b271c0efc45c15fbd2f1bb06562c4251d0912960abafb3f4eb4ef27ef3c40a6
6a8a63b63bc32c16f76a6f135ddcc15852b0d22d84d40372d9096a9251fe56e8,-1,0,1,1.18686617,1465566953,Regular,3ca757a0c0cb21fa79f45d3b8b792380861de054bf0ccc0a30ec3225aa8059a1
4224bd5653484bf040919607293a0d5bb6c90b5a8dd8d5c954e4c9ca186afc28,-1,2,1,13.72659596,1465566211,Regular,3ca757a0c0cb21fa79f45d3b8b792380861de054bf0ccc0a30ec3225aa8059a1
4224bd5653484bf040919607293a0d5bb6c90b5a8dd8d5c954e4c9ca186afc28,-1,1,1,14.91346214,1465566211,Regular,74fd5570aa1c84ee8cd40be18d93b67b9b97a09a37a53edff0ae0178fd640e9f
6a70cd3d2fe290c6cf8655551cc5200073288fce33047daf8139abf6d56103ee,-1,2,1,0.61604776,1465566079,Regular,d211eff4a3937afbe157f4b65622c13a1a59ea4b4f0cae0e0aaf1ee089c23997
6a70cd3d2fe290c6cf8655551cc5200073288fce33047daf8139abf6d56103ee,-1,1,1,3.25836135,1465566079,Regular,d211eff4a3937afbe157f4b65622c13a1a59ea4b4f0cae0e0aaf1ee089c23997
6a70cd3d2fe290c6cf8655551cc5200073288fce33047daf8139abf6d56103ee,-1,0,1,4.00007067,1465566079,Regular,d211eff4a3937afbe157f4b65622c13a1a59ea4b4f0cae0e0aaf1ee089c23997
6a70cd3d2fe290c6cf8655551cc5200073288fce33047daf8139abf6d56103ee,-1,5,1,0.22330544,1465566079,Regular,d211eff4a3937afbe157f4b65622c13a1a59ea4b4f0cae0e0aaf1ee089c23997
6a70cd3d2fe290c6cf8655551cc5200073288fce33047daf8139abf6d56103ee,-1,4,1,0.60580746,1465566079,Regular,d211eff4a3937afbe157f4b65622c13a1a59ea4b4f0cae0e0aaf1ee089c23997
6a70cd3d2fe290c6cf8655551cc5200073288fce33047daf8139abf6d56103ee,-1,3,1,0.61361662,1465566079,Regular,d211eff4a3937afbe157f4b65622c13a1a59ea4b4f0cae0e0aaf1ee089c23997
552aa76fd1b89c58ff70301cf86d5874378eb6211835a294929d41ff5c8fe37a,-1,4,1,2.26461739,1465565766,Regular,9fbb2f44c79a8ff8c21d6a1a2b9891b03504c2161285cc0003468bc5d083e296
552aa76fd1b89c58ff70301cf86d5874378eb6211835a294929d41ff5c8fe37a,-1,1,1,6.46492547,1465565766,Regular,9fbb2f44c79a8ff8c21d6a1a2b9891b03504c2161285cc0003468bc5d083e296
552aa76fd1b89c58ff70301cf86d5874378eb6211835a294929d41ff5c8fe37a,-1,2,1,3.32921351,1465565766,Regular,9fbb2f44c79a8ff8c21d6a1a2b9891b03504c2161285cc0003468bc5d083e296
552aa76fd1b89c58ff70301cf86d5874378eb6211835a294929d41ff5c8fe37a,-1,3,1,2.59516091,1465565766,Regular,9fbb2f44c79a8ff8c21d6a1a2b9891b03504c2161285cc0003468bc5d083e296
552aa76fd1b89c58ff70301cf86d5874378eb6211835a294929d41ff5c8fe37a,-1,5,1,0.25954482,1465565766,Regular,9fbb2f44c79a8ff8c21d6a1a2b9891b03504c2161285cc0003468bc5d083e296
552aa76fd1b89c58ff70301cf86d5874378eb6211835a294929d41ff5c8fe37a,-1,6,1,5.5962528,1465565766,Regular,d211eff4a3937afbe157f4b65622c13a1a59ea4b4f0cae0e0aaf1ee089c23997
dc772102d789021d568290be3f4d9938b59e80e5a461590d1521f86f98400b9d,-1,2,1,18.95888406,1465565355,Regular,5d3f3ec382cb10c0e50b7c3bf5ab94c8f2d463a2d0eb0af398f675a0f6e19094
dc772102d789021d568290be3f4d9938b59e80e5a461590d1521f86f98400b9d,-1,1,1,11.98414909,1465565355,Regular,8a75bf6060f2b393b90b18b1912c1bcf37a16303115e5cafd16a585819294292
39517cf424aae5ffded906aeff477601d97ab5c64bd11887f620127c2be4836f,-1,0,1,11.34625343,1465564758,Regular,00f6feb3a8addea0fabf20adb764976d1e4654bc7c5aa021eae57c0ab76f6c08
39517cf424aae5ffded906aeff477601d97ab5c64bd11887f620127c2be4836f,-1,1,1,3.5672087,1465564758,Regular,00f6feb3a8addea0fabf20adb764976d1e4654bc7c5aa021eae57c0ab76f6c08
39517cf424aae5ffded906aeff477601d97ab5c64bd11887f620127c2be4836f,-1,2,1,14.4818887,1465564758,Regular,07ff5fecadd5368ca08855c81070445dbb465637269d162f63864a4a3120430d
f81c5ff8869f7b50d6d5433928aa6b1df23bce3f55c030e10437abaa1fc88cba,1,2,1,10.33250221,1465499786,Vote,c50942474d1f402c442bdc5a049be6c4f40633519770775b48365e66abd2d4c8
f81c5ff8869f7b50d6d5433928aa6b1df23bce3f55c030e10437abaa1fc88cba,-1,1,1,12.70098319,1465499786,Vote,0387d3f7b06d6a940efa417f047d250c45571d4c4eec4aa77759de6778c1af1b
f81c5ff8869f7b50d6d5433928aa6b1df23bce3f55c030e10437abaa1fc88cba,1,3,1,4.14938648,1465499786,Vote,c50942474d1f402c442bdc5a049be6c4f40633519770775b48365e66abd2d4c8
8a75bf6060f2b393b90b18b1912c1bcf37a16303115e5cafd16a585819294292,1,2,1,11.98414909,1465411775,Vote,dc772102d789021d568290be3f4d9938b59e80e5a461590d1521f86f98400b9d
8a75bf6060f2b393b90b18b1912c1bcf37a16303115e5cafd16a585819294292,-1,1,1,10.20324358,1465411775,Vote,e65df4c74c7ca0e5d9bc2a1aba899d3819c7b3015362708ca0cfed631cb4cc4e
74fd5570aa1c84ee8cd40be18d93b67b9b97a09a37a53edff0ae0178fd640e9f,-1,1,1,13.13255663,1465405294,Vote,7db00f18bfceb46592fcb45e5b2d2e9359bf1b10902110641278fa2da9f47a1d
74fd5570aa1c84ee8cd40be18d93b67b9b97a09a37a53edff0ae0178fd640e9f,1,2,1,14.91346214,1465405294,Vote,4224bd5653484bf040919607293a0d5bb6c90b5a8dd8d5c954e4c9ca186afc28
07ff5fecadd5368ca08855c81070445dbb465637269d162f63864a4a3120430d,-1,1,1,12.70098319,1465358877,Vote,2f2a163bd088e7ce769e806bd050464bad3bad73c352900277a230ba6e0216f7
07ff5fecadd5368ca08855c81070445dbb465637269d162f63864a4a3120430d,1,2,1,14.4818887,1465358877,Vote,39517cf424aae5ffded906aeff477601d97ab5c64bd11887f620127c2be4836f
181cae3e5ce9da4a9812381607cc74567fe5abd02eddeffedbb5c6d06f402bf3,-1,1,1,13.13255663,1465297021,Vote,3ff6f4493258fbaa067b07805516449d272e965c6ab11bca63737d5e3890f97d
181cae3e5ce9da4a9812381607cc74567fe5abd02eddeffedbb5c6d06f402bf3,1,2,1,13.54599321,1465297021,Vote,b63cc16d66a8fb640821068077820293b64ab123a72339e7f603d7667868fd72
181cae3e5ce9da4a9812381607cc74567fe5abd02eddeffedbb5c6d06f402bf3,1,3,1,1.36746892,1465297021,Vote,b63cc16d66a8fb640821068077820293b64ab123a72339e7f603d7667868fd72
00f6feb3a8addea0fabf20adb764976d1e4654bc7c5aa021eae57c0ab76f6c08,1,2,1,11.34625343,1465280532,Vote,39517cf424aae5ffded906aeff477601d97ab5c64bd11887f620127c2be4836f
00f6feb3a8addea0fabf20adb764976d1e4654bc7c5aa021eae57c0ab76f6c08,-1,1,1,13.13255663,1465280532,Vote,b8b185377855938f86e0586585f5ac4b9445f9a7814cc36cd5a4b7db5e6319f8
00f6feb3a8addea0fabf20adb764976d1e4654bc7c5aa021eae57c0ab76f6c08,1,3,1,3.5672087,1465280532,Vote,39517cf424aae5ffded906aeff477601d97ab5c64bd11887f620127c2be4836f
35d9cfde411214aeeda0145f0cbadbb0cb936088288057fd68edf7bdd301261f,1,0,1,22.42495867,1465238987,Ticket,aa9861c695d790a5c89be46a0bbd66e7b55ce061e9a12161b0ddade38503e540
067f519277b11ab36a0a66465060b90c8c1de91c07812f22590eb84c4f215e05,1,0,1,22.42495867,1465238211,Ticket,602fe7821c0b309044f0752a34aabed03bb6e3090f19b5035a194b796ad44850
9442bb234edcfa3a049d68b4f40f5e78c4d866a5c332443d76696b1cfb3b4089,1,0,1,22.42495867,1465237959,Ticket,779b9d86204a2dd01d11936c2a2bcae3944d14e4eccb62db59e0f0eefa50f2bb
b079f0bf4ab0bb6becea5b52e5c34f1876bd88ab863fbf94968545f5af8f3010,-1,3,1,0.71763521,1465237959,Regular,44473c0d43843e55e64df6cb0cf9d42d8a5778c018b817b900fe7b70c6ea3d8d
8e15444179f7e1b53137955a7e79564ef1a28c47c9b754eff38289da7bde6f40,-1,1,1,0.82452708,1465237801,Regular,87b6730beee46c1e05aa45f750993a352affa05373cc1200251a1e9ee4526e7f
8e15444179f7e1b53137955a7e79564ef1a28c47c9b754eff38289da7bde6f40,-1,4,1,0.4815208,1465237801,Regular,c69978acbf2d31000f9784f7fc7445156a60f4b45b823e0764bfc8b8d244ff84
8e15444179f7e1b53137955a7e79564ef1a28c47c9b754eff38289da7bde6f40,-1,2,1,18.95888406,1465237801,Regular,0c9181fe83d80ac878dbc7995834f89115d5bee94f10c41650f48da9fa21c482
946a4f88ef17d8c68b2bb6fe2bad6b44c684677999443643ab781160a2726101,1,0,1,22.42495867,1465237801,Ticket,e7069237676610e99e0e244fd6a3546794cee71d8af33ee871010932438b0643
