tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,55,1,1.01840832,1502036344,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4,1,11,1,0.99653647,1502034833,Regular,06817147da01264b4b1ebf88adeff7048e4850ae7837d31cbb35bfc6bd896d4e
ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78,1,15,1,1.06033852,1502006283,Regular,a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,422,1,1.00579828,1502001532,Regular,3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,321,1,1.00558786,1502001532,Regular,f8696d8da9fac57bf7ac5de471e38877dd26a9aa1a31960917fa8a90b50f080b
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,310,1,1.04145858,1502001532,Regular,f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,82,1,1.02674191,1502001532,Regular,43a343a14105b973608f507f40ae4ac6673390c3040fdc9151b16b268bf93a08
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,181,1,1.02721104,1502001532,Regular,4d4883a78918ca74a15bc23bd55d2198f473a9840cf19e041fb6ade729c3a708
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,174,1,1.01976402,1502001532,Regular,7a382d19e7be051d63883f9c8b8a03aae0a9c5ec6fdeeda09f35404933aba008
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,318,1,1.01496085,1502001532,Regular,faa593823dd62875e41f836f14d168c98cf16ba7e8f77d7ab83de031f80d3909
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,54,1,1.01014742,1502001532,Regular,cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,441,1,1.06880435,1502001532,Regular,4eee7bbf3d871b07de4013eaba72beac72b1cf2c4daff0ec7e788358c370eb0c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,370,1,1.02740005,1502001532,Regular,403d7f167617f0b82ea7c6124e9c6fc2aa51ba0556f9d01e21c4e54e389c8e0c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,299,1,1.01171674,1502001532,Regular,d0d72d1f51f5918420fa673abb637873f9ad52702c5ecdb66d9de5a871ab3f0c
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,488,1,1.01123158,1502000955,Regular,c17898c21b917e91e3f03997176a2dce6962f5be5ecafe6ea85294b55d57ab07
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,235,1,1.0209213,1502000955,Regular,2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,72,1,1.00465804,1502000955,Regular,1f89d630b8171edc6d8c2526abed488a4e257b12a300ca0e8ff767cd0aa82106
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,45,1,1.01815727,1502000131,Regular,06634f6adbd1a0669685f263adf5e42497a011cd7a5804698ecdd7962ee0ce01
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,133,1,1.02734397,1502000131,Regular,e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,108,1,1.03084445,1502000131,Regular,8602ac16272bebe0c8e19e6576bc57a04c55169f27e99916cde0b3e04920bd04
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,46,1,1.00565121,1502000131,Regular,e8174f0877d2d226126d8ab9893d3104a2c0a9cbbd714bb6fc733dc311edbd02
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,194,1,1.00267635,1502000131,Regular,c5ea7a83e4259bf12b94b07288b2c78a37eced379c89c73115b1d002bc475c03
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,418,1,1.02727815,1501999436,Regular,9b9c800fb306495c00809f251cd8fab1e480e63debfc1fd400afcf146ce2d100
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,91,1,1.01591707,1501999436,Regular,7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700
eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5,1,30,1,1.03400323,1501990540,Regular,fd26c41a826c6751f9027390daadee14114ebf9ca73d5d00501a7c02c51fc478
d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37,1,43,1,1.01082249,1501971635,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a,1,20,1,1.05239778,1501951564,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,31,1,1.01132473,1501950112,Regular,099af44fe5dea4cc3610fcb5482d14e71871c92bbd170a1579e4859a9e4e182f
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,466,1,1.00641446,1501950112,Regular,cf752455fb4757b3ed7a9c22b6e9ecba12e64c392bda1ffa5d1c8e32035956a9
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,370,1,1.00713633,1501950112,Regular,97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,368,1,1.00715501,1501950112,Regular,81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,333,1,1.00743379,1501950112,Regular,9e8ca529514b78ae5f6d4f761883690baba38142999fe82b29d858dd45f5391c
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,313,1,1.00766747,1501950112,Regular,cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,300,1,1.0077597,1501950112,Regular,8e9c5c793f4e420e7c6643cba0477fb8f62b7a614d895ddbec7c4af0f3dd1078
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,172,1,1.00908856,1501950112,Regular,fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,140,1,1.00961566,1501950112,Regular,3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,122,1,1.00983374,1501950112,Regular,553237e22520add31fc16f7385df7256a1c88397f8c020309eda6e9cb34da61e
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,95,1,1.01029874,1501950112,Regular,7a80b8cf1f8d7855dafda62d50a721c0cb6c76e22f025030b43656874a8c89b1
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,48,1,1.01113655,1501950112,Regular,aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,34,1,1.01130903,1501950112,Regular,ff7b2f8d6c5d4e38c7b047204f089f2168bcbe461e5727a668d428a1d513bf58
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,72,1,1.01163926,1501950112,Regular,c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,88,1,1.05904755,1501937056,Regular,bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640
a9d1578d30c8de667116175e4745721303808c52a7146d4f71bdfeca71b76b4a,1,10,1,1.02440033,1501933383,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,158,1,1.06863826,1501932981,Regular,7d79ecb7d4c25125668d15c5587ab8c562f0a254dd139dfeaac6da2e99d13689
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,72,1,1.08564889,1501923425,Regular,f19fac848f0a32da5041baa27dd5d006da278b8f5f3cae232c6a178854b30c2a
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,58,1,1.08907179,1501923425,Regular,035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880
e6f295c69d0ce8503d7887a5fdb631cf04ad64cdc759718a7b539ae1f297fe8b,1,18,1,0.99570499,1501915678,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
2f07f2fc6fa6d0db85ea2d535a5e4134f5a66b493f58f3e9c0a98824a4ebd517,1,12,1,1.03406863,1501885539,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f,1,2,1,1.0050864,1501868636,Regular,08d787008122559509183e5096e59756e3b2764e19865740eaf476b259fb0fc3
9e8ca529514b78ae5f6d4f761883690baba38142999fe82b29d858dd45f5391c,1,4,1,1.00743379,1501848165,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522,1,2,1,1.01558146,1501829929,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
8602ac16272bebe0c8e19e6576bc57a04c55169f27e99916cde0b3e04920bd04,1,1,1,1.03084445,1501806204,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206,1,18,1,1.0209213,1501781399,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5,1,12,1,1.02035494,1501754055,Regular,8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7
fd1e1b733ccbdf5d210fe4efdfae086b134865e4f37246e6e31847d9a261ec29,1,1,1,1.01836426,1501733265,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b,1,3,1,1.02164475,1501716298,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
c68e5f7b2e7267a0252b941166ffea68ebc55d2888c399e5d1f299e2d5469bc9,1,14,1,1.01801282,1501703141,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
a44792d90a8fe5a0a7521b32ade30bfbe111c7d39b0290c00787905d58379931,1,0,1,1.02443791,1501688782,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4,-1,20,1,0.99615308,1501681904,Regular,d05f4ce5ce1fb30ed2e38e0637d13498cf19856b29bcc0730be6af162a76ddfe
d83565704c90849ffebe3aef11ea7999f118bc2b498353ff3e720ec43f19bb22,1,0,1,1.02825515,1501670818,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,50,1,0.99554515,1501653829,Regular,e7023fb79b5a4ea61b71fc66be0986ea74fa0898b0a72dcf8938045c2f1b8300
aebcdfc0c715ced905215d74f5e5ed8ca9d2e4e0711ceb3dc8ab0ef72eec6853,1,15,1,1.01113655,1501650882,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880,1,57,1,1.08907179,1501630323,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb,1,5,1,1.00961566,1501609562,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
924d8f9e0aa84e69652a9aade58c6b7c8efbd1b7b0c0f5eb7d7045aae41a0648,1,8,1,1.03165741,1501591539,Regular,ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f
cf752455fb4757b3ed7a9c22b6e9ecba12e64c392bda1ffa5d1c8e32035956a9,1,6,1,1.00641446,1501576716,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
131dad81a12524afaf3fc867b52427c8eb386f57ce1fe976b28609a8c1eb7c69,1,0,1,1.03219542,1501557424,Regular,ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f
0a6442ed7402dcea34345f46af9d404f75c8b2faf0f568841375f88e91c6372d,1,3,1,1.03092784,1501534958,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7,1,25,1,1.00715501,1501516550,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
d05f4ce5ce1fb30ed2e38e0637d13498cf19856b29bcc0730be6af162a76ddfe,1,11,1,0.99615308,1501495558,Regular,153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4
b09ff57b296a9303cfa620278fbd733dba970b4c933c8bbfe239ce8b298c8b97,1,3,1,1.01545867,1501481163,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0,1,3,1,1.00380653,1501468395,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
5b96da22b901e1792694c1854273b10ebd38e65012da384b51fbf36735c7ffa5,1,9,1,1.02607392,1501451537,Regular,29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395
099af44fe5dea4cc3610fcb5482d14e71871c92bbd170a1579e4859a9e4e182f,1,12,1,1.01132473,1501434906,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4,1,9,1,1.0228834,1501415116,Regular,4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388
97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592,1,12,1,1.00713633,1501399957,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
8b1d4469862dd54d4d760df632fc84c8e1f0d497d80e886d6d1fe089da90dad4,1,19,1,1.02735442,1501383484,Regular,598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7
525ad7e202b245123998877308bb4cd7e116e0499aaaff28f68f9a74504f2787,1,4,1,1.0037559,1501364499,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed,1,19,1,1.03228571,1501340375,Regular,ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f
8e9c5c793f4e420e7c6643cba0477fb8f62b7a614d895ddbec7c4af0f3dd1078,1,13,1,1.0077597,1501329702,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,10,1,1.01840832,1501311158,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
b6d1c46f66a7f244a7a06842a3f6ede62dc1c76499248e61e8d10c8f9fe99536,1,1,1,1.0170044,1501300411,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
17df4bacef06b23ec162a8097375b499c7b8f9ec974ed9de3210eae4a1469c93,1,27,1,1.03811723,1501280912,Regular,e8114744580a6aba78e0dd8e00598bad296d369c2021188597617706e0599ee8
c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456,1,11,1,1.02019827,1501263223,Regular,8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7
ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a,1,1,1,1.04062475,1501250792,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
d770d46f78b82117b939e0658267735dbd6b89f7d60f658b03fb2bd1a0a071d2,1,3,1,1.0156272,1501229379,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d,1,0,1,1.01163926,1501214568,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
7d79ecb7d4c25125668d15c5587ab8c562f0a254dd139dfeaac6da2e99d13689,1,15,1,1.06863826,1501199319,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
81c6230aa9ee9a5f666465eeb501446c94f5d4b07fc78e03521e3c07ddd588de,1,4,1,1.04365955,1501188947,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4,1,10,1,1.03766989,1501174354,Regular,e8114744580a6aba78e0dd8e00598bad296d369c2021188597617706e0599ee8
20714f531a4030e9ab994aef0437252ff08092e81a0653149de5e28f32dd36ce,1,13,1,1.03407729,1501156803,Regular,6110554ba7d6bd6a58f0eadcb5a6e6c4b63ac26e0eb9478643e9f509f03e801e
bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640,1,2,1,1.05904755,1501127519,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
f19fac848f0a32da5041baa27dd5d006da278b8f5f3cae232c6a178854b30c2a,1,27,1,1.08564889,1501110830,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6,1,5,1,1.02397372,1501092418,Regular,4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388
8673df4b865d2561f0036be6f6bd12826b9f91bf456ed8f7a6932c2363396f8a,1,12,1,1.01567889,1501074911,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,27,1,0.99783559,1501058173,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b,1,3,1,1.00065504,1501039230,Regular,448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e
43a343a14105b973608f507f40ae4ac6673390c3040fdc9151b16b268bf93a08,1,26,1,1.02674191,1501024116,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121,1,7,1,1.00908856,1501008308,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5,1,19,1,1.02048485,1500990691,Regular,21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,29,1,1.0272112,1500973718,Regular,598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7
e7023fb79b5a4ea61b71fc66be0986ea74fa0898b0a72dcf8938045c2f1b8300,1,18,1,0.99554515,1500952592,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
f53a4113d52d5447849b883cf3fe86d72f4ad1f6985d6b57a6f00b59e4fd5897,1,3,1,0.99962584,1500930149,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824,1,9,1,1.01365825,1500911914,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
31ff432be04fc1d82a072b010e2fa331281b32f0d32a4c468ef5dfc2559a24f1,1,16,1,1.01372478,1500891889,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
6ede4b482fa966faeee4f4b3cba8581540da5921099b112591cfdb2e980504fc,1,12,1,1.01672485,1500875963,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
3733688a7b647fecd9e76a20a6a85e9692755d51ee0c8ddd245b15ed0dd2ba50,1,12,1,1.02512251,1500855641,Regular,29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395
cfc30558875606503d7f1c94fd582857caa2333e52666462f08ebc46b3556164,1,16,1,1.00766747,1500836072,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
017c5a5e508a68bfb32b6d54218e38cf1b5935dc27241df1ebd78ec711998a38,1,7,1,1.02429633,1500817165,Regular,4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388
553237e22520add31fc16f7385df7256a1c88397f8c020309eda6e9cb34da61e,1,18,1,1.00983374,1500799293,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038,1,23,1,1.01310388,1500784023,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
1e5c14b1c95edd65c3ed0de40b26ca7ee78a5a1bf0d04effd3a8e9d728ad39e2,1,1,1,1.00337145,1500757258,Regular,c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4
8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7,1,8,1,1.02703921,1500732191,Regular,598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7
d34cb3fc997f4a0c2b6cb8f8af85fae1338b7ad0a3a815d1337ea1b4ce73c0fc,1,15,1,0.99747963,1500716928,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
ff7b2f8d6c5d4e38c7b047204f089f2168bcbe461e5727a668d428a1d513bf58,1,1,1,1.01130903,1500694202,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
403d7f167617f0b82ea7c6124e9c6fc2aa51ba0556f9d01e21c4e54e389c8e0c,1,8,1,1.02740005,1500670864,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85,1,6,1,1.00562715,1500648904,Regular,cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a
3d0288f9243de26966a8488629df8a1a0e180f1e952335c6bb87e810ecb20eae,1,16,1,1.01864228,1500628154,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d,1,19,1,1.00093293,1500605790,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
5b65a3e7d3c014f642d0783e319fd2b6db431095ae4c25ba2c02611d95065e8c,1,7,1,1.0244106,1500585851,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba,1,19,1,1.00498346,1500565636,Regular,7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0
de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee,1,39,1,1.03913665,1500539285,Regular,9def6a6705ed8f52d821d86853c9bb52e58711fd867a7e481fbf4011671b1a32
f72ba0676334975b50794fb77059c1afceb576ac7a3704605a7201af4d0003c7,1,0,1,0.99844699,1500515403,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811,1,18,1,1.02148967,1500490198,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2,1,37,1,1.03491874,1500474603,Regular,e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68
7a80b8cf1f8d7855dafda62d50a721c0cb6c76e22f025030b43656874a8c89b1,1,2,1,1.01029874,1500450112,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
5220a0d0fde6fc7225c6b026cdd426af9bf9aa8ebe2b37163061625de9f271ef,1,13,1,1.03147353,1500431804,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9,1,16,1,1.01407195,1500414864,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
