tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da28ef38ca696e275edc65f44b51aeb5a9d170a903f0399e0eec5cd3e57fff6,1,10,1,0.10000406,1525174831,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941,1,17,1,0.10096956,1525154533,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
4bde8b98d3129b66634af03e108736f1ede4374efc82150dfbfc2e4f6e155b7a,1,18,1,0.09951678,1525136542,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
fd1afc22873d0e1b60cde219d457046f8f365839c771469448f40c66b49906d2,1,9,1,0.10056851,1525118229,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
c6bf3117e51c018926139ed46880efa10eaf918ef191076e45e0201142393c28,1,7,1,0.09935211,1525090936,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
63b17ba507ed9af041122e38a0ea7763ee879030f7fd8ec26710b65a9eac24b1,1,3,1,0.09848439,1525068407,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
3b3c425c1b3a9ba13b8cea349375c27e50a08e65777e40feb4023a37e237c485,1,13,1,0.10010617,1525049247,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25,1,12,1,0.10030036,1525033914,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
0166c6a34da7f9db15b04dcd10d904fb7827b06134fe90d2a4da4396fa0fd8f1,1,1,1,0.10019612,1525019151,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
312da4f19e98e606bc02f6117089f149b5096c24f20cb05e3dc9fb54a3e9eba7,1,1,1,0.09943837,1524999125,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
07f9d16f0046025ef80c58c1230bdcc53af9b08b9f3510d4785d7c91cac489f5,1,4,1,0.09927706,1524981943,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
0583e75f67cc720980bfd9d6271eb10ab56a21731f5339312045f45862da0860,1,9,1,0.09942878,1524967257,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
a9bf469d56d62a5e98cf814426bdaac8ebc3f1f7a72d7521c9242baa8fdec522,1,11,1,0.09948756,1524952715,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
23c54ac05133258b42827db4b15e7ebca0cd46254b7db44d7e251bcd19c8e51a,1,6,1,0.10032643,1524929224,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
1a08bec34143888a61f1e4e2b8787d35b5278ec8beec20966da5fa37c7c0ccbc,1,6,1,0.10511045,1524913814,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
217874eb437a6758d9cb4fb2c49bc747a335d2119b2562c7127c50c64965bafa,1,5,1,0.10201832,1524902844,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
835fdf859af487c23d7737a1f7143c116521f9725f6fbb55966f8ea549433aec,1,10,1,0.10223056,1524889933,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c,1,7,1,0.10179992,1524873800,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
98c641eb99db4b9a901df385e6484437a7f755859725296d03751187e9899dc2,1,6,1,0.10143352,1524865364,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
bb71f45b9de775dc0894b55bd0029291dc8d3af271152cced206cfcdf31d7887,1,6,1,0.09812895,1524857753,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
c80b5681167559a2ca9dc05473d779f49ed81a7be1dd0efd14b0c8fdfcd646d2,1,7,1,0.10279605,1524848151,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,14,1,0.13621425,1524836828,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2,1,26,1,0.09888522,1524822849,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
62c77daf0fb7882417b9667aa178c9a7e12e33cfcbcc3db959c8917c8d27743b,1,22,1,0.09925353,1524810912,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
0cffd7e0a22d876cb6f6d720b222b8fa18addc64bdb7c34ce813f5a01acb362f,1,9,1,0.1018921,1524799670,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
e363dd86ffb379534dbabfc11bc3779a6ee78a1f8edf6be6ccd4d41a3a35e7ca,1,5,1,0.10233377,1524782374,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,28,1,0.10134039,1524762121,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7,1,23,1,0.11944037,1524551559,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5,1,13,1,0.10888616,1524540125,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e,1,8,1,0.10276487,1524528187,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb,1,23,1,0.09961796,1524515123,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,23,1,0.11400539,1524508289,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34,1,12,1,0.09900516,1524498615,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
0be6961e248a2cd52134097d9d8cb140f1191bf0b02a9380cf87f69187ea4020,1,7,1,0.1014905,1524484066,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
517f2919fd342251592c4e0529781727ac98063196ba308aaf54a306bac78e3c,1,9,1,0.0982996,1524469180,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
67343ec349d830cae648269b950ef0fc7123a51862e220dd98cea0bcf8104697,1,4,1,0.09923171,1524455744,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
39de945e42ddd2807e62d95a4209736899825ba4473e6b82f7e77ffa474a05a0,1,7,1,0.10523305,1524443921,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
d65c5b5eeef7297bb9e04b0f57f76f40e37559e9cf234ddc94086c8b509549b7,1,10,1,0.10210079,1524423153,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322,1,17,1,0.10295991,1524408071,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
ca77c2d8877b4f0e7570ce02ab53fc5b4a8786977ea44663023d9682f7a10aa5,1,8,1,0.09886138,1524400901,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a,1,12,1,0.09873347,1524390239,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
0ead9c9ce46896cec26b769ec8fad373d7dbe9ff8d0353b165773073af29d36c,1,1,1,0.09996533,1524379994,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825,1,2,1,0.10439534,1524368043,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
54a1f3cb3fb2dabfb0508145af641ae4ecbdb734c009a04520b490655a59c9aa,1,7,1,0.1086442,1524360041,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
07b4b914921052e2ce612f510dbe67f075baab002b16efbf577c8cae9efde116,1,0,1,0.10135549,1524350326,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
f9566c560c126e50bfe0fcc2bbaf8f8c561f4938902bdc92f2d1c085fa104194,1,12,1,0.10556404,1524341749,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
3ab0f813de00efad1a9fa4a7411d333bd633c0808033f7be42605445a810204a,1,3,1,0.10723532,1524331520,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
902a898c602c5acea75223877842f1b953f4fb712cfe1815eaa93f2e3d9384f7,1,0,1,0.10079981,1524320133,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
4c6cc1cdc86010c8cb4efec18f739bd13ade858242c0d973a6a538a631f6ffda,1,0,1,0.09878604,1524309990,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
d16b22c40f83825569f334be512cc663a600c9a860093ac8852eca7c5458093b,1,9,1,0.10487112,1524303211,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
3fc02740d760c5a482a2a88e1bc29f73d596bb8557a3d01736adfb0af6fca32b,1,1,1,0.09819267,1524291539,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
9d584f3585f3ef4b62947d726db1f63009b3a4aa4431c3a9d2a47f7e1432a2ea,1,7,1,0.10092147,1524283834,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
cd04b447ea8b7a73e6cb4cd75584fba87aeb76db9454b172100fdfa500cda6d9,1,14,1,0.10169064,1524269755,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
0dcbc21c13ef6307668f97b5596705ac9c077b44952be6d2da1c0eacf6407894,1,5,1,0.09912902,1524261605,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
fe2189aa5c2f4065371604d6c3ab83938f29767f0d9f19424b21f523fa6ffb9c,1,16,1,0.1018436,1524254839,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d,1,18,1,0.10403145,1524247634,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
8caece9ee1e3523db71bc80414e3533d6b65129872ce7bbed5713de2d33b55f2,1,20,1,0.10708454,1524238194,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
454869266f5118a19ec1b98122fe51d581b0762f6521cd9e201582d44cef46cb,1,2,1,0.10085309,1524229211,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
17c0f2e52489c1e65e8a0c0871cdb02648c59c14f5d53c323a04a834be6f9a89,1,14,1,0.10373213,1524220104,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
c200082f1cba33d4313d059f11241945dfdbc813862a16d26e312cd48c893dc7,1,1,1,0.10506748,1524214406,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
e0c77c1420302a172ac3cefc8acf292d954ffaf733dbad8cc91de05db4b8461c,1,9,1,0.10212899,1524207201,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed,1,26,1,0.10956924,1524193630,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
2708246e80fb6914dde01114e22cd77962b64045677a2308fdd1ba3d94a68d05,1,8,1,0.10263428,1524188475,Regular,9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2
03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418,1,6,1,0.10179179,1524177350,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
12a280dc26eae5d2005b1bda7b0f7983d78f8905f56facc6f21d2b1b18a2f460,1,4,1,0.09829386,1524170057,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
8037338e32edd60582c82f3cebead08e736e7502a3075c15b68cc4a858c90b0b,1,4,1,0.1011319,1524165058,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
7022725e115a86d60113bb7647ce661a9f3c340baa8d71136a5e545130d92655,1,8,1,0.10059345,1524157509,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,18,1,0.11092007,1524151739,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
ed7f2a173f3a9e66b7daa6abc6dc2206e93d691123aa019c2e1af794b1d5e5b1,1,1,1,0.10268252,1524139405,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
71f5a71e8e15d4a3faed9d4affabba9990b0fa51af805eda5de84e0c90770c02,1,4,1,0.09836712,1524128891,Regular,9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2
b18f9ddb9660ffb5fe9d953cd4276c998a8cacd86800812584749b42d7075925,1,10,1,0.10417871,1524123974,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
11b59e51e4275e0fde10500e1658cc26cbf7c15b938448732b6f109d45f40d3c,1,12,1,0.10391133,1524114003,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
93594b89d71e79576e1d090aa4e988cc82b01f9610a6fbd1fa8954c8b59ffd48,1,12,1,0.11042782,1524100215,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041,1,5,1,0.09800447,1524093585,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8,1,21,1,0.10438089,1524082511,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
f869ad06f8f23e1cc6b6ab17338ad9bbd588370fa9157e3bc2cb49958ea27f4c,1,13,1,0.09808145,1524074394,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
b78ffa0bc2787515afea17610c6b3e884b354f3da4bcc179cdb8b01fad4ebe63,1,10,1,0.10167784,1524066074,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
f6d0cf34b1feb74c6a0a6f17b8c2a930269720f8006f82c1105f98a4889c8a2e,1,2,1,0.10162923,1524056072,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b,1,11,1,0.10286179,1524042067,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27,1,1,1,0.11294167,1524030147,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b,1,2,1,0.09803104,1524020554,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f,1,10,1,0.10523682,1524008620,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
ac04f7051219ada75a153cdcff3821f2aa571c42c4ab4083de1c2f7ca0147f7f,1,10,1,0.11224967,1524003493,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
38a9a901a940bc84fa31fe6c96e35829314331c48bc1b6fc5005f65faf11b816,1,20,1,0.10586874,1523988450,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e,1,22,1,0.10217946,1523981729,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
edbc4f819127bf75b86bca8dd8615278d176136fe0228636d1d401f08a3dde0f,1,10,1,0.10320828,1523966323,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90,1,2,1,0.11257628,1523953163,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
8d9618f9a60c0018d78e0592452c8098f740e5cb8be6e226df513103d5652a40,1,9,1,0.10533942,1523946906,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
ec7cb24bc3e5a755b6dd6829b9a59c3e837ee95109cb2945eebdc22b7ad654ba,1,1,1,0.10294719,1523934352,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
39a854512cdfbc753939c4ecd21c3c96a2dbade063f51ca4d30a8eada7210c10,1,8,1,0.10340127,1523928489,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
5862b230945eede5e691f4002b285dab91e7e7a510c0befe5d35448d493352f8,1,10,1,0.10399948,1523920027,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
f037f8dda6f84ace9dd6d9d7772945692e1c52779243e5968aeab955283b6f4c,1,5,1,0.09872739,1523903738,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
6e07bfbf404a798e240171e6b657fe1d84d756006d66600860354e03572757aa,1,12,1,0.09936387,1523893998,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
593dd6e985c74b620df08e1430c6dc91208177cfa8afae2466e9b8a8d963756b,1,2,1,0.10211865,1523876890,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
2cc44e1fc54c5c924093e25cd52443f3fd3bc70fd9cc41acfa35cf649fffc652,1,5,1,0.10348689,1523864423,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
534001568f5e561eca20241d04bc35a9b1100faff753431d6b8802a138a2a2ef,1,11,1,0.09831122,1523850414,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
7334b2d94292a8d5e2c949293430d69f46d84edfe866e24e8cb5f3a26c21b3e6,1,0,1,0.10387009,1523841825,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
897aa5304cc775fb20f40968b608d99d958ec5d81c61f10311b2c67e36bc8ce3,1,15,1,0.10080023,1523830042,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4,1,11,1,0.10281981,1523817984,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
efddc09ba5706e4b70c9dd2b42cc43550aa962d28cef20f563543a5ad7d6a893,1,2,1,0.10795795,1523810688,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
15d2f1e774482a91566efa8798e2715750ae256380ecfdea7b689bb3d71f057b,1,8,1,0.10257789,1523800936,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
55c9d2568210161332943790b98fecb6431c0fdf1de5c0bb83823e68028f6ac3,1,7,1,0.09849813,1523790804,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e,1,16,1,0.10055208,1523778425,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
162718b247f0b9c9a2bfe1eb443a7cdea662b8cbd7cc0bc69ffb94819f39b15f,1,4,1,0.09891643,1523770506,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d,1,18,1,0.11130485,1523754200,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
56c6ea8ac023103843c73f7c9b1dd70101aab39062894f1cc4333375107a3894,1,19,1,0.10849188,1523744560,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
0d585689774c2f0325f125428d7edfe2d263dce73f284ae72d1d589251e4b02c,1,7,1,0.10012652,1523732180,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
644442ae9bfdaeaace53b0e690f678ac85ac29d67e1e667d8b242e14ff2575d2,1,19,1,0.10713758,1523721090,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05,1,3,1,0.10957359,1523701818,Regular,9cd82bf7fa14e0a4f0c78a99c5f0700d51b1ecb4492521ad211bbffdf9f596c2
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,8,1,0.10255915,1523692832,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
465745ba327c65e1f1aa282b6151946fc9a32a89e62e341b34a78966bd3b4f63,1,17,1,0.09949996,1523683590,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
4a5fb06eeac995004af2e10614386392873d3a0729ac7023a8398384a4b089cb,1,3,1,0.1020813,1523671629,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
bab076df981d950275511a5e5ab6374d2aa209d399496b10d7f57c1c9e018590,1,4,1,0.09822151,1523656279,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
cd74a6f2c752e252863e793ec0b3711fb784525921c31c61dae6442376f1b6a6,1,5,1,0.09957904,1523646700,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
82cfd816cfaf827f4f4f78946a063ecd41eb64e9edb8b4800b13b6443e6a0b48,1,7,1,0.10307597,1523637431,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
80d5d49ed94683f19b158f06a470e0961914a94b11538748da314706040ab8ec,1,13,1,0.10683901,1523628067,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9,1,8,1,0.1042853,1523620226,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83,1,16,1,0.10402271,1523614091,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
6475f1619d5320dd344c6c909959591eb9caa2d85b20fcf13ec7ad5a7c7d42a4,1,5,1,0.1000073,1523608557,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
ed9adae37fc6029495b7a834737ee22ab3c87551645db9e7e15f6076a4b14297,1,14,1,0.10364272,1523600271,Regular,91c0b7ae769d30a80dd76794f76d3ec3317d4145d5816ea7a10eda416b8ade64
0526186710d08b558fa0c6d25d122e2e80b2458c6adc843dc91a983e553435ee,1,10,1,0.09887881,1523590675,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
8a8a037139dfd34fee4f79015c892296b26f52ec9db17e3003585056b724e5c0,1,1,1,0.11246341,1523577402,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
9e614d271cfd61b757ec15b4bcb8877828fdd91a666ea8aae7ad684a5275616c,1,2,1,0.10103197,1523567120,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
7c7bcad3e381d97b865c82e803123b84890dfd216fcc7e2ec72a9494505e8014,1,6,1,0.10369793,1523549586,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
34e2454d0e0a5b3b470f23dd92f2817b58a8a1126903cdd9f38d5f32147b3bf0,1,15,1,0.10434554,1523539279,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
5c0808709c60661d2f66e1647d99604259ba66c679e066e42c44c229d6b29fb1,1,14,1,0.10064042,1523527848,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
5c212d4cb8fd24aa593093c34492deb547821072d72b1bc422805d2a6797a47b,1,10,1,0.09985517,1523516941,Regular,2c66d9761e45298d8e66eb910cda86741edfc296d9a005349a35a2ff56ce286c
bda2d957c8a7d7205a066ad6654b424c10bd7d0f813357086fa55a135a5a60f5,1,11,1,0.09867171,1523506497,Regular,d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea
6b893f64dfed2b85127bccbc248a4798b57babe5760a81942bd291139b1182be,1,9,1,0.11206604,1523498032,Regular,058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a
058bb8d2e3ce22d0f3ca8725c3b54e66ff2059d93f498b2f481d4911eb78c731,1,14,1,0.10685747,1523488971,Regular,156f0eb1d11057c22713376fc4e38a175ae6e8cac81886b60a551b8850c10a2e
2f930e86c62c9e9ad6a8df23cedfd0938d51804c3aa1fd3ed61ed776a8d8e060,1,4,1,0.09827843,1523474624,Regular,427ff1d7f73cd17179eedabfd81b529dd2afe7a867bc64258a72d94236184fed
