tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2269d391f234baf59be347241be1f3b18d925475636f57d05ccd25da8975f80f,1,2,1,0.20855314,1505021024,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
061693df0da385d1f42b072c19bfc7fa872975c1196fd4d70841cb8558d17580,1,5,1,0.21597778,1505018151,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d75c79706cce54e339f35ab6b630a8aca24e8b2fc5283de188650823fd6cc740,1,5,1,0.25530265,1505013192,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
34d4bc084f1d8b2d0301722c513004613bd948b9939db50c966710a4d07fdcc6,1,2,1,0.22238203,1505008485,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3cb541dfd5c1a22a82fed1e8c2bce44278a3d16ee9179cbf9ad2950c310e151b,1,1,1,0.23519144,1505001738,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e633c174e814711c640072107cb6d664d64efc54927fa5fb8ba82d5f15821804,1,3,1,0.213375,1504995186,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
867a1e5c22956d4f965a5ac3f3504307673b3d2a012ce9ebbd9db7cfc10ae25d,1,4,1,0.19707257,1504989304,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd,1,28,1,0.24936882,1504986342,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
edca1d1a5763393e869379fb5f65d781ef97595e82b5319750bedcc48cbdfd68,1,0,1,0.20357146,1504982029,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3c4ecafe916167b87bd0310f721d801bdefd5ba5441e82ce46c6138d7dda8ab3,1,3,1,0.20396289,1504977998,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1b9d66d8720ddd9fd2676b1238bbbde68d9a4586490a2d125491a663eec5f4be,1,2,1,0.19720977,1504974084,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
65a046941a698242bbffbfe542b08f20c6c8ae4c3f4fabfb6f2a7ab892dc4915,1,3,1,0.211434,1504969878,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
51ecefbba9e43abf70fa314f5aef2eb143143af0f4c2e4a71dd95157322d159c,1,2,1,0.21738875,1504964486,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3e5bcc3d7903197f3322217e71d30425571816a20f40626e32f79e448ec4ec09,1,3,1,0.24758373,1504960206,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
94cda3348fe08e8fea5d9b8d2db0f05182bab7fbd4eb64fefa56f0cbfddf14b5,1,5,1,0.22309069,1504956293,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
4ac4de0d9e8de2580a136c369b31ab1d3ee61aceeda8f22a5f71167791aca18a,1,8,1,0.19680318,1504953075,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1fa6370bad921cb53fb88a5eb9d4ac789527996981bcf860ae356089883f53c8,1,11,1,0.19562478,1504950654,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d435bf4196684b3f40bb99e64cb2f41dcc287348630d15b7358f7b222f6da79b,1,4,1,0.22336573,1504946694,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5e65d22f748f1b60ac01a1be3c86f7b1cd1a0c3f936f2c0d9b763913f2beb2b9,1,6,1,0.20107913,1504942233,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
43f9514b04526fb02520d4094650c62cfd56df2bbe77711eb3f7a293a9996bbf,1,9,1,0.2088907,1504940043,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8bc0c6b5f0dfbe72a65b0a9668d500c44bb8505f7c3681255157a435268c3e74,1,0,1,0.20635371,1504935467,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0259c4274cb3f000cf7de2d4d5e3bef9e2a7988a91e44068fe858d87bf716910,1,4,1,0.2358143,1504930914,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3e4cfd598064fff6a5b2b2b4f69ce4084ea261270adcb3b2c26c5733ebbbdf9c,1,6,1,0.19892628,1504927547,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf,1,6,1,0.22128553,1504923050,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d893d6b83b70a69f92f7bb85154cbbbc84fac23451591c156db68d2f2a27195a,1,6,1,0.20861016,1504917584,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
15c847d43b9707e89e2d5998aed10d4a7b95fdf1e5f615bb9e9fc5b56ad50782,1,8,1,0.19895063,1504911661,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5d143b6589997349b343a835d13112ec54fc99be63145ee0e9a495fb15acfc49,1,5,1,0.1983695,1504906137,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c2a1c832620bfe2def7f5291e50367db28aa94f3ca286ad1789c21338a64fb8f,1,0,1,0.2072663,1504902483,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527,1,12,1,0.22476618,1504898031,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
35f4e70116535f4452f173747cdcd158a2b7a2112fa3680c0c46de021981577f,1,10,1,0.20191447,1504890011,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
ca360d603bd8f214a09c798db52c071ad6145b391c80c7101f564350e4bf04ae,1,3,1,0.19623218,1504881338,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d29dd8608d419af8f7b361d748800c53ca219b71d805939332fdb317d11e4796,1,13,1,0.20167698,1504877009,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
ff9a964463716b617fd7995874e5c629aa001ee468103043f31d0b607ef2503f,1,8,1,0.19573141,1504875132,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
fc6192f379f2f74cbc1f03a7352118c66b42bb9b50de40feca956ccf1d4518a2,1,4,1,0.23173745,1504865370,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
2b54a9b644dd1d4d80d38484dd09b278ff2d3051fe5c1adc0b667095c07d02c7,1,15,1,0.22421314,1504863098,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b,1,22,1,0.23612047,1504856608,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62,1,14,1,0.20306407,1504847320,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
2eef8ea7d445e3b59e70124a09fdfe81ef59eac26ed9e79ea2fb9a4f44efc042,1,2,1,0.21235885,1504843230,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
cc11fe5eaa9952fa64ed504fcbe0d0e284552a9d2483e4aefd2a4e0a729f1a86,1,6,1,0.19984153,1504838762,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0ec81a98219620eb590bb7cb87c3405531b49edceba451fb770f72c5851f20ad,1,0,1,0.21944495,1504835078,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
b5d19d4a0c8d1cbb59f3f6f454a0e77f1dc30bc8cebc480386b8052adbf9e270,1,1,1,0.22221198,1504829802,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3397b44a20ff791bb881b1a206d51215eaef32cfb683c349f68cbd50a4ad323a,1,1,1,0.22238123,1504827287,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e0bccdfde6458e9cfe1b304661c863810f62a3ca168cf94cb686c50ff0e1c5d9,1,1,1,0.22317711,1504824828,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c20ddc011d7f1925a21e699879e0f43e1caec34bfb00b1cca7e94c206684d4e6,1,4,1,0.2119155,1504820699,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97,1,0,1,0.20913365,1504815935,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d,1,9,1,0.2252206,1504811623,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d00aba65cdbca9245731819977e8934efc579bc3c78b43282e81862569a88018,1,5,1,0.21057446,1504806355,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c2794b4cc3941f5aaee896c55cdac1f3c11af16873e50bdd158089a95b7fba50,1,3,1,0.20168016,1504804399,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0324ab4ae50217cc9a0fae6eccb0006c3024c67535c5dae8d92f32de5e3973f6,1,0,1,0.19571576,1504797861,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09,1,5,1,0.20574605,1504794958,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
227cb8bb3f0aa6b7bacefe02d5ad8228fa1a345993475180c1dd24aa99653d06,1,3,1,0.24086724,1504789562,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1aa9b31e48851fa5cc5b9d670e24658097b218f46d2451d5d3acaf22aa13ad97,1,3,1,0.19558957,1504783017,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0fc32c7952ee219cd7f9d11edec2744ab10114c349dc399243a8495d04156571,1,0,1,0.20428493,1504773750,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
cd40b91af0469507fa453abf4dce090af2138c00d46edbddb6fafb4acbe5d9f5,1,14,1,0.228539,1504745933,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3070af9ca7c70a341c6f8a8ba984c5c45cd94ac38d9ba67c7fecfd272c9095bb,1,0,1,0.19681407,1504740292,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397,1,8,1,0.21980829,1504733060,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
9270d1b799c7440f61ed0e9a11c5ff61da066c3aea5a9504cf27b4d8dae61766,1,9,1,0.22272806,1504730799,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
eb2a6d785238e4b57a77ac6795616a65aa4431557d85ff03d8fb5d588bcf2dac,1,0,1,0.21925141,1504723782,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
b02cc38448c67a1e0f6a81d6014fcec2d0e4afadfb95bb953b675012dbcc000d,1,6,1,0.20540546,1504719617,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
ae04c5fd39b730ed1be4011b43c736d0dd4e7db1ed1d2585bc2882659f22cbed,1,15,1,0.21874123,1504710670,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
cc540f8e21cd62162bc9dbfc473f7e4691e0facfe1debef94916411b35beaa0a,1,11,1,0.19580164,1504704712,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
2558bcd11e7b8d488f27b1b5872f5e2bfb6d4bfe623bf6dffa525efba5ab8a8b,1,2,1,0.20583661,1504699696,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
dc82c8e10b7f086963f105b7dc730ce434c72c61e88b267ff26e0c1cc5d8820e,1,0,1,0.2012154,1504686001,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
80debfca5171c2285f35490700fc35e399a15aef126d1948c2ad1756687a8389,1,7,1,0.213097,1504679886,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8a7619bde91b5e185b502cc07908b61acb37b1bee897b5643af80050547061bd,1,9,1,0.20108325,1504675489,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
98d318d051845f64dd5cb5fa2a3a50a3e339d04747a390691e2104914e401a26,1,5,1,0.20813317,1504672504,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053,1,13,1,0.20788527,1504666219,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8753e4343f7274efa39671ecb2b2c358f8de6fe96176a59e35a63dc96051a297,1,0,1,0.19503224,1504661520,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
dea445839869dce719fb92b97a70d4ebfe9d6fd8f83b9c37e5b7532e9307c2a0,1,3,1,0.21684376,1504658449,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821,1,7,1,0.19732588,1504652304,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3db429fd3e2504a73ef4610a4e2b56281d9b7c79a78c77f4b3a175decf895975,1,2,1,0.21959967,1504650405,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
ccc3c5eea5f9e703f5684022b7170181fa87c57266baa5e8726041098a8b5ce9,1,5,1,0.20422971,1504646049,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
2e9be400460d61850474013b58d6ca5f3d62bd2c34e177f80c85b1d35d3a4e5c,1,8,1,0.19848384,1504641650,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
05e95b16c8c33cae75337368b81e5c9416bce2199297a009022a1737235bcb4b,1,0,1,0.20766698,1504636863,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
24ce50fe3b1ea7e85191fc4c7c9a6aa023451a158012ccc1116cc605980fee43,1,16,1,0.22340737,1504634263,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
7d4572592e918febcbdf96b2fff3955000ca6869df563efabd07a43e0dc4c2ac,1,1,1,0.23078446,1504632823,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
fc2bad5e913c154e89159981f48153108011ce04cf86ad4a7906d217845c3bd0,1,6,1,0.21667627,1504630665,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c6602275c398a89fe94330a8ecce266d9c70fc4f5c30b93e02cb22fd0bea1ce7,1,5,1,0.20850895,1504624682,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e4fdab2c61910d5844eece21df0d645e7ec43e0e9fc791b0cd1ba12c8b5a3787,1,17,1,0.24342388,1504620631,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c606cbfc2608f12049bda05917175842c426ddd841c15d21b34b6a93eb105cf0,1,6,1,0.24826139,1504610827,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5e2b50ece2760a92fae3f83475da49265bea4097111f203e84266714e8197caf,1,13,1,0.21672206,1504607055,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8677c00d149dd52c4caac38b8d4f9ef8daf43c55a360ecedf318deb5df517ac2,1,6,1,0.20702029,1504602794,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
80fb62ba029c428f5045ac119944eb8ead821a314ec51a0246d803e09c627488,1,9,1,0.198881,1504598222,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
64a8de4a517c73771cd48e7105d6da55cc5f6074366d01cf0f642f53b4540088,1,10,1,0.21434008,1504591958,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e5b2bfac051b198460823910d905a3a1c5417fe62224fe435713fe744f690844,1,7,1,0.19741726,1504589200,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
ebc2d714166831cb436db5d5ac15228940afe8cb0db324de5ff658ea2291f997,1,9,1,0.2034786,1504586912,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
41f15ecaebc8c8535594cd3ba14ff0779a998dc866f1c6e2bb91b2208cff2814,1,2,1,0.20368424,1504581233,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
fc253cd248d89f8b0543381906404cfd4f9b65e1caa3af236bd0212940bce6b6,1,5,1,0.22571244,1504576387,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144,1,14,1,0.21583608,1504572037,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087,1,6,1,0.2070553,1504569340,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
cdd4aaad2af3c69fb3bd8e84635177810b5a19698cb3f90c3bec7a868c6d9466,1,1,1,0.20586341,1504565527,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8a68917ec2b0332816f0f569a46be58ad4602231f64573ec8bf81b8549cf8d22,1,8,1,0.2049434,1504559883,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3d039b5f1cff6c06adc77fae430d5fc7069f8216c64f58510d14c8bad7e494a7,1,2,1,0.21394974,1504556367,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39,1,7,1,0.20881618,1504547895,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
52e53a04b273ba36a99c2588d38362426996ca91d4a22d329bd8b38dcfcb2796,1,5,1,0.19812584,1504541702,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
cd17d6ec9a15cd29ffaa92a3ff3c6168c2e80ea2d1c87b48bad4cb0abd34f317,1,13,1,0.2090697,1504539074,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
462c4b48de6acbda4889675837c2a048b91a7189b4184ce1714f5bd8b0d09486,1,3,1,0.20997268,1504533298,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
7bd3573705f91b87a17aaa34ce8f39b696b1e2e21d933c863966daa587f75681,1,1,1,0.2098806,1504528168,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c48410e8df26dbd9a9f1340fc33d275365554f5eb3b5cbad1f8682ac92227018,1,2,1,0.20020217,1504524418,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3d03d1ae3c1717dc8449efbc6570002fcd2947d614aa05bdf682c60940740a77,1,5,1,0.21385552,1504516615,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
efae4c96fd934916d2713ca76adc974d5805f1b42a089b2c5939e305191ed7db,1,11,1,0.20510683,1504511163,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
cae143049d976fcc4981d86dea39849d25fb33e50339277f8b74eaeb253e7406,1,10,1,0.19964943,1504507394,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
a5e1574ee63556dca0d824e573042f9316d7a178188138cdddf2e48d841e460f,1,5,1,0.20110062,1504504837,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
1583f063d41bd68975ba69ae2262804520d4c360875a78ebd908490cd0fbaad0,1,0,1,0.1986469,1504500400,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
489e9e44fa703359b1368e11a17e5d29d67e602f1b8e79d98f0918bffd8fd63d,1,2,1,0.19659072,1504495115,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
feaa7c1911d0e0420c5f951c0563c5a68b928a952cb06ef2320120bdc3a681dc,1,8,1,0.21180244,1504492360,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
35cdb773a2980ec776e6e9c368360e7d0b4911bb2e0d8a9edb89e891774a51be,1,9,1,0.2021993,1504486245,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5fa507889441c150d810bdde4058028f79e89fefc4005c844c0832b0d87b1be8,1,4,1,0.20703705,1504478801,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
aac705ad4a49e5d30a6e257fc08b25c854fa843eaacf29823288b57953af27a2,1,10,1,0.19881748,1504467400,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e7f44bdeedc5b3b32bd767bf185730f75558321b8eff1e9af94b31ba8a0b8bd6,1,2,1,0.20319185,1504461609,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
7e9967ae65c986f2ea786d049e7b50475342039ce7ee2a8f9ae7b056d2db59fe,1,1,1,0.20627002,1504454478,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c,1,12,1,0.22789187,1504448799,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
95e0ef4b8dce4a2a92f77ec286865c1a1c9a67e6c2b9c56e2fb4e43b44f591f2,1,9,1,0.20736785,1504442273,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
87160db3cb078986a1db3108b3b11011d97ce41a5775c7b91638a2adf864d90b,1,5,1,0.19503376,1504435224,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
9325844963166db74d862f61adc8bacc2e0afe148e714340b798d0ac6ba0e027,1,2,1,0.20210967,1504431903,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
bfc76b086ba19297993fcf0c21ceb697a93e26e63ea6cb8f043139424e4ce6f8,1,10,1,0.21498074,1504426887,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d25eebd564b8b32f53f0ee77efe48a8b4613afa6b665b34b44862b06ffa76791,1,10,1,0.20140707,1504422711,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
5c86f56549ee182eed0e762a09be944de328e7db391eef83592a45adbe91415e,1,6,1,0.21829755,1504417895,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
157c472ed59b03d5ebd6ed7a85ffe064541f2c8f7e8728351f1234b080be6682,1,3,1,0.21867981,1504413963,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
9a9e4c694b85ff0299dde2d8ec3b218052f509c5734575a8899246b1cf778e95,1,10,1,0.21498335,1504409610,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
db776d707773cc3d6379de82e668f4bff71f5a2bda694a71ccb38d99082588f5,1,0,1,0.20398391,1504405238,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
bf28029536af60b54c500f822d61cf397b391ea4de372b23eec9b267128106b0,1,1,1,0.20804652,1504400642,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
c76372b7597ecd337eaf00b4cfbba82aff2fde69972a852cf61e2c8ecc8a0924,1,2,1,0.19607366,1504397549,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
e026ff65a7cbaedb753be8312822368938de09aaf88f697bfe3a4765463484e2,1,4,1,0.21218471,1504391073,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
093f9fdd302e8fc4c78dc77c7963fca6a329a8533f35f3139f9ac2e006ebe629,1,1,1,0.21101213,1504386174,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
d4d8bb5496f15fff55731b255282f1d728f0519687407ae08fb5718a12b2da71,1,5,1,0.21376666,1504378543,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
23a5e136d0f796462ac8fcef639e85fec47a97ef2a379e235a2f13a22753e3ee,1,9,1,0.19826454,1504372956,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
3b51e46e608d74f8fa6b540c964d2e7b6c5009919c66c9f8be120d09e1c8d672,1,3,1,0.20305862,1504364117,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
9ccc533aaabeb47d38ed70aa3f43041333201562de6041b339054255459c0281,1,5,1,0.20138193,1504357703,Regular,2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7
