tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d683286446f59e83728a50cdc8cf092e3d865577cabffa691ef02afa31525b49,-1,1,1,0.4062473,1539803708,Regular,e146cbabf0cf7369a47338099f5f23b54c6ee305b50fb919325541059893d91a
939882403fc5e4376be555b5d5921c10310afed15ecc1bda1476ffc3950d442b,-1,0,1,9.60997101,1539795242,Regular,dd3f89c2baeb0d6be30eca8fd0a16623be16c29aee5fcc68d3ee44fdeca8ecec
319488aa379f4ccbf8f013b7c1bf0bb1d14f711600153ffe9cc852b89ed3f465,-1,0,1,3.23240839,1539795186,Regular,832cdbcc0441a44e8868cc0e5fffa028c87b294de351f735fd78262903742377
2472302b27b366d39c5a266745bc5abde0bdd0dc2b0fcf28f05555aac01d8f74,1,0,1,3.04586377,1539789955,Regular,22443e2cd32dfbb652512349660dde1d934db9a2c01ebab5b6c6369521effcbd
e146cbabf0cf7369a47338099f5f23b54c6ee305b50fb919325541059893d91a,1,0,1,0.4062473,1539734857,Regular,d683286446f59e83728a50cdc8cf092e3d865577cabffa691ef02afa31525b49
dd3f89c2baeb0d6be30eca8fd0a16623be16c29aee5fcc68d3ee44fdeca8ecec,1,0,1,9.60997101,1539727143,Regular,939882403fc5e4376be555b5d5921c10310afed15ecc1bda1476ffc3950d442b
832cdbcc0441a44e8868cc0e5fffa028c87b294de351f735fd78262903742377,1,0,1,3.23240839,1539726225,Regular,319488aa379f4ccbf8f013b7c1bf0bb1d14f711600153ffe9cc852b89ed3f465
2bbea3cf09d25fd736091b30d0492d1bcea62a91df53581927a0c99f5c18814b,-1,1,1,6.55997201,1539626585,Regular,c4ec740ac880f416b52b875798107e264eb66f254e468b5f87c749bbe9506d51
e88fac093725221de45195c249959f5341ef2e39c9bf1b540846922b57cf3855,-1,0,1,0.51098183,1539625860,Regular,05424f9fe24568eb6a776f70026131098228b490ca948289eb37f5e192688d1a
c4ec740ac880f416b52b875798107e264eb66f254e468b5f87c749bbe9506d51,1,0,1,6.55997201,1539553412,Regular,2bbea3cf09d25fd736091b30d0492d1bcea62a91df53581927a0c99f5c18814b
05424f9fe24568eb6a776f70026131098228b490ca948289eb37f5e192688d1a,1,0,1,0.51098183,1539553072,Regular,e88fac093725221de45195c249959f5341ef2e39c9bf1b540846922b57cf3855
d27aa2f36da41926983653298245a1dbd6bd333511df28091d33420a26585d82,-1,0,1,15.62514957,1539471252,Regular,ce1d164e8cbaab7107849c264120bf1911febd2e4466af8c0210502c0d46aab9
14eadaf7d740c63e9a07a7d2e6af931a78fdd543a512d07b42119ef169b6ebfa,-1,0,1,0.23694615,1539452475,Regular,974a03733bc120fb4d3151c1783a0527e10c701a4efaaccc984a97c4d6abdd78
ce1d164e8cbaab7107849c264120bf1911febd2e4466af8c0210502c0d46aab9,1,0,1,15.62514957,1539394122,Regular,d27aa2f36da41926983653298245a1dbd6bd333511df28091d33420a26585d82
974a03733bc120fb4d3151c1783a0527e10c701a4efaaccc984a97c4d6abdd78,1,0,1,0.23694615,1539376941,Regular,14eadaf7d740c63e9a07a7d2e6af931a78fdd543a512d07b42119ef169b6ebfa
a1c88e772964a3a1cba937e1fbd26a051f5d30990437f1a047fd11cea101854d,-1,1,1,3.51804462,1539371908,Regular,29b5720c57f260c51231ef9f94825cd3009a384a8bf1f56388f83d521b20e303
a7d584d4f6ca1639d59a2302290ba93c6e73d964ec8c6ccf56f90ed19037877f,-1,0,1,3.86785348,1539370242,Regular,4e44ad8f857a7bada0877626baffe4230ed8bde5fefdc9535b76cec9847b48de
43bc70b942c19b55032a14cf0fb320710ceb43dae308086361c18b717a27e152,-1,1,1,1.56549697,1539357397,Regular,13d0115d2e2c82ea3a391e5c5d1a8d0bb508a80f158396997a1120f4e60dd7c9
47208af996883e43c0f1228eca52a7e01ad851b81eac24e2682d45d432afedf0,-1,0,1,0.67696286,1539355369,Regular,5a0253d0b5ae110d6902026d37f7c7376d2370cf2a7f2097fbac1348c570b7bf
513a0d54e3e36fe0990c50fef41579d2e297d3076908b0c5f8150e382e4ccb4a,-1,0,1,27.98498046,1539351513,Regular,2d2fc610a03148ef75be036ed4b898c77ec87281d4aff942feeff8467f3825e3
d37695b8a56036eaca48d3b1ce7d06a53307f5b349fbc16b66125e5753ce2f26,-1,0,1,10.85740468,1539339976,Regular,25250a816515492b1695dc46d18111ec254bb6b302a358b8cc666efda0419446
29b5720c57f260c51231ef9f94825cd3009a384a8bf1f56388f83d521b20e303,1,0,1,3.51804462,1539302056,Regular,a1c88e772964a3a1cba937e1fbd26a051f5d30990437f1a047fd11cea101854d
4e44ad8f857a7bada0877626baffe4230ed8bde5fefdc9535b76cec9847b48de,1,0,1,3.86785348,1539300698,Regular,a7d584d4f6ca1639d59a2302290ba93c6e73d964ec8c6ccf56f90ed19037877f
13d0115d2e2c82ea3a391e5c5d1a8d0bb508a80f158396997a1120f4e60dd7c9,1,0,1,1.56549697,1539287281,Regular,43bc70b942c19b55032a14cf0fb320710ceb43dae308086361c18b717a27e152
5a0253d0b5ae110d6902026d37f7c7376d2370cf2a7f2097fbac1348c570b7bf,1,0,1,0.67696286,1539285858,Regular,47208af996883e43c0f1228eca52a7e01ad851b81eac24e2682d45d432afedf0
2d2fc610a03148ef75be036ed4b898c77ec87281d4aff942feeff8467f3825e3,1,0,1,27.98498046,1539281562,Regular,513a0d54e3e36fe0990c50fef41579d2e297d3076908b0c5f8150e382e4ccb4a
8d40d6496cf64827a3db224a71a9c04f0c34138a8f1faf950e4c43f6c2ab3f46,-1,0,1,20.96620588,1539278499,Regular,fd381e2f6d7e99565daabf8d674db8ac3f1b32d7ffeb1ec9ae139ea51f353d71
25250a816515492b1695dc46d18111ec254bb6b302a358b8cc666efda0419446,1,0,1,10.85740468,1539272624,Regular,d37695b8a56036eaca48d3b1ce7d06a53307f5b349fbc16b66125e5753ce2f26
dac99b9adfa851e247ed431810f30c928c89a61dd89aed40f2e45173cb3490d8,-1,1,1,14.0797826,1539272624,Regular,59d0bfed5ae2caff7063c5d4d0adb06b0554dc2e38fe016b1525848c73641972
43d3cc41af2503ef92252a653cebc75c0d93a1f9da16aa914afc8225f53c0c2e,-1,0,1,1.32964599,1539270519,Regular,12cb9bbca644f7e7071860d61c4bc6a7130f4b3dbfd1b3796ef64888697daf6d
ce812a0e94033bec5649914d8dda650ed33170a651725666206464cd64e14f44,-1,1,1,0.28772424,1539205635,Regular,098ac41a17b329ffb975dc29567149721fad286a384358b3382f7cb9886359ff
c4c8b1d6adb7e50cfe8de6f9c0f6ff13f9bb596cdb61043fe9b3ac52c849fa10,-1,0,1,42.35158835,1539202273,Regular,6fdc7445f67b27a76c0bc4b162abaffe9bc7f6d56eb2c9a78bd35c14321ca49c
fd381e2f6d7e99565daabf8d674db8ac3f1b32d7ffeb1ec9ae139ea51f353d71,1,0,1,20.96620588,1539201877,Regular,8d40d6496cf64827a3db224a71a9c04f0c34138a8f1faf950e4c43f6c2ab3f46
59d0bfed5ae2caff7063c5d4d0adb06b0554dc2e38fe016b1525848c73641972,1,0,1,14.0797826,1539200327,Regular,dac99b9adfa851e247ed431810f30c928c89a61dd89aed40f2e45173cb3490d8
12cb9bbca644f7e7071860d61c4bc6a7130f4b3dbfd1b3796ef64888697daf6d,1,0,1,1.32964599,1539198976,Regular,43d3cc41af2503ef92252a653cebc75c0d93a1f9da16aa914afc8225f53c0c2e
24f3f47682d2f1bd043c3cae8d92f65fbc25666676fcc4579490264ee92a2473,-1,0,1,0.53147305,1539196273,Regular,e3dfd9d20a91590c01d45d650dfc43a5c90357f4e789f8fe05577e6b5e53ba85
098ac41a17b329ffb975dc29567149721fad286a384358b3382f7cb9886359ff,1,0,1,0.28772424,1539136891,Regular,ce812a0e94033bec5649914d8dda650ed33170a651725666206464cd64e14f44
6fdc7445f67b27a76c0bc4b162abaffe9bc7f6d56eb2c9a78bd35c14321ca49c,1,0,1,42.35158835,1539135343,Regular,c4c8b1d6adb7e50cfe8de6f9c0f6ff13f9bb596cdb61043fe9b3ac52c849fa10
e3dfd9d20a91590c01d45d650dfc43a5c90357f4e789f8fe05577e6b5e53ba85,1,0,1,0.53147305,1539129147,Regular,24f3f47682d2f1bd043c3cae8d92f65fbc25666676fcc4579490264ee92a2473
5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a,-1,7,1,71.21577928,1539050873,Regular,1ba3d10c67458c18047d80388e9c2b099b87c64dccf6d556c0ccb3fd024ef5fb
44746ea0ac049d651548e4d81b93a9e4ca59e28bb2a34f9b6b664e2956188765,-1,9,1,77.45932347,1539023037,Regular,ddfbe625d78383183b507f09590439bf18aa4a4583f7bf363fc49f77b0812add
d2ba6a4a45e384466c581f6825776c37ef4be1472ba1e79b6a87003b4eae6057,1,1,1,354.25569364,1538990176,Regular,a241195c685c94adac113aae2cc5e999a838c4d356552f052894702465972d47
e4bcdc7e250d34b42c36978ed48d2d10af3da3a10e416e43821538dbdd1a33b7,-1,1,1,11.924572,1538964605,Regular,b4204a07d2ee3e16471a6efb12dcad2259aacafd2667b504176ac38043288722
4aac4ca3b119b55ece3da3c937ef239c2cc4926cdbdedff4d1ee61a3f66eda7f,-1,1,1,2.76746822,1538954360,Regular,6f39b31335fc867e1f2947e352e7015568dfacea9f25c86293b5993d42708d12
1ba3d10c67458c18047d80388e9c2b099b87c64dccf6d556c0ccb3fd024ef5fb,1,0,1,71.21577928,1538934829,Regular,5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a
f29e75e3ac7dc1bed447e29e2e831af83290d032b0e6df8d30e4b65cf3393cb3,-1,1,1,6.87391967,1538928662,Regular,b04a39ae60536c2b34c8a5d1834f58550d02af8f0a1c3365c3b32e2eee101661
b4204a07d2ee3e16471a6efb12dcad2259aacafd2667b504176ac38043288722,1,0,1,11.924572,1538926444,Regular,e4bcdc7e250d34b42c36978ed48d2d10af3da3a10e416e43821538dbdd1a33b7
80665eac3bd1907d4adbc35211ce3053f63a6c7e843f59259b9bc9a2e0286df8,-1,1,1,1.44387306,1538925789,Regular,e1c8320190b34627267a339dafe4fedbc9f8049d84b4ae6d172a4b29c3ddca2f
6f39b31335fc867e1f2947e352e7015568dfacea9f25c86293b5993d42708d12,1,0,1,2.76746822,1538913415,Regular,4aac4ca3b119b55ece3da3c937ef239c2cc4926cdbdedff4d1ee61a3f66eda7f
84f209f1f6542980cf4fde3c3475c97884e0cce4cf70429f6ef7d4a3d4f08d9a,-1,0,1,2.62367439,1538897443,Regular,ade6ad948ba396003c644ea825e1783a994e88831ad2e5492cbac9f0d9566174
b04a39ae60536c2b34c8a5d1834f58550d02af8f0a1c3365c3b32e2eee101661,1,0,1,6.87391967,1538890953,Regular,f29e75e3ac7dc1bed447e29e2e831af83290d032b0e6df8d30e4b65cf3393cb3
e1c8320190b34627267a339dafe4fedbc9f8049d84b4ae6d172a4b29c3ddca2f,1,0,1,1.44387306,1538887904,Regular,80665eac3bd1907d4adbc35211ce3053f63a6c7e843f59259b9bc9a2e0286df8
ade6ad948ba396003c644ea825e1783a994e88831ad2e5492cbac9f0d9566174,1,0,1,2.62367439,1538858518,Regular,84f209f1f6542980cf4fde3c3475c97884e0cce4cf70429f6ef7d4a3d4f08d9a
804015a7596ff75a41ced9e9f79d7c0002baa87dae1887bba62f84d3cc527162,-1,0,1,49.06683826,1538853623,Regular,553b0836dd5fcf883c7c900227053d78913ca4947ffb48019061362026667ba3
ddfbe625d78383183b507f09590439bf18aa4a4583f7bf363fc49f77b0812add,1,0,1,77.45932347,1538839716,Regular,44746ea0ac049d651548e4d81b93a9e4ca59e28bb2a34f9b6b664e2956188765
553b0836dd5fcf883c7c900227053d78913ca4947ffb48019061362026667ba3,1,0,1,49.06683826,1538821000,Regular,804015a7596ff75a41ced9e9f79d7c0002baa87dae1887bba62f84d3cc527162
510d5b4b3e4ecb0d611141ef284729b1609f4c1d1c010ed2c59bc6f34270f798,-1,0,1,11.58019469,1538771125,Regular,85f164ec6b0d66924934302347c69c97512dbfaf3107eead62a22e3dc9a24162
968b29007ecffe74192289731ddf86d01bf28dd6533c2ab02e664bfe51c1c9a4,1,0,1,51.27697845,1538741434,Regular,1b4960d3a5be93002d732097b6df9ca2e676a9043502bcc0e16ec1a1e5ac3116
85f164ec6b0d66924934302347c69c97512dbfaf3107eead62a22e3dc9a24162,1,0,1,11.58019469,1538732793,Regular,510d5b4b3e4ecb0d611141ef284729b1609f4c1d1c010ed2c59bc6f34270f798
6ce5a06f18564f641b563f59bc0bbcf7ccd8a48b8c868bcbde04624e3689b8e0,-1,0,1,1.55476757,1538550866,Regular,c258216d78e18e670af0acb7af9f18f7160b671ecc888669a3a84ec20fbabb13
1ab48f2182c0df2fc99507850654a527f52f5b83615b3e54bd0de38020a74500,-1,0,1,1.0299683,1538550656,Regular,906fbfb6ed31967168b858c1636ad6dbefa719d2d441cdd2c94d15adcaa76d6f
c258216d78e18e670af0acb7af9f18f7160b671ecc888669a3a84ec20fbabb13,1,0,1,1.55476757,1538518521,Regular,6ce5a06f18564f641b563f59bc0bbcf7ccd8a48b8c868bcbde04624e3689b8e0
906fbfb6ed31967168b858c1636ad6dbefa719d2d441cdd2c94d15adcaa76d6f,1,0,1,1.0299683,1538518057,Regular,1ab48f2182c0df2fc99507850654a527f52f5b83615b3e54bd0de38020a74500
92716c4203d5a249a48f3c50a7fac97c15526b3e8443db6d5b85e33af4313fda,-1,0,1,2.5511,1538515130,Regular,48669d9e5db74cd760ff3b25aa31f52bb469a79c30e655b53a1c521216fdac1a
6706909f6880143e96fb0d576c9e1a525cae50952fe5d56600b64352022e288d,-1,1,1,10.44405172,1538502626,Regular,f4b8722c69f425f04a368435161600868358b8dafcb61c003d06fdd464f83148
23ef4d4bc64437a3827eb134284dbc668a89c25b7e8e6bec9107334df4b7373a,-1,0,1,49.8125039,1538498770,Regular,e0933e3dac8e1d5f131982bb6369e0af260916e0570cf80642d387d6535094af
df61586f72c3136785b13f2548339e1c0e869451b72f403331f9461da07c8982,-1,1,1,6.44086398,1538496542,Regular,bc7b98c72e9b1e9501bb32ef36b8541461af8be85d6ec6545fc0dd22c0541946
48669d9e5db74cd760ff3b25aa31f52bb469a79c30e655b53a1c521216fdac1a,1,0,1,2.5511,1538482524,Regular,92716c4203d5a249a48f3c50a7fac97c15526b3e8443db6d5b85e33af4313fda
f4b8722c69f425f04a368435161600868358b8dafcb61c003d06fdd464f83148,-1,1,1,4.68033043,1538468530,Regular,e39c92b20b6c646a4ad107114aa0acc3c447df21621035bba011c323f5fb9a59
f4b8722c69f425f04a368435161600868358b8dafcb61c003d06fdd464f83148,1,0,1,10.44405172,1538468530,Regular,6706909f6880143e96fb0d576c9e1a525cae50952fe5d56600b64352022e288d
e0933e3dac8e1d5f131982bb6369e0af260916e0570cf80642d387d6535094af,1,0,1,49.8125039,1538465947,Regular,23ef4d4bc64437a3827eb134284dbc668a89c25b7e8e6bec9107334df4b7373a
bc7b98c72e9b1e9501bb32ef36b8541461af8be85d6ec6545fc0dd22c0541946,1,0,1,6.44086398,1538462966,Regular,df61586f72c3136785b13f2548339e1c0e869451b72f403331f9461da07c8982
beb5bd60bfcfc6f31cc62077e41ef7037963763e28ec4a896f4387752fdf3a08,-1,0,1,2.3955923,1538431985,Regular,3b14e7b0915410392c2ffef46b46841688f42dbd21198d46d84fa11e97a3c14f
e39c92b20b6c646a4ad107114aa0acc3c447df21621035bba011c323f5fb9a59,1,0,1,4.68033043,1538431442,Regular,f4b8722c69f425f04a368435161600868358b8dafcb61c003d06fdd464f83148
021f330478b2d37f91866d308bc443db3120287b8ccea2072c3c5cc11eb03fd0,-1,1,1,0.58701273,1538430571,Regular,cc84fff24d8118fe2fd2839afc65c0cb3a85cb409a95915e9fb119d0c29dccb2
fc5a23f85fc02b55194098bfb461c5626651bfe6395a661846a836a4cbecc2e4,-1,0,1,7.88853092,1538402240,Regular,e42fa262ad0806de22431cf76c62784b2723d347fa6d7665abba30dbe84f2bda
3b14e7b0915410392c2ffef46b46841688f42dbd21198d46d84fa11e97a3c14f,1,0,1,2.3955923,1538402014,Regular,beb5bd60bfcfc6f31cc62077e41ef7037963763e28ec4a896f4387752fdf3a08
cc84fff24d8118fe2fd2839afc65c0cb3a85cb409a95915e9fb119d0c29dccb2,1,0,1,0.58701273,1538401117,Regular,021f330478b2d37f91866d308bc443db3120287b8ccea2072c3c5cc11eb03fd0
e42fa262ad0806de22431cf76c62784b2723d347fa6d7665abba30dbe84f2bda,1,0,1,7.88853092,1538362753,Regular,fc5a23f85fc02b55194098bfb461c5626651bfe6395a661846a836a4cbecc2e4
f52e3610b0d40377af597f70d80b5ea5bd675b7766718a2d4042274645100ded,-1,1,1,0.64590185,1538361427,Regular,9a07a0c57b36963c0aeb872a13a1d886177cdbb18093f36147693476838be619
6216f588ec1d3cdb9dfdadf91d1aa0cfcc35ae263a9b65d02e06601054be6b6f,-1,1,1,0.2786894,1538359998,Regular,9c07579ea5b862f790aad3a8214dcca2fc5975307121c360935cc2deabf6f8cb
9a07a0c57b36963c0aeb872a13a1d886177cdbb18093f36147693476838be619,1,0,1,0.64590185,1538319645,Regular,f52e3610b0d40377af597f70d80b5ea5bd675b7766718a2d4042274645100ded
9c07579ea5b862f790aad3a8214dcca2fc5975307121c360935cc2deabf6f8cb,1,0,1,0.2786894,1538319078,Regular,6216f588ec1d3cdb9dfdadf91d1aa0cfcc35ae263a9b65d02e06601054be6b6f
2d5ec0acb09383ff0fde336aac625e10195fd9b95835a7e444f34a949400eb32,-1,0,1,48.9427822,1538302767,Regular,ccc756540d0a04783b97a58e327e1bb5bc2f524a5248bb1f35b7f96b83ba0ec9
1ee81949284de0f7e7c8b3410fa622c8a16b1555848b5f9e1de7426e19ce9719,-1,1,1,0.46099613,1538266928,Regular,29a3e012e6e615b9ec3b39f982dcdc02e6ed6e8317c369ae38ee950901261bde
ccc756540d0a04783b97a58e327e1bb5bc2f524a5248bb1f35b7f96b83ba0ec9,1,0,1,48.9427822,1538260864,Regular,2d5ec0acb09383ff0fde336aac625e10195fd9b95835a7e444f34a949400eb32
29a3e012e6e615b9ec3b39f982dcdc02e6ed6e8317c369ae38ee950901261bde,1,0,1,0.46099613,1538227882,Regular,1ee81949284de0f7e7c8b3410fa622c8a16b1555848b5f9e1de7426e19ce9719
30aa50006d0f133997bcddb70218109496391064d755f3dcf721bba62f4dae7a,-1,0,1,28.35433924,1538225306,Regular,99fc7be458767fb27a29d02b605b04f5fbaf2aff8fc5ae747b48cbd8930a8c94
eb7da60a3792ebe9287d6c49d0efd58a711819c22ba859e69169cd72c7fdad3b,-1,1,1,0.91743701,1538208005,Regular,72cd0b259b4a4dbe04793dd188ad28c0497d4a7e961b46715373ed288593c568
99fc7be458767fb27a29d02b605b04f5fbaf2aff8fc5ae747b48cbd8930a8c94,1,0,1,28.35433924,1538188105,Regular,30aa50006d0f133997bcddb70218109496391064d755f3dcf721bba62f4dae7a
6a4d92865e3e476b90235507a4b0fb26410d3d98d7b8619182c4435895565f6a,-1,0,1,0.36789894,1538172615,Regular,5d79e5b255ce80a3766137bbb62dbd1fd6570bcfb9456bbd951da8f071f3e384
72cd0b259b4a4dbe04793dd188ad28c0497d4a7e961b46715373ed288593c568,1,0,1,0.91743701,1538172615,Regular,eb7da60a3792ebe9287d6c49d0efd58a711819c22ba859e69169cd72c7fdad3b
2a12b75f75d1bf4ca9764f322cb2fe263ac5fff9621755ea30ec5ae8776e4f3c,-1,0,1,3.48928106,1538156731,Regular,9f824b3aff20b5a52fe23f87bf50d7c13b43d3733bb1b3c994c93cce661cc593
5d79e5b255ce80a3766137bbb62dbd1fd6570bcfb9456bbd951da8f071f3e384,1,0,1,0.36789894,1538139440,Regular,6a4d92865e3e476b90235507a4b0fb26410d3d98d7b8619182c4435895565f6a
543a6dfbc7c36f80a0c3fbefb2c56b8a214e531dcde6e3e75a71e0ad36e9019e,-1,0,1,2.35967609,1538126903,Regular,1278859ab1ddcdcdd493253018db3597c5d845bb2a6e2790411809df2c1ca887
d1bb445ae4535bb4a4c7d99b0b14bdaeb401bd1af99df626446cd3b39df9b737,-1,1,1,16.63071139,1538126903,Regular,ce8b3bd653398cb06a05e34fcff94dd8b19d0a22f2853ae7adf7b1b137bab11b
9f824b3aff20b5a52fe23f87bf50d7c13b43d3733bb1b3c994c93cce661cc593,1,0,1,3.48928106,1538124611,Regular,2a12b75f75d1bf4ca9764f322cb2fe263ac5fff9621755ea30ec5ae8776e4f3c
0ab51a7149f71df7f35219eac26fcdeddcaeeb4c88d7ddf3b15482ebb3d0852a,-1,0,1,2.04318445,1538124150,Regular,c4aeeba54be817ae96bacb262601bc0f3383dd239b5b06f0e6d3b34e7c8d79e1
0b135de1ad56921f3cebf92feccb96115cfd1676a2ca2ba790c6794f1a66e8c8,-1,1,1,5.18163969,1538120490,Regular,17f914b09160caa58e0cc31ed6138667cce803e39016a99229be627c979206d4
1278859ab1ddcdcdd493253018db3597c5d845bb2a6e2790411809df2c1ca887,1,0,1,2.35967609,1538094928,Regular,543a6dfbc7c36f80a0c3fbefb2c56b8a214e531dcde6e3e75a71e0ad36e9019e
ce8b3bd653398cb06a05e34fcff94dd8b19d0a22f2853ae7adf7b1b137bab11b,1,0,1,16.63071139,1538094928,Regular,d1bb445ae4535bb4a4c7d99b0b14bdaeb401bd1af99df626446cd3b39df9b737
dfef0f33928fc67101d5df14aefa79b634a36ddb404c9c1a2345e000e735399f,-1,0,1,0.41044492,1538092853,Regular,ec76241da97372c4a5ac23add652b7752f1798860eb1aa121d6ddbe110667100
c4aeeba54be817ae96bacb262601bc0f3383dd239b5b06f0e6d3b34e7c8d79e1,1,0,1,2.04318445,1538092632,Regular,0ab51a7149f71df7f35219eac26fcdeddcaeeb4c88d7ddf3b15482ebb3d0852a
17f914b09160caa58e0cc31ed6138667cce803e39016a99229be627c979206d4,1,0,1,5.18163969,1538089957,Regular,0b135de1ad56921f3cebf92feccb96115cfd1676a2ca2ba790c6794f1a66e8c8
5b0aadcc294f44d947dc642e8eb567e973fe6e08b9a6595dc6517cd650262de1,-1,0,1,3.53835201,1538079799,Regular,5524733972e49222abccbb0c0179b84a574f7a27d9b380cb99165ddf9468076f
5b0aadcc294f44d947dc642e8eb567e973fe6e08b9a6595dc6517cd650262de1,-1,1,1,1.80618299,1538079799,Regular,9fa26da68b86942b495e30b2acb394e4db9b1e8c3e545d8da56f5102b420cc17
889428e5d297a25d87254a5310b21961714b4d4d05df7c125102497a4f792673,-1,1,1,8.26822524,1538079799,Regular,a2b49a72be1f697840c18a24d72389d7eb81fef921cc9a26b1015eee7e6a9bcb
ec76241da97372c4a5ac23add652b7752f1798860eb1aa121d6ddbe110667100,1,0,1,0.41044492,1538055234,Regular,dfef0f33928fc67101d5df14aefa79b634a36ddb404c9c1a2345e000e735399f
5524733972e49222abccbb0c0179b84a574f7a27d9b380cb99165ddf9468076f,1,0,1,3.53835201,1538038721,Regular,5b0aadcc294f44d947dc642e8eb567e973fe6e08b9a6595dc6517cd650262de1
9fa26da68b86942b495e30b2acb394e4db9b1e8c3e545d8da56f5102b420cc17,1,0,1,1.80618299,1538038721,Regular,5b0aadcc294f44d947dc642e8eb567e973fe6e08b9a6595dc6517cd650262de1
a2b49a72be1f697840c18a24d72389d7eb81fef921cc9a26b1015eee7e6a9bcb,1,0,1,8.26822524,1538038721,Regular,889428e5d297a25d87254a5310b21961714b4d4d05df7c125102497a4f792673
69dd0f3c65f7deb0c4b26ebf2fe84d2b1a58a134aa20c7c7522fd7b52d884f6c,-1,1,1,7.91236228,1537978682,Regular,4eef2cdd7194654dd20d5351b6e69440c0245373ab52d9a3e3a42ce0e265196e
6debfb5421f0605c7776255a9954ef77d493436784058e1621d584cd626e6f0a,-1,1,1,0.70686079,1537948791,Regular,ea716af4141e91e8999c4743660621f6ddcf2fc782aa2cdc87286ef1fe9c5c04
4eef2cdd7194654dd20d5351b6e69440c0245373ab52d9a3e3a42ce0e265196e,1,0,1,7.91236228,1537947751,Regular,69dd0f3c65f7deb0c4b26ebf2fe84d2b1a58a134aa20c7c7522fd7b52d884f6c
ea716af4141e91e8999c4743660621f6ddcf2fc782aa2cdc87286ef1fe9c5c04,1,0,1,0.70686079,1537922560,Regular,6debfb5421f0605c7776255a9954ef77d493436784058e1621d584cd626e6f0a
6a0e73bd6036fd143dc20476430bf0fa5949141068d9c891f8ca0a9c3deb1b6a,-1,0,1,19.1081,1537902199,Regular,fc163292215bda10ee79fe6eb6910fd71b03b708d603009e193959de4676bc52
2da52c0f373b803c202fdb52102a32691f81a270e6fa33f6ba515894e6fdb0d0,-1,1,1,1.21882438,1537867853,Regular,7451e453cb1702f01b86faec3c38b939f5451f4dc130be50b61e2b3a9c070302
fc163292215bda10ee79fe6eb6910fd71b03b708d603009e193959de4676bc52,1,0,1,19.1081,1537866059,Regular,6a0e73bd6036fd143dc20476430bf0fa5949141068d9c891f8ca0a9c3deb1b6a
7451e453cb1702f01b86faec3c38b939f5451f4dc130be50b61e2b3a9c070302,1,0,1,1.21882438,1537829326,Regular,2da52c0f373b803c202fdb52102a32691f81a270e6fa33f6ba515894e6fdb0d0
112316554fe49a6548bb44e959319b8013b84a1bf7667f2ac01d48a836db61fb,-1,0,1,1.30285928,1537813396,Regular,43a38c3dd7da56609f2072abafac9bba6b265cdeca39cf84f896e956d2b6caa5
04c45fda00c63a241543678a6036cc53aaee17605187fd3f6aad4b435d6fee2a,-1,1,1,1.86502549,1537776872,Regular,8becf886cd5841f32e8ede7675caddb8520e216561f453c6e5ab1076e72ae7f6
43a38c3dd7da56609f2072abafac9bba6b265cdeca39cf84f896e956d2b6caa5,1,0,1,1.30285928,1537776721,Regular,112316554fe49a6548bb44e959319b8013b84a1bf7667f2ac01d48a836db61fb
eba81d293e555326b4579c1321687e3bfd39f0f2b6e3220980a3fc02ced3951f,-1,0,1,10.40906609,1537761871,Regular,15261a0e71192c375d6d9d7594db7d7c8c3f2e5b4d48fa34c392f3515117134c
0dffa53d68bb10c18287ae6e4f8b8e6b2ed864008ab863b6f4dd8b8436c6e952,-1,0,1,1.56979312,1537745667,Regular,eeddddfe5e8c557549459488131d7712f3b8c83f7eae721a68f76cd2e2b8b626
8becf886cd5841f32e8ede7675caddb8520e216561f453c6e5ab1076e72ae7f6,1,0,1,1.86502549,1537745004,Regular,04c45fda00c63a241543678a6036cc53aaee17605187fd3f6aad4b435d6fee2a
de2d911e0f1bfcb1d0bc4dbcd0b889964cc10645c2d77de13309304fbf6a6010,-1,0,1,0.4871459,1537743089,Regular,8029add2cd5591350ed19036c941a3a6923ff6affc36df73581b818131e4a4a1
113eacc46e038aa83feffb3d00ab77c1cf0f360089e05729bb07f8a5ccc51dfb,-1,1,1,0.40959138,1537739930,Regular,269602f9e9d17430e03a095abedd7a41b39f4d875d0daa489836d8ebd93c96d3
aa1f0399a6e374b9e77d2ef1d59f89857428db53c5ab0d9592f5d50b4837b0ef,-1,1,1,0.96956233,1537739930,Regular,74738165146ffa3b2e29102d9d39442314fc79083436db7aca9d247b27cc77d6
15261a0e71192c375d6d9d7594db7d7c8c3f2e5b4d48fa34c392f3515117134c,1,0,1,10.40906609,1537728507,Regular,eba81d293e555326b4579c1321687e3bfd39f0f2b6e3220980a3fc02ced3951f
96af07f86afd7b39c57df1deb8fa1beb05266fb785cfbd70741bf8331472ba24,-1,0,1,10.59459299,1537725693,Regular,5137beaa34d06daab1cb901e1ab72138fa026c1dcc08cda931614ea89d2ed3eb
eeddddfe5e8c557549459488131d7712f3b8c83f7eae721a68f76cd2e2b8b626,1,0,1,1.56979312,1537710044,Regular,0dffa53d68bb10c18287ae6e4f8b8e6b2ed864008ab863b6f4dd8b8436c6e952
