tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d934d076d5f1baa399ccc2a3ebfa9eec9d9e30fa57adef266e9621bc1fc6ea,-1,0,1,6.87169203,1538988116,Regular,3f09693a944403aa7a72ac9094ca6b227444ac4189da8441302da9a6c50ff94e
3f09693a944403aa7a72ac9094ca6b227444ac4189da8441302da9a6c50ff94e,1,1,1,6.87169203,1538984623,Regular,27d934d076d5f1baa399ccc2a3ebfa9eec9d9e30fa57adef266e9621bc1fc6ea
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,1,0,1,100,1538883925,Regular,b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245
17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af,-1,2,1,0.19928589,1538248398,Regular,32db60ab34fb8044c6e175e09fc9161f3ea6646d67249ed152ec22906bcf57b8
32db60ab34fb8044c6e175e09fc9161f3ea6646d67249ed152ec22906bcf57b8,1,0,1,0.19928589,1538242925,Regular,17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af
4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5,-1,2,1,0.51883547,1537908797,Regular,4502adc3ad4bde90f287d9de990712e3d33c77541273fcadd2d2186690c06b12
4502adc3ad4bde90f287d9de990712e3d33c77541273fcadd2d2186690c06b12,1,0,1,0.51883547,1537893905,Regular,4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,22,1,0.33848803,1537447410,Regular,b54ca0d2142cfb579a794f24f88997e0311168697791e17cb7960dcd6f9bb0b9
b54ca0d2142cfb579a794f24f88997e0311168697791e17cb7960dcd6f9bb0b9,1,0,1,0.33848803,1537152150,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
caa212771ea5138bb636d88d177a0844bde6104d834aaca40e4901042a7085b1,1,0,1,34.99887,1536900246,Regular,7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,26,1,1.58494795,1536726945,Regular,0c05f15bbbe694bc173feacf16d4a725b7ec7fea1ecb9be8abb5343d664a53e6
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,19,1,0.51918,1536726945,Regular,5e438b9a79df40af67f58a680a80ca8e457cb966d5d9c2499706843037eef080
b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac,-1,1,1,0.10800276,1536711974,Regular,893917f51baec98a63713153abc25b2a455cbb5139debf9001f72880e5d0c32b
893917f51baec98a63713153abc25b2a455cbb5139debf9001f72880e5d0c32b,1,0,1,0.10800276,1536594183,Regular,b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac
0c05f15bbbe694bc173feacf16d4a725b7ec7fea1ecb9be8abb5343d664a53e6,1,0,1,1.58494795,1536429130,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
5e438b9a79df40af67f58a680a80ca8e457cb966d5d9c2499706843037eef080,1,0,1,0.51918,1536410709,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f,-1,5,1,0.20229442,1535571884,Regular,79e396b25d573564e3e6762b5bda949105997f838593ec35538aa035636e13b2
79e396b25d573564e3e6762b5bda949105997f838593ec35538aa035636e13b2,1,0,1,0.20229442,1535500306,Regular,3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f
dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906,-1,8,1,7.41054288,1535454022,Regular,0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,-1,4,1,0.30343386,1535115318,Regular,4b5a74f2fdc2688415bfc148d522ddcf1a7526417aecf2a610321159768c69e7
4b5a74f2fdc2688415bfc148d522ddcf1a7526417aecf2a610321159768c69e7,1,0,1,0.30343386,1534999349,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,0,1,0.1959957,1534919458,Regular,848f00128e0bbd0c7a3ef51fcb126a98c1e4fe36b2896f2ed03d74ae21eed466
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,4,1,0.51334463,1534919458,Regular,27025097cab15f5e9abfb7886089ec367353b639b7d339904e35144a9a6f97f4
27025097cab15f5e9abfb7886089ec367353b639b7d339904e35144a9a6f97f4,1,0,1,0.51334463,1534902706,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
848f00128e0bbd0c7a3ef51fcb126a98c1e4fe36b2896f2ed03d74ae21eed466,1,0,1,0.1959957,1534898766,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,12,1,0.39911992,1534656651,Regular,32cfcd91b2839d2310e53cfe37391b434c75618862936098df1063a0e13d3b89
32cfcd91b2839d2310e53cfe37391b434c75618862936098df1063a0e13d3b89,1,0,1,0.39911992,1534603345,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,16,1,2.07689,1534214573,Regular,354fd0780f46e879459a8987501aaba5faabb647b212fbba3e4b6af4c668c44f
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,8,1,0.40375449,1534214573,Regular,cb62b1ee7b3bc236439638b9945dfd2dd67b91f69aefc64ab24315530f75118f
cb62b1ee7b3bc236439638b9945dfd2dd67b91f69aefc64ab24315530f75118f,1,0,1,0.40375449,1534197115,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,9,1,0.20047488,1534104389,Regular,f98068ff1d5c15c677b554c32bd9db6059596931ec17c29211d0adc1bacf9bf4
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,4,1,0.10147193,1534104389,Regular,531dd499efdb8d244b9beca2f1f9e35b1336d1569170cbcce514edc10ca4f93e
0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c,1,0,1,7.41054288,1533958922,Regular,dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906
f98068ff1d5c15c677b554c32bd9db6059596931ec17c29211d0adc1bacf9bf4,1,0,1,0.20047488,1533945042,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
531dd499efdb8d244b9beca2f1f9e35b1336d1569170cbcce514edc10ca4f93e,1,0,1,0.10147193,1533926667,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
354fd0780f46e879459a8987501aaba5faabb647b212fbba3e4b6af4c668c44f,1,0,1,2.07689,1533631563,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,13,1,0.49700872,1532503922,Regular,adde91afe34f25260cba63df9623de709975fb1f2746f7b54b985d114c6b2bc6
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,8,1,0.30915173,1532503922,Regular,5cd95aae990e08d50a46ed6c7024cf63687fd342652df9fbbfbcf8f845557a2d
adde91afe34f25260cba63df9623de709975fb1f2746f7b54b985d114c6b2bc6,1,0,1,0.49700872,1532354242,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
5cd95aae990e08d50a46ed6c7024cf63687fd342652df9fbbfbcf8f845557a2d,1,0,1,0.30915173,1532324524,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,26,1,5.34663638,1531708900,Regular,c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,12,1,0.35371403,1531158103,Regular,1201dc94c277ba689902a76ca4bc3815d2f53f0f6bee20316c86067822cfddb9
1201dc94c277ba689902a76ca4bc3815d2f53f0f6bee20316c86067822cfddb9,1,0,1,0.35371403,1530920523,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3,1,0,1,5.34663638,1530860091,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700,-1,3,1,2.67177626,1530588816,Regular,21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71
21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71,1,0,1,2.67177626,1530503102,Regular,537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,3,1,0.10205446,1530424408,Regular,fa0df20b3f842906f9a140d13fd9341de508c7a27c64a5a0c1f39af2fd17b8e9
fa0df20b3f842906f9a140d13fd9341de508c7a27c64a5a0c1f39af2fd17b8e9,1,0,1,0.10205446,1530355402,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,13,1,4.02113985,1530337190,Regular,3775c963398db35ac94d34e5f57414c0b09f0a64fad88f82a82e1d35f523180a
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,8,1,0.46084964,1530337190,Regular,f3b81e99d3c1d9dd02717de849a4133be3534f77f123b92f03a799a2707929c8
f3b81e99d3c1d9dd02717de849a4133be3534f77f123b92f03a799a2707929c8,1,0,1,0.46084964,1530247475,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
3775c963398db35ac94d34e5f57414c0b09f0a64fad88f82a82e1d35f523180a,1,0,1,4.02113985,1530222122,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,14,1,0.63275279,1529602526,Regular,d3c744b12e4af91bbb13d182c9fc1b5cb389658d3364448fb71e54cab5432521
d3c744b12e4af91bbb13d182c9fc1b5cb389658d3364448fb71e54cab5432521,1,0,1,0.63275279,1529563563,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,0,1,0.10682584,1529375831,Regular,fd5b598e7f777d12a20eebe42b4b3c1c2ba719903ced3d9fc9c1de620f99f48f
74d8ce6eff3c138186e69cb01f60d182c32a7713791104acf7dd54ec99921ba5,-1,1,1,0.10323872,1529373740,Regular,c25be28ae516c3882941323f85dd613fe468985950c1374130c23be7ead280ee
fd5b598e7f777d12a20eebe42b4b3c1c2ba719903ced3d9fc9c1de620f99f48f,1,0,1,0.10682584,1529347475,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
c25be28ae516c3882941323f85dd613fe468985950c1374130c23be7ead280ee,1,0,1,0.10323872,1529214255,Regular,74d8ce6eff3c138186e69cb01f60d182c32a7713791104acf7dd54ec99921ba5
4d46f5401b37f7b580604fff7209205f067edff0704a02f90f2e069f32558cb2,-1,0,1,21.4896055,1529068533,Regular,ecddc2c50d30e5fa131bf18f94eed038f109c9f7562bde0596e59a91551e6915
ecddc2c50d30e5fa131bf18f94eed038f109c9f7562bde0596e59a91551e6915,1,0,1,21.4896055,1529065361,Regular,4d46f5401b37f7b580604fff7209205f067edff0704a02f90f2e069f32558cb2
6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28,-1,1,1,0.09919834,1529019286,Regular,7a9401ff416241807e1017a1889eef3570683989416a63290f1a786d450c29ce
7a9401ff416241807e1017a1889eef3570683989416a63290f1a786d450c29ce,1,0,1,0.09919834,1528995473,Regular,6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28
5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430,-1,6,1,0.20379146,1528954857,Regular,727cc020c3d5687494e44f3225874e2146e9e38faf30c467b4b23277cdb7c555
727cc020c3d5687494e44f3225874e2146e9e38faf30c467b4b23277cdb7c555,1,0,1,0.20379146,1528915681,Regular,5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,10,1,1.71655928,1528382323,Regular,ec5388eb5c56338033eecf7f62cc2b1bd0d796e1f81de6f73a527ae0ff3b238e
ec5388eb5c56338033eecf7f62cc2b1bd0d796e1f81de6f73a527ae0ff3b238e,1,0,1,1.71655928,1528339522,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
09cf30aa6fcd6929646c90777ae696dcbfbada929ec9581658e72c4ea2b9898d,-1,2,1,35.08311265,1528164290,Regular,09f8b1e92d979c33e8418ad365fb272de0e8a860b73a518fcdcaa45ce03c767b
412c9849c57142962c9cb62cd9f4a136420bd57957633b57b71b066018384494,-1,1,1,0.399402,1528148599,Regular,da50def5aaeb8cb78cf5e37c0266b76752b76db0cbff1b7e5cbcc90c218f8257
da50def5aaeb8cb78cf5e37c0266b76752b76db0cbff1b7e5cbcc90c218f8257,1,0,1,0.399402,1528144977,Regular,412c9849c57142962c9cb62cd9f4a136420bd57957633b57b71b066018384494
6c2edae6f36aed3ad48719978a786a9fae9214b1c38fc8e5fb5561349bd4668c,-1,0,1,6.95739755,1528105324,Regular,7a0811b6052ff34d8001d5dde8b9e2b5a04e5a33b93eb6b63e0c71bee70d7915
7a0811b6052ff34d8001d5dde8b9e2b5a04e5a33b93eb6b63e0c71bee70d7915,1,0,1,6.95739755,1528100609,Regular,6c2edae6f36aed3ad48719978a786a9fae9214b1c38fc8e5fb5561349bd4668c
12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9,-1,4,1,0.70565688,1527739903,Regular,1702215d5286744b20a2fdecb625ded4ee2d279aa94e999dd3782b337b5a1b48
1702215d5286744b20a2fdecb625ded4ee2d279aa94e999dd3782b337b5a1b48,1,0,1,0.70565688,1527716603,Regular,12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9
91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad,-1,9,1,16.52794141,1527579937,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f,-1,3,1,0.31302399,1527456211,Regular,5e3d0eb4c19bc267a14edb4c97f6667effc172dffed0062412d6a1d687243842
5e3d0eb4c19bc267a14edb4c97f6667effc172dffed0062412d6a1d687243842,1,0,1,0.31302399,1527424923,Regular,e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,1,0,1,16.52794141,1527349583,Regular,91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad
1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e,-1,0,1,0.10198298,1527236403,Regular,49bd50315dbe465f551e2b37adfde754bacb3762c5d8312cab1185915ebad81b
49bd50315dbe465f551e2b37adfde754bacb3762c5d8312cab1185915ebad81b,1,0,1,0.10198298,1527198174,Regular,1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e
211b9456c852fe1fae572c8cb4932c30871dc0e03f3a69b3c623d0bf71a1e6b5,-1,1,1,15.6204926,1527079806,Regular,a9eecb31c68604cd43acb9e6af555f27e8434e5a1649bb9bdb4d2f8dff8de534
a9eecb31c68604cd43acb9e6af555f27e8434e5a1649bb9bdb4d2f8dff8de534,1,0,1,15.6204926,1527073133,Regular,211b9456c852fe1fae572c8cb4932c30871dc0e03f3a69b3c623d0bf71a1e6b5
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,11,1,6.56384741,1527069207,Regular,3337e5103943044e335fe9b008535d1210010e93e477df59d185fd769a2729d6
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,22,1,0.20483728,1527063948,Regular,fb9fdf0e9ee41ce8cc191fba892f31e5f8f94fd4f696737fbf0a5f7268ebc76e
3337e5103943044e335fe9b008535d1210010e93e477df59d185fd769a2729d6,1,0,1,6.56384741,1526989509,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
09f8b1e92d979c33e8418ad365fb272de0e8a860b73a518fcdcaa45ce03c767b,1,0,1,35.08311265,1526979247,Regular,09cf30aa6fcd6929646c90777ae696dcbfbada929ec9581658e72c4ea2b9898d
fb9fdf0e9ee41ce8cc191fba892f31e5f8f94fd4f696737fbf0a5f7268ebc76e,1,0,1,0.20483728,1526776984,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
