tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8550f26d0614f833cccb3d994d3a6609631d7455f2c13adf8f18840da6434f7e,-1,1,1,35.62829838,1496135872,Vote,e2aedf1eddc54bb648c597c70de3aaf542736a42c2caca5f08aaa79c0db43e7e
dd46e6df7c5fd84cdbb04981f662fa5f493954e2ce76232aa0ca360230ea726c,-1,1,1,47.90894446,1496025478,Vote,087adbabddba918d6a347f4a150a0258ebaf67810d7a148cf347e312427a425d
a6107ad2a642998120116a2ebc6b6e3fe9a0ddd16d212d76d8d3cab8d7353751,-1,1,1,35.62829838,1495955166,Vote,0d3bb32600acb2b0f9a3a9bdd228766eb49eb8bdfe7eb5306e10ea46e6c1adfe
1cce7e5aa6659f5b9d3aa6c3f8ad548660ae48109d6f6cc670835372266a4468,-1,1,1,36.61971986,1495947751,Vote,79674f00f458b719585c376267aaa73266a93ca19983609c980c5c06e92f881f
585a1f930659edab48178d0850a01fb0d5a1af8e6cddc2fd7311b8a5622627c1,-1,1,1,42.46055334,1495944865,Vote,403f939ef8e4a2f8679343eba86922d426b8a0d0b1ad9584ccd07d8d36659781
62926a333766619594b1ea3c3955a47e33292044f309670c1a73252c7f259bf6,-1,1,1,38.82285591,1495943206,Vote,7020cb8066b944c049d6e8c44eb8674b54a9be2ae4755fdb7fd0c4cdb24e30c9
15fcca1e05eb5f46fa6766e8bf47af9b6daa454c94d4d102b0ea13429b7a6efb,-1,1,1,61.52686341,1495914464,Vote,aded68da33fd723865a79f75d7fd5efbe83b345a5ad527e75072f4458cb0e3ea
a1ec4be5cee5a34fc95e0fe0335310ca8b561d4f25ad0af282824f39bfa2fb07,-1,1,1,47.90894446,1495895311,Vote,f142b56cca97963f680c1d8646557dec25f9e9f8d86f8ffe160ecd2a8136a478
e6701d52fc8b42c7b06a9e97e0485ed3eb0b011675b7f3029080e121178b56ff,-1,1,1,62.21152746,1495865667,Vote,55d044cd252c886a8643c180a30e4172ef3b1a1b18e86f1d57ca1d5dd7a44a08
c90a21feff941ed6fa97cb0fc501c987e06147a0456c7ca1cf35d4c9e7e5d9bd,-1,1,1,38.91708017,1495758431,Vote,3daa375f256e01f437a84659de3eb7d8bcfefebffda496303a05aa03e121a440
9d5657f166caa29e614ebde0cbcd5518ed102a0f92daab88f63ba690b2c55f4f,-1,1,1,42.39480062,1495754513,Vote,d20e31071b9f953041e6ee59bab32aee68c1d80e326303855c01bd3910de6116
6aa4425e0a1ddb43f6fdd0b1cce66cbbb1f9e8796f6ae31aaf9133b0b723a2f0,-1,1,1,54.08115247,1495714878,Vote,6875b913aec2cf1a330a28a95ad2ce9ff088062e521774981d29ccccb2d4afe4
7db79d73e87ae5e87addb4176481f5554f02990985c9d709dd3fb2e3f061c35a,-1,1,1,50.15650477,1495679381,Vote,36e3848a373c5b02caaac686eeb20d85a0bf13ac10bc7615cbaac5f03dd97cf9
64508903504b9b800d46313c649c5010206010fecc399507a9f9324ecf2dd0e7,-1,1,1,39.3912582,1495677555,Vote,ecc7aa2c6deb41c76b1cf4808bbc92cbf95e1b04edbcba31df0bd793f2b2b6d7
56189a8bc76a9950a0f90dc9a7f2b1b8aa6dfd6e0236367370e766a89d2595ce,-1,1,1,31.39342434,1495652628,Vote,d8e938c73f70786f4e647e39b719a81bb74d6005ae8a9db90b1a34e7974cb9b4
76451a3830e4dc81db7d59f4a8f4e64fdb47eb6eb3c280f8a326a7177e58b64a,-1,1,1,35.62829838,1495635040,Vote,1ef2bf9f07c29a2e174090151cd2df098bd7610c6fdff7eae6a93e01f909c7ac
20724ef6880493cdcbcc2d9b67e1c9ab4b92cbd1b3a0cef3b5c7b08f9b33e43a,1,0,1,39.15931964,1495624928,Ticket,d7da3b74d365914b0e4e9c40e455feecf3f4513e5ce39e9f4ce17001a4a94051
2bcc4d55bdeb2cf5e7bb8bedcddf2eafa381e6938033ccc30e7af9209eacae6d,1,0,1,39.15931964,1495624928,Ticket,bf245c76bebae22c97ab29309580b1593822d5382552e53fa1823451cb910e41
60de5dfd0728f4692060afe588053df55e2fc0d689dfd385f158b1d6bbffa752,1,0,1,39.15931964,1495624928,Ticket,e2cdd205869236a585cd6ddd4b647950b900af574db6cbe0f13d5baff39b8e67
6153591abb17c29e9900c3de6fb016aab3767bfd770d766096a818e1e4d07816,1,0,1,39.15931964,1495624928,Ticket,134d377360cf9127abdea75b067cef45f779809b1c83c18fa0cb526599f73ed1
62ecfeae7d66dba6a223c8e526e2c5397cc59d82dcc23832045c8c15b953edd0,1,0,1,39.15931964,1495624928,Ticket,bc013f4d5ad8a499171619db929e11c2ee3a57dddc819cf1034c2a3d969d6131
a4b16e3b859533b2e1483dcec41a4623f34df530ea8cd684151490cbeb66dea6,1,0,1,39.15931964,1495624928,Ticket,f77d7bae918b7655fe5e28486613eed434029e206937dbc00389060b8a58cc6a
56eb47e747855487576086735e8c9b366177e1afe3027a7c5cae8d33882b451a,-1,1,1,38.91708017,1495616694,Vote,e9919067c546b645dfe91f63736d840451553339ad205e6c6dc978735c9047ac
5f75ba29ae526e614847c816feb9e89a810ed77a9500ed7aa7c47f4875020802,-1,1,1,56.99289882,1495614605,Vote,6f018062a64e4314c8b0405a06e3e5ad457339240c3d0da040cda5b418dd8934
f38611ebe48f1bf6655f66c8f8db7045d1b8af3f17723bd35d287902ad421527,-1,1,1,47.90894446,1495570399,Vote,8ff8a858ef488383d385bb867898fa842ab3362a6f58a674c0b76c359b6a1965
3428bf3a44fabb1395d44a85f915382985c748d1b51f8ac097971e64f937eb71,-1,1,1,38.82285591,1495527716,Vote,8b370b53a1385bc9e482a48fd9fc5da1dbc18a57ddc436c0fb13f66d4a6dff99
026090f2739cc2963b53a1c4da7409245a4660721c65cfae15c3ba1d5e8a8d95,1,0,1,41.26629682,1495456443,Ticket,b97247518ac38ecebb9f46d8eab4ad9f777cbfc5533cb6180d622740bd30a342
06cf788261d302241e283916870f49e2ec9dd2f50ad06c33a64ca9b0645eb536,1,0,1,41.26629682,1495449126,Ticket,c89e7dd3d7c1c8fff30c312c6c6cb4a177f077f2ef01dff94598119a18409131
4029137a6b9f9e38ec98ba1cbf877363c26a8f3688bb7cb78874092ec301f680,1,0,1,41.26629682,1495449126,Ticket,6a0989f48a31bc98a55ac4efc39c18b0b696b10763691a3e89d07140799fb08b
b09e5ff8c246940e022e134e7bb27b194ee5aa567a8979fa2894b617c2f826aa,-1,1,1,50.15650477,1495433523,Vote,708bfe9d04a38e27c8281b0a6f9866e960ecfe80321d63257d7eb3d4742ab215
833bec0f584f31782932ec611a8ec7644dbab0b0488adbb0149c45ce92afcf7d,-1,1,1,39.25329204,1495426102,Vote,f5059c62e4deadfd16368f8410e9283d830d38b9e2c6802ccd764e3211b7c02b
0a0231a82934c8faeaafbcde6e06e63746ea2feb92038ec2a9ce9e11e8b503c0,-1,1,1,45.17583164,1495402435,Vote,28463041b3ea7543fb71a8be4ee73473f7fcc35bdf164db27a3e5a225add520a
32b05b24ec695074c13cdcc484c90e57269c31853a13510cd2a73d55d51881c4,-1,1,1,39.3912582,1495395888,Vote,6098fb8238ffe497c2f5267e6ae5f0d37b23d109bd738b01fc5bf3a8ecf572ac
d1ed2de5bdb8280ecab5bfbaf81c23f4f0542ccd5c744716a0767db840d761d7,-1,1,1,38.91708017,1495383291,Vote,2ac62d1e76c16ff43ada65a39d71ee3121d00d5d711ed1516295df287e79c183
deac1f3f9c0f6817e1c599487ead266c3d737995ec86d94ae4d41ee059d04347,-1,1,1,52.64025562,1495358688,Vote,464d138d6b2f8078cfdc454f3f8f075a67b323d60e7805138e0376fbc81705b2
0d3bb32600acb2b0f9a3a9bdd228766eb49eb8bdfe7eb5306e10ea46e6c1adfe,1,0,1,35.62829838,1495288664,Ticket,a6107ad2a642998120116a2ebc6b6e3fe9a0ddd16d212d76d8d3cab8d7353751
1534b3aa822f2d0ed8135a8502819bfe0900215acfcef4fe74dd7ed41c137cac,1,0,1,35.62829838,1495288664,Ticket,bea8b7efa6df833e9a2810d46a6a130e0121863d48c281509f33035ede38c0c5
1ef2bf9f07c29a2e174090151cd2df098bd7610c6fdff7eae6a93e01f909c7ac,1,0,1,35.62829838,1495288664,Ticket,76451a3830e4dc81db7d59f4a8f4e64fdb47eb6eb3c280f8a326a7177e58b64a
48bbad285a080b2da6674051b49fdcad9f7949d362d869aeab82bfec7f903675,1,0,1,35.62829838,1495288664,Ticket,d8b517abcdac19b79ca029775bbc21b5e14b9119ea578e238acd90e902591e98
cc556b321286c54a2ebd103d2649e97c03df01d51ad2fc6f751dd27f5879e488,1,0,1,35.62829838,1495288664,Ticket,40d239e9a6fc834ae98e6466e20c917af91c524022bfccc6e03e457a47a851a2
e2aedf1eddc54bb648c597c70de3aaf542736a42c2caca5f08aaa79c0db43e7e,1,0,1,35.62829838,1495288664,Ticket,8550f26d0614f833cccb3d994d3a6609631d7455f2c13adf8f18840da6434f7e
513df04fcad7f23137716ca979ed7db68e154269b2a9283eb4746cd8d63cda50,-1,1,1,47.55421257,1495236247,Vote,8fe70b2ffadf60b809f2e05c63dd568e5ee5c004d4fa9bf125250f74157e87e1
471c2019e982d99a62fda800e01d4694f9c0daa47833bfe491f4623b951b6f4f,-1,1,1,31.39342434,1495168031,Vote,94c5acfde1fe1d760eb2cc3b791e9aba998ccaa26da3f2a46d6a771b21bc0a7a
47ce61dec239eb5029ffbd6a1fc141715ca520bd0f8fc3cb9b5fa45e4b3d8af2,1,0,1,62.21152746,1495162618,Ticket,ddf0b20c5d4a4b159f2f38d619717091848453c00a633ee3660e9304edecd5b3
55d044cd252c886a8643c180a30e4172ef3b1a1b18e86f1d57ca1d5dd7a44a08,1,0,1,62.21152746,1495162618,Ticket,e6701d52fc8b42c7b06a9e97e0485ed3eb0b011675b7f3029080e121178b56ff
12f4caf349f7af79ea53ece42b8f0f1691370d7d318dbc94298fc02ea3be7fbd,-1,1,1,33.12879327,1495136474,Vote,bc98b50dc80eadb88976e9fd6c781171cb5e116b07857b067aef4b50a16639ca
ffead52365cf65eb9b887ec8ed0a52146e96548fede3d9dab5ca350c3dc92511,-1,1,1,50.15650477,1495128333,Vote,a20db9cd7169b2a38786a75d8aa29a19bb2ec57531cff59d37a8f488134fd05a
cc4f02a9f599777aebdd03986b4b4640cadcee762aedea7ace0299df33eb6d17,-1,1,1,50.15650477,1495094171,Vote,b69915e166e708582c60edb8a7e1e5edd44645475fc777a46550f333a9021902
6e8dc5aade0e042fad57e0fd8032f6552efb4fdc47e3afc14f4c58b4f479a028,-1,1,1,39.3912582,1495080802,Vote,90a583b017dc3fbc9c920ab316fd6d0ee7df757b4eb260ddd75fb278fed41d36
24bbe481f607351a76066757d7f6105d5359874321b0783f3773b78756e9accb,1,0,1,61.52686341,1495063440,Ticket,2346c8d04650f7f5056e2fdbd4e3dbcfca9bde0fa896abca121ce54dd624cf18
436eb095ea83fc9cbc7f4b8805a7ba7c2e7ca9ff7ce079734a6ba85ca546244c,1,0,1,61.52686341,1495063440,Ticket,da4af2e4c7c9c1779df80afb02618261a25ac1a9a020984208493079dc26bd2a
aded68da33fd723865a79f75d7fd5efbe83b345a5ad527e75072f4458cb0e3ea,1,0,1,61.52686341,1495063440,Ticket,15fcca1e05eb5f46fa6766e8bf47af9b6daa454c94d4d102b0ea13429b7a6efb
fd36e13c93b6387778e7f27f0658eb7aeda27bc4b77f287699450a12187500fa,-1,1,1,39.3912582,1495057180,Vote,cabbeeb8c8703f46d101bf49084ff87358d694fa204b0db6c96c12261ecb0611
d83084580663baac367e62a8f67bc2e82358a83c5281fd65c93123e076745a45,-1,1,1,47.90894446,1495028876,Vote,69cbdaa3451c0210a55ab9669f0a5e58d24ab6c2369f6faf8dbf40a58fc0d3db
61dc96cb6d584b7b7ddeb091eb905db0df305cc4dc94a2613e4f2a17c1b7b286,-1,1,1,39.3912582,1494963826,Vote,e1ecdca4631602bd92e3aefd16c1618c96d7eff84983ce1cfcec5e21541cc807
fa67f00ec09d5f0743f60392dcf6ec3a88ae416e3dcf29cb245f0c6da05f1a55,-1,1,1,39.3912582,1494961979,Vote,afb412eefb5689e632ae987ec3d0577f97630c161c2d352c543d9803dc292649
b681554e63f0584b76b6f29d095cf7377fef3ebb5c88ba33c3a155217e56a342,-1,1,1,36.61971986,1494954712,Vote,9960c60f70e04eba2c18ad0bc82b5fcecc7d42baa37762ec3ecfab811aef848d
2657042cb2d816951e51889a79953f4df9e661b4e9f443bfeb2270546f7e77d1,1,0,1,58.695909,1494894100,Ticket,2c9da321c3238123ca9ca54203e6775365a0e83889317e096ad240faaaa06bdd
322df55b706da6e8330b68b5cdff6ec2b43ca3a0f79142e0d0b16fac08c54641,1,0,1,58.695909,1494894100,Ticket,52e21472974f9f64c99bd3f9976b7b632c9f97202f40c3fa5b7123f202e4e152
cd0b869d6f3272e89b5e3351d755725422a44c059a814b094a1628f976c0efad,1,0,1,58.695909,1494894100,Ticket,d2c5d776e6df08229b7d8e25a822f1080f8f1a8adce6c95a020ccaa3f84f37f6
1718732e3add5ffd4875a48627d4b9ca63e17dd93baf3d1a23f07cc8f2ee6bda,-1,1,1,34.97808504,1494867429,Vote,cdc6d3f46edfb6d7e63be2a29f1f614bc5cec99d3561117109697200fe4c2cd0
c25b38cda845de2da8740dfa83f4fb436b03060326d6946a740963e07acc216a,-1,1,1,45.17583164,1494828013,Vote,e2a7ac7bfc9b39cc8598dcf7466f43dbdbacc15cfc8b76952493f077e47544c5
91a28e2d9d7b2cbf3c44c7c117da2e0213256aa2a452322cff440a8a40d783ed,-1,1,1,38.91708017,1494740535,Vote,5bf7fb5b5227dcacf76e3e2c107e519e7fca52538bf107f2f7ec5b3557e3e8d5
c749bb59ffb24dbf1f9a9eadf782d15403dd24f0503be124196b905f3304b1e7,1,0,1,39.3912582,1494727421,Ticket,6ca17acaed73aabaa5e2d419186a1c30b54069e7180d8a44fa5ed5e43c5b81ef
ecc7aa2c6deb41c76b1cf4808bbc92cbf95e1b04edbcba31df0bd793f2b2b6d7,1,0,1,39.3912582,1494727421,Ticket,64508903504b9b800d46313c649c5010206010fecc399507a9f9324ecf2dd0e7
3422196b8fe2fc5a256f412890d851d7ce492bf0e001bf3ca404df3aef46216f,-1,1,1,47.90894446,1494712382,Vote,35314af08fa5e6bec6e57bae5d5da23d40d527803554920c41e3ab6c1157acc2
52c0caeb5851d65be762cd837c7d1705ee3c6eaf7a17afe04d87a99c64ca5cee,-1,1,1,36.61971986,1494711969,Vote,c3f012bd3e231089063354b5193d8d8a6d0c0af5e16bdbf5f1bc959aae749090
088490e1eb3a07bd27ef1c4f54f21d9b853519b7a9af14dc8d08a3b826b3e6bc,1,0,1,39.3912582,1494704703,Ticket,69f030d06163b44e6c87971874c96fd0f384f5913a631762b94903460eaede08
453c1d1b131ab0125c03d347142ab6956287bf18169f6df7b295d5f9a1cd777e,1,0,1,39.3912582,1494704703,Ticket,83a6454ecd0248dca32d22ad020dffdf3ad611bdb8122e312ec4d7b742ae172c
5bed6e8056fe52c18c0dab64feb07e5b9c4bf5382d6a62f3d35adfd8c78f3128,1,0,1,39.3912582,1494704703,Ticket,0d3f424382563ba886fc0ccb1c43bf0a2a831bc8ede689f762e4bc86fdc3f716
6098fb8238ffe497c2f5267e6ae5f0d37b23d109bd738b01fc5bf3a8ecf572ac,1,0,1,39.3912582,1494704703,Ticket,32b05b24ec695074c13cdcc484c90e57269c31853a13510cd2a73d55d51881c4
8686ac8e2b39c41b68a56030793931cd94d751cfd99531742a4c9306e4f71613,1,0,1,39.3912582,1494704703,Ticket,a8e2ffdf7298720c737332925a923887777f9fa4aacbf56fcf24bc14b89cb802
90a583b017dc3fbc9c920ab316fd6d0ee7df757b4eb260ddd75fb278fed41d36,1,0,1,39.3912582,1494704703,Ticket,6e8dc5aade0e042fad57e0fd8032f6552efb4fdc47e3afc14f4c58b4f479a028
afb412eefb5689e632ae987ec3d0577f97630c161c2d352c543d9803dc292649,1,0,1,39.3912582,1494704703,Ticket,fa67f00ec09d5f0743f60392dcf6ec3a88ae416e3dcf29cb245f0c6da05f1a55
cabbeeb8c8703f46d101bf49084ff87358d694fa204b0db6c96c12261ecb0611,1,0,1,39.3912582,1494704703,Ticket,fd36e13c93b6387778e7f27f0658eb7aeda27bc4b77f287699450a12187500fa
de0c0e18bb5e930c2f627237cad2c9d3dba6f92498d6082565845947837a676c,1,0,1,39.3912582,1494704703,Ticket,b1ef3f9bbf2cfc7b1ef8ccb631b7e54352253108c8a34a44bb2142b7d02205b9
e1ecdca4631602bd92e3aefd16c1618c96d7eff84983ce1cfcec5e21541cc807,1,0,1,39.3912582,1494704703,Ticket,61dc96cb6d584b7b7ddeb091eb905db0df305cc4dc94a2613e4f2a17c1b7b286
ee1979fc421d0d03db7e9aba5e9f0d87d877fef6a33bd5ef3dcf7d9bc066b7bc,1,0,1,39.3912582,1494704703,Ticket,612d53f4ae9379574ef2c01dd77739664dabee8e43a023add1a76cefc99478ce
92015e19bf8cb423d5c573a6f079681b378a81250eed0182b251e109fb51be4e,-1,1,1,31.39342434,1494699938,Vote,d906216e386083b6827adc1b34b08d494174d7ce5a8673f0cee7ab234fc17418
94f3d92ea10477f90198a6d03e2b24cbffe3fb727902cc77dd67bdbba949cfd8,-1,1,1,47.90894446,1494646620,Vote,3a81170594e7da806c674b64bc7c3cfd0e64a9c6d73e5ae1110d0fa68db2f8fd
828afa7cf5c085711f05a8e20310236a0abfb50b4a8810ba074689a9076f030a,-1,1,1,45.17583164,1494638508,Vote,a9b3b54b6310b0ba4287a2358a7db6af0e8391df84c7cc143a232360e99a9d44
73727839e0692fd819941003c06272af150b4dee5474efe05d8a8c48d9bc3a75,-1,1,1,56.99289882,1494599754,Vote,c8c928c075abe0343aec05e44f0cea7f107ebe6d4aeba6ad33d353ec73b87f23
ee89f34ead6c9e1811c7c52f93c550d85c3239148f3348ca949e4f1472f261d8,-1,1,1,52.64025562,1494577298,Vote,eb862501cc7d0e2c5989e17c8072b4565d1d1fdcd4b88927c4240a621075a1a1
fce274325f9b2e6422967b9ef80b02acffdb97c94ed4b56ade58573051fe9a12,-1,1,1,47.90894446,1494568798,Vote,74164e83609c2533020892135007f5596aeccf9e6924b9a344c04a990b618151
e99bf2e2db5a66f89e563ddaf5076d430c481ce0d65459d0234d306ef27b0b2b,-1,1,1,59.35329083,1494561372,Vote,3d98b4fe726a895e3b7a81b7676afc3446939a8bdc16216418a5f7c38f40594f
01147804ac4d4d937b4b58e8a6757c2615a0ae3621eacd82816e52f1b9c7f023,1,0,1,42.39480062,1494542579,Ticket,335b3361ef2706d598c566693ed52fb49dd6deaf137e87281de3a8ecdeb4d76d
587cf1245be62da8764e907ff4e9b557e76e904aa131dbdff33855c2ac05f827,1,0,1,42.39480062,1494542579,Ticket,dbb0efd9ba256241df6c5baaff9b8cb313e1a86423a6535850632f2cdac6ba69
9e0e98432630c34acf060dd9f034e0e40a72edc41bb6363d7c7fea12f4df903b,1,0,1,42.39480062,1494542579,Ticket,cabbcc977692b26f0987ee21da333304760a281357c17f56d29fed20cf010ca4
d20e31071b9f953041e6ee59bab32aee68c1d80e326303855c01bd3910de6116,1,0,1,42.39480062,1494542579,Ticket,9d5657f166caa29e614ebde0cbcd5518ed102a0f92daab88f63ba690b2c55f4f
43830bd178a4b0e8ccbd4f41ca112c570cb8dc4273778a415bb738cd3b15cdad,-1,1,1,34.97808504,1494531594,Vote,2c9f470b4087a91adea9a940df5cba1ec374781da90fbd9e20d8ff26227f8707
a765c0b130b6573b5deed0d1ec350babbb70160c475c7c8fe5ca79ea65a479c9,-1,1,1,39.25329204,1494528184,Vote,02fcd62e467e7762e5ab5e8a775c7db8c26f27ce843a06c3a4ec3b10fea47f14
7b9289577df3a236336557975201c526e1349eb1901a8df3fab2b952a70bae71,-1,1,1,45.17583164,1494518378,Vote,79de8c4aaf67a7c1aaa2436237701ac59440157ce0877dd2dc9a6bbc223dd04a
0fab04b8accddd371eabfcfa84cb16801fda38c1e1ff55236227c2f9c5433b87,-1,1,1,39.25329204,1494518340,Vote,0af1ae82868fa6527b5bd899eae247b5135ca4408bf7995a1284ca1bef257868
900fa09cb50114a0103a7138a18f4e6b1ce009b9a365e82470b6955552a0ecbb,-1,1,1,39.25329204,1494484813,Vote,c87b34fbba4e848ae3c066e8e26bf66c28c9fe3caf0879fb75af82961c518bd2
02d6a60f6734e823498bc12f2eb5895b829a84b82072b053f707f18d61057b72,-1,1,1,39.25329204,1494467506,Vote,004446893d1122fdd53db31191a0ba2991c776564cb52a2a478895371a1f5fe8
814fcfd433b982e4e0c2a18875bc3041429480ee1887dd330720de1979d18e1a,-1,1,1,50.15650477,1494459227,Vote,d7e9e5dd1be873fb6d58078fc64a0b51d97062bdee968a7e307fbea7100af358
921fd62c93b85c575994d1b0c02053ee749ae7bfcd8a3f747828e8aabc28c94d,-1,1,1,52.64025562,1494438416,Vote,79ad37ff3428b7a8c481e18721d5646c324e00e399b7e081a3b91c43857acca5
46d2c035e0e043efd004781f1ae655348d1be04685787fb6e2d8c517a37bd035,-1,1,1,38.91708017,1494379393,Vote,907b41f73dc8507e5088a3c80e8f4b919c6c1b3f2c7e3a07c4e25f54a560de61
28463041b3ea7543fb71a8be4ee73473f7fcc35bdf164db27a3e5a225add520a,1,0,1,45.17583164,1494373692,Ticket,0a0231a82934c8faeaafbcde6e06e63746ea2feb92038ec2a9ce9e11e8b503c0
3288e5f34002224b0e47b9b3e00e7ba3b60092c9d591d3008a171ac7ed309323,1,0,1,45.17583164,1494373692,Ticket,08251876f73ebec9b4a6d70546d480d04086f9c986d07ff752f94758c7075e6a
79de8c4aaf67a7c1aaa2436237701ac59440157ce0877dd2dc9a6bbc223dd04a,1,0,1,45.17583164,1494373692,Ticket,7b9289577df3a236336557975201c526e1349eb1901a8df3fab2b952a70bae71
a9b3b54b6310b0ba4287a2358a7db6af0e8391df84c7cc143a232360e99a9d44,1,0,1,45.17583164,1494373692,Ticket,828afa7cf5c085711f05a8e20310236a0abfb50b4a8810ba074689a9076f030a
e2a7ac7bfc9b39cc8598dcf7466f43dbdbacc15cfc8b76952493f077e47544c5,1,0,1,45.17583164,1494373692,Ticket,c25b38cda845de2da8740dfa83f4fb436b03060326d6946a740963e07acc216a
c14477e673a08772acbe701306401986d2b42b3478bb524bbd2d939963ad760d,-1,1,1,47.90894446,1494288931,Vote,916675e82f0b8cda355d41a8880ad44f649fdd87fe7e82b73dd6d2e6e82697e3
144369eb5566c71cf36c77b49bee7a8e3a86c932bb954b4a33ee4787363648c7,-1,1,1,47.90894446,1494284773,Vote,c25b88a43fecedf0ac7c3adcb43879f6b8a0a8343e7e3559b2ccad4a6c8beaf7
6b8329ffbcdc4520f1e118b6efcec00bdf52072f26b981247a72595d1bfba9fc,-1,1,1,38.82285591,1494259830,Vote,ef049eb258e563791229909ae8e57dc764b7a119318e45e6b8e6894cf2f013b1
35314af08fa5e6bec6e57bae5d5da23d40d527803554920c41e3ab6c1157acc2,1,0,1,47.90894446,1494211568,Ticket,3422196b8fe2fc5a256f412890d851d7ce492bf0e001bf3ca404df3aef46216f
8ff8a858ef488383d385bb867898fa842ab3362a6f58a674c0b76c359b6a1965,1,0,1,47.90894446,1494207163,Ticket,f38611ebe48f1bf6655f66c8f8db7045d1b8af3f17723bd35d287902ad421527
35449f28d578befdf3c3807e8d9e8d962ad8a5c45cfe191e3330a9bc8d66f059,-1,1,1,36.61971986,1494196465,Vote,5a26e2e3a55384be2a6d6f8f1ca8b03da2558f97be1ed3d3a791ab73949c03f5
69cbdaa3451c0210a55ab9669f0a5e58d24ab6c2369f6faf8dbf40a58fc0d3db,1,0,1,47.90894446,1494183008,Ticket,d83084580663baac367e62a8f67bc2e82358a83c5281fd65c93123e076745a45
087adbabddba918d6a347f4a150a0258ebaf67810d7a148cf347e312427a425d,1,0,1,47.90894446,1494182542,Ticket,dd46e6df7c5fd84cdbb04981f662fa5f493954e2ce76232aa0ca360230ea726c
3a81170594e7da806c674b64bc7c3cfd0e64a9c6d73e5ae1110d0fa68db2f8fd,1,0,1,47.90894446,1494182542,Ticket,94f3d92ea10477f90198a6d03e2b24cbffe3fb727902cc77dd67bdbba949cfd8
74164e83609c2533020892135007f5596aeccf9e6924b9a344c04a990b618151,1,0,1,47.90894446,1494182542,Ticket,fce274325f9b2e6422967b9ef80b02acffdb97c94ed4b56ade58573051fe9a12
916675e82f0b8cda355d41a8880ad44f649fdd87fe7e82b73dd6d2e6e82697e3,1,0,1,47.90894446,1494182542,Ticket,c14477e673a08772acbe701306401986d2b42b3478bb524bbd2d939963ad760d
c25b88a43fecedf0ac7c3adcb43879f6b8a0a8343e7e3559b2ccad4a6c8beaf7,1,0,1,47.90894446,1494182542,Ticket,144369eb5566c71cf36c77b49bee7a8e3a86c932bb954b4a33ee4787363648c7
f142b56cca97963f680c1d8646557dec25f9e9f8d86f8ffe160ecd2a8136a478,1,0,1,47.90894446,1494182542,Ticket,a1ec4be5cee5a34fc95e0fe0335310ca8b561d4f25ad0af282824f39bfa2fb07
c17d8e6e1ff4a4ada2eb57423a149fc177b590fa9d5ea8a8eaed04106516fd87,-1,1,1,38.82285591,1494166863,Vote,fcc085b9175b5c58b142d7c24dbff960d702562de11cb8f0fb9422b9eded67d5
b8f9c9b8db8a7b3b171a61185ada547ca7bf0df65e170cbb0e85825d67fe3dbb,-1,1,1,38.91708017,1494124121,Vote,4dd19f10ea4b43198764bbebc0d6634bbe0cbeb46fce542d73496cc69112d7a7
3f1917340cecccf1380dfaaa9c8ede7e00755b0525b119d716108fdc57a76b9b,-1,1,1,52.64025562,1494115428,Vote,269508dd11c2951d8774049f295a5eeb7ef706e76dd10795f5ddb3afd9e359be
e0b3f3be20225409d010c53e9c3f588cc045d472c0fa7bfdd5eb9773dcc9c3fc,-1,1,1,38.91708017,1494109298,Vote,5db2bd3c97de8070e49729fd94e016dd46653fafa342ad46828ba92718e5b8a4
b203dca3d88f0b479ede6d5e6b8aa5aa4467d4b7d6ca7f236822e3d249de314c,-1,1,1,39.25329204,1494096102,Vote,9731d76090c09bc77ede52d04b93c45bdc4cf264bdcde5a1b508820d6f5afef2
ad33468b2dd59decb39ca13e3397f399da5643facdbc3ac1f0946e7ac31db0b1,-1,1,1,50.15650477,1494091692,Vote,db9b65132fe53d96534e105f91a958d6ec731b7f6a097d37a29d1fc18e365157
d91119d3ccadca95158d0a4736dab10dbbe7bfdb16efc905845ebb288f7b7da8,-1,1,1,33.12879327,1494091025,Vote,14364a8b6ead0dce2741956eda94cb210b5b2fa74c0ef07781edbf5ac925636d
445069193b8c241453d36cd744805eb7c86d096777ed28215c0344904a8b6731,-1,1,1,34.97808504,1494072339,Vote,f1bddea8566bb1806938dcd0e23c8e22a8a3c0656d54737749fd779f1946e474
eb862501cc7d0e2c5989e17c8072b4565d1d1fdcd4b88927c4240a621075a1a1,1,0,1,52.64025562,1494036538,Ticket,ee89f34ead6c9e1811c7c52f93c550d85c3239148f3348ca949e4f1472f261d8
22010cfd1bab2c81c5c95bb3f9dc73e59542a7e580668cc9bacc0122feb2663f,1,0,1,52.64025562,1494035046,Ticket,89009768ef449ddb155ac3fe8e3373033b80f4c520fcfcabd791cf2b08b310c1
269508dd11c2951d8774049f295a5eeb7ef706e76dd10795f5ddb3afd9e359be,1,0,1,52.64025562,1494035046,Ticket,3f1917340cecccf1380dfaaa9c8ede7e00755b0525b119d716108fdc57a76b9b
464d138d6b2f8078cfdc454f3f8f075a67b323d60e7805138e0376fbc81705b2,1,0,1,52.64025562,1494035046,Ticket,deac1f3f9c0f6817e1c599487ead266c3d737995ec86d94ae4d41ee059d04347
