tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,82,1,0.11160318,1582971279,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,56,1,0.11160318,1582945049,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,52,1,0.13012697,1582856724,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,60,1,0.12439876,1582769915,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,20,1,0.12243525,1582683249,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,116,1,0.11434901,1582634067,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,105,1,0.10703499,1582634067,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,58,1,0.10703499,1582596433,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,13,1,0.11434901,1582509988,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,73,1,0.11827081,1582455761,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,107,1,0.11951489,1582455761,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,42,1,0.12990977,1582455761,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,75,1,0.11827081,1582421453,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,62,1,0.12990977,1582337124,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,64,1,0.11951489,1582247835,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,161,1,0.20350161,1582201035,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,38,1,0.17886975,1582201035,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,92,1,0.11139748,1582201035,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,12,1,0.17886975,1582162844,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,191,1,0.1040169,1582102265,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,121,1,0.12900016,1582033569,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,58,1,0.11667252,1581988266,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,29,1,0.12838777,1581927473,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,30,1,0.12838777,1581905897,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,31,1,0.12998819,1581855646,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,4,1,0.12998819,1581816276,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,68,1,0.11000579,1581732750,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,16,1,0.11272042,1581684033,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,50,1,0.11272042,1581643789,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,104,1,0.1227082,1581611898,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,21,1,0.1227082,1581557947,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,68,1,0.18241422,1581478617,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,43,1,0.10361058,1581321634,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,13,1,0.10361058,1581297653,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,29,1,0.12900016,1581215183,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,171,1,0.10720766,1581168715,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,71,1,0.20350161,1581125463,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,162,1,0.10111777,1580992175,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,111,1,0.10461541,1580992175,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,68,1,0.10954923,1580992175,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,21,1,0.10111777,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,81,1,0.18930459,1580885468,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,0,1,0.11139748,1580865258,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,36,1,0.19111,1580797630,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,77,1,0.19137011,1580797630,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,30,1,0.11288571,1580779702,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,80,1,0.19137011,1580697065,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,66,1,0.10720766,1580519152,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,3,1,0.10954923,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,44,1,0.19111,1580348504,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,38,1,0.10461541,1580088377,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,33,1,0.10098659,1580003364,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,8,1,0.18930459,1579918066,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,27,1,0.1034882,1579769314,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,11,1,0.10097283,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,72,1,0.1034882,1579746109,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,28,1,0.1040169,1579658383,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,25,1,0.10097283,1579569377,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,9,1,0.11089913,1579502767,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,4,1,0.1816692,1579502576,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,53,1,0.11089913,1579483435,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,72,1,0.11121766,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,36,1,0.10847985,1579335133,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,5,1,0.10277593,1579335133,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,58,1,0.10847985,1579309780,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,21,1,0.10277593,1579223696,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,15,1,0.18391027,1579191394,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,84,1,0.18391027,1579142735,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,3,1,0.1816692,1578964329,Regular,33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,17,1,0.18968112,1578829567,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265,-1,15,1,0.2014203,1578829144,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,34,1,0.2014203,1578793836,Regular,daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,60,1,0.18968112,1578622198,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,17,1,0.10259322,1578565021,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,34,1,0.10182007,1578565021,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
eabe7f985060ea438e61e905100f870abe90e3b1f840c4ccee08b18118f2a209,-1,18,1,0.10457943,1578565021,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,12,1,0.10182007,1578449005,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,47,1,0.10259322,1578362141,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,19,1,0.1977569,1578299057,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,19,1,0.10481139,1578299057,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,16,1,0.10170426,1578299057,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,81,1,0.10457943,1578279303,Regular,eabe7f985060ea438e61e905100f870abe90e3b1f840c4ccee08b18118f2a209
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,64,1,0.10481139,1578192014,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,81,1,0.10170426,1578100410,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,44,1,0.1977569,1578014368,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,13,1,0.11253065,1577946860,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,118,1,0.10599969,1577946860,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,40,1,0.10599969,1577839531,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,34,1,0.11253065,1577754776,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,24,1,0.10933668,1577696337,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,23,1,0.10796428,1577695788,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,24,1,0.10924135,1577695788,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,73,1,0.10796428,1577666896,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,28,1,0.10933668,1577584603,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,10,1,0.10924135,1577499914,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,39,1,0.1129722,1577435007,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,67,1,0.11006296,1577435007,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,47,1,0.11852373,1577435007,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,24,1,0.11006296,1577407970,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,69,1,0.1129722,1577322928,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,85,1,0.11852373,1577238281,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,22,1,0.13196784,1577188817,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,35,1,0.12386433,1577188817,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,12,1,0.13196784,1577151814,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,22,1,0.12386433,1577062563,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,39,1,0.11912886,1576992424,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,11,1,0.10684769,1576992424,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,16,1,0.12255029,1576992424,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,26,1,0.11078205,1576992424,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,71,1,0.12255029,1576979709,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,62,1,0.10684769,1576890228,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,30,1,0.11078205,1576808408,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,43,1,0.11912886,1576719282,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,14,1,0.11395022,1576643307,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,9,1,0.10171847,1576643307,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,62,1,0.11395022,1576632222,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,53,1,0.10171847,1576545669,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,35,1,0.18661886,1576477617,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,45,1,0.19510296,1576477617,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,71,1,0.18661886,1576458839,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,23,1,0.19510296,1576290465,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,16,1,0.19865439,1576207637,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,50,1,0.19865439,1576115242,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,29,1,0.19867849,1576049297,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0,-1,4,1,0.16485172,1576049297,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,0,1,0.16485172,1575941049,Regular,dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,68,1,0.19867849,1575767703,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,32,1,0.1053818,1575713945,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5,-1,27,1,0.10768148,1575713920,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,45,1,0.1053818,1575594980,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,85,1,0.10768148,1575513514,Regular,c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5
