tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8b597176718cecb1a2520f13ae87b735f78de265c9cc18ccf544ddbba17a1f7,1,0,1,139.47462185,1593626818,Ticket,f539e6c4614c160f62733aa259afb483c843e568478a0bc4d57375dbaae97956
40ae0c5bdaee8f8a2074bdf560b8298d6404419f5839930230d3587af34d08cb,-1,1,1,137.79631793,1593501275,Vote,a523a3cb84d24e8902df44518726e82eb5f0c5fa131aafa103da2523d5c49d8e
dc9157a60c4ed12a3a3ccf4ec6ee97af5c86877efa1b70f30c0d9ef5b6e14fb3,1,0,1,136.27472671,1593348686,Ticket,8902d62801b59d000746207caa7c2d0114b03c4e5979c80d1fde98df311f5fc5
0446472f6dbb8316c7db95ab6227bec0d63aaebc842aa991e27b99af7a2cf3a2,-1,1,1,135.95305021,1593280937,Vote,77e9b817b3c0f6c96045b9e320c76d6d002745f030c270e3c7bf5cecbca0efc1
1db90ac5dd93e8cc2eefba2c396cff6cf57c0cb27b0794dfa323905aee727181,1,0,1,143.7677502,1593102030,Ticket,ed87ee5220b17e1cc6428f033abc99fe1525770d6c996f1c029b7faf49fd4a00
3be9d5c41cb518e7dc6f34b3fb0a6f02a59bffdf1d7ee35bbf301ffde6d723c8,-1,1,1,140.623562,1592988405,Vote,aeb9fc9e9bb5dd1b3588be80131b931fa1d27924b3f47e5f2c6c8ebe8e3983ea
b8f81a5d58497b41a52b401864e441d75e623c284c02403f67c1004163bf2a4f,1,0,1,143.98132756,1592895068,Ticket,f4209b9d64eaced8841cb8af711e232edb9e4aa0aeb6ac7028b5d3b5cbffde38
5963b7cf57d393ab30168b1b7ee8ae82ecc355160584c4b9832ad1fbff5b8066,-1,1,1,139.61228534,1592804528,Vote,704175305d329a49ab25285bcef285166b67d77ca56ef1569b8a37bd23f274d1
6db1e6fd0bc495ed13e6f1b9b686e985509f2128314a4a58e99fd61b117ae443,1,0,1,143.18708561,1592789656,Ticket,aa5fd2b6e1405cbd9e7702ed69700686f02d3ec29ff95b6be085cee06296e5ad
f244851dca9742c4ee592c979f69e128c6a03f838a1be85988fe7150e0d99333,1,0,1,143.04107974,1592777970,Ticket,d76c42c43ea59b599a2a5dc58a325145bfe3449c1a96f849bcb432d59f29724e
9e7f76c86c5c795b4b65643ae1a0bc60c9f23b486003c3502e915b230667b12f,-1,1,1,147.89154042,1592711497,Vote,e92158e10b964adfe0072ed0a4b24fc4b83c02b65d9deed9f0cc88c23ac03817
f3db65c2ecb5a507c3ea9c623cb3281a2da23db1509d5fac1b0f3f1885edca5c,-1,1,1,137.79631793,1592704455,Vote,ac83935ec38c571e94af7d4040b08be557f97942c5d1f5d315835c4923f25719
a523a3cb84d24e8902df44518726e82eb5f0c5fa131aafa103da2523d5c49d8e,1,0,1,137.79631793,1592438095,Ticket,40ae0c5bdaee8f8a2074bdf560b8298d6404419f5839930230d3587af34d08cb
ac83935ec38c571e94af7d4040b08be557f97942c5d1f5d315835c4923f25719,1,0,1,137.79631793,1592438095,Ticket,f3db65c2ecb5a507c3ea9c623cb3281a2da23db1509d5fac1b0f3f1885edca5c
d8db957729ab160484802e365cd6c9fc26d4f9d6b2856f8c111a764d0230f83b,-1,1,1,147.92151963,1592366271,Vote,0518660fe846774c1d3b3edfe2c151df95c69818eb14c98e88ebd08fe17aab5c
1ccbbdf489c45a6d4287b73271d1b9aaa6381bfd82b46180e7e0030289d87247,-1,1,1,142.5524398,1592350856,Vote,fb6727377580dec0ca46435f6c7cdb3fab0b244892b975b5f89ab345bbf6035c
9bcc8f2c67f703a2c98f5e5d353c3e7ba281a2603bff431bd85389928eee72c6,1,0,1,137.49992085,1592332999,Ticket,8e4596cce2e2b915f0ad99f95bedab8cacd947b5558254c17b016006acca0b34
02fc8daedaa50c194ea7e530d3814bd7e2cee911d4e5a5c6b6effddb5c37b84d,1,0,1,135.74412639,1592108326,Ticket,3ed8dbff57f83e1534048e00143b2cfd4ab968b9b445d0f224511e87f6978120
5e662ba870b2ee2ff38b039650008458ff35dbc9725e64a6396d8f02fe149f72,-1,1,1,137.66686946,1592031153,Vote,c7897948850aa09faa949fa413c28a8a867c3d84a0690544d00a6c5ef16718bf
8e9edab8c28d5d88daa8f11f5e063c3e893279dad2fd2fe92fcbbbdb3622403d,-1,1,1,142.49844554,1591952431,Vote,881eb4e9aa0a17da45df6f734763c7e7e6b3a2cd34261bc17ead65a54c7c39f5
c7897948850aa09faa949fa413c28a8a867c3d84a0690544d00a6c5ef16718bf,1,0,1,137.66686946,1591915374,Ticket,5e662ba870b2ee2ff38b039650008458ff35dbc9725e64a6396d8f02fe149f72
890a0a69eea881beadcdeae04391842d2c6e81fb27f49fea43e84f74594dd47f,1,0,1,145.6367021,1591721045,Ticket,762864c1c4ad391675574aa8d63228d64107cf50e27537b36e6295eb468209f3
0518660fe846774c1d3b3edfe2c151df95c69818eb14c98e88ebd08fe17aab5c,1,0,1,147.92151963,1591626514,Ticket,d8db957729ab160484802e365cd6c9fc26d4f9d6b2856f8c111a764d0230f83b
4c22c1e86524017bfb6950126c5a105f0500aab6428d000365fd45f1723f6c5f,-1,1,1,136.66985064,1591572780,Vote,a4d65132c4e97ada83a2f0dddbce60fdada4d17a7694c65eb0edd61d7dccee98
adaf5d4c1348792e2f4f8dd3c56ef64a0e143f443f0dd8c2b95aa92869e690f2,-1,1,1,140.73216974,1591562122,Vote,e5143c4c6f5d03cf11fc3ae8e83969f3a814d4f055098798ba0074cae90bf956
e9ad155b73d4b86a9bec18eb55de266c79c264e52b54b1b4b1742a6e27375f20,1,0,1,149.06909988,1591429022,Ticket,ef66435936bd8255cf54618107cf65f11ed6fe182a25575d7a7da17547f92aa2
186d7dd8a01de2eb8f63cec8abf7b325b3b9643220840c5d019636784a8aad82,-1,1,1,136.95692376,1591337329,Vote,897e4076ddb4ba4af97b9ba0c36ef90f3f3f2bd1ddb8052e0cd487152201a296
d6577ce00f2f6082e8ee90f26558f2842e3f7ea9e4068e1c3dcd33c71c68dbfd,-1,1,1,139.97506129,1591286631,Vote,06fe677839e577fc1e6290e0d48ebfd83cb48be70a4a2cf898a13792a6d912c3
f7e97865f8c01281063e105c8d3075dc6ee659bf6262c15acbfe02e874fbfb7a,1,0,1,153.59946761,1590385565,Ticket,46ae35d6f31a774a4540e046404288fe717c07d6a077dd1f055550bf3df880e1
e92158e10b964adfe0072ed0a4b24fc4b83c02b65d9deed9f0cc88c23ac03817,1,0,1,147.89154042,1590320601,Ticket,9e7f76c86c5c795b4b65643ae1a0bc60c9f23b486003c3502e915b230667b12f
07b6b9af998bc30826f827dd0bbee8e507f8151526f47344ac2f76fe68fd809b,-1,1,1,135.95305021,1590310589,Vote,7d0b9313dbe30abffd85d695ad5e2906de50e369fcc83a0d2e9986042dc1f4bd
70e97eb23cbd08f82d9c2c011473f7640c35401bcb49b61a87629c62b6205691,-1,1,1,136.43184192,1590234652,Vote,7b21ec5777ceb263a34dbcd422f89d6cb1a3ec5a03ad09e142158a4335a1b3a4
24d4ef4ca677dd76008677332036d3c28a19a1298409dd464decf7dfa4366f28,1,0,1,142.80978527,1590209962,Ticket,3cb8ff91843d9aa89167e1882fcf4f1fa8932094fecd1f60192e3e77410c3383
dfc578bbf6057a3592ae92d686584bbd8c84738fed0ffac8aacc698029666941,1,0,1,138.44770962,1590134894,Ticket,a6eb2206661e7a6e44bfcf6af5990392d3a20fae20a6614285265c6ed3f58ffc
c6283e0713369110c59b2b30483726664af4a4fede4c5d26bdfe68655e917052,-1,1,1,135.95305021,1590127030,Vote,a441ff6eb76dc628a4bcd98cabbbec30a90f547204633b142feb1ce4eb96bd47
a4d65132c4e97ada83a2f0dddbce60fdada4d17a7694c65eb0edd61d7dccee98,1,0,1,136.66985064,1590074742,Ticket,4c22c1e86524017bfb6950126c5a105f0500aab6428d000365fd45f1723f6c5f
837ffab9570a9bb8e7df4061eec10b6ed4a7cea912e42827cf67185e358d50e5,-1,1,1,142.49844554,1590064268,Vote,8418a09608606c416b45157661eb6d33c17bf6942a51acfdbb3476ff5b45e3ba
77773a6e9c6118a6b660477db9ca8c9d53ffd3ecfcb842f28027afccc872acd9,-1,1,1,138.6438652,1589940860,Vote,6e3055582fd09dc9e802e0955dc7153a16d11340e7cfb6b636f32cd6dcd262ee
12ac17786ccb5d1128a06a7fd168eace49f535dda9f7a729e618fdd66bb57b20,1,0,1,138.41592098,1589787057,Ticket,5307ad199eef3bf4f222f86d01198dba69003b698ec668021c6a0b4fe6e0050f
3c0e9d2e4d7dd9664b11b89c885b9e57e35dcb2763ef9fd4705753452a363022,-1,1,1,137.38094317,1589713029,Vote,0595e4a3364bfdb280108bbcd9d4797406c59e52ce62f7ccc729b75f63ffde77
8418a09608606c416b45157661eb6d33c17bf6942a51acfdbb3476ff5b45e3ba,1,0,1,142.49844554,1589467833,Ticket,837ffab9570a9bb8e7df4061eec10b6ed4a7cea912e42827cf67185e358d50e5
881eb4e9aa0a17da45df6f734763c7e7e6b3a2cd34261bc17ead65a54c7c39f5,1,0,1,142.49844554,1589464263,Ticket,8e9edab8c28d5d88daa8f11f5e063c3e893279dad2fd2fe92fcbbbdb3622403d
fb6727377580dec0ca46435f6c7cdb3fab0b244892b975b5f89ab345bbf6035c,1,0,1,142.5524398,1589434969,Ticket,1ccbbdf489c45a6d4287b73271d1b9aaa6381bfd82b46180e7e0030289d87247
bd2a640f098469eecdcc24492448ba31300f3945d1e9d112a694e6f3178187b3,-1,1,1,141.14959186,1589392799,Vote,fb5560098b51b60b054bdbebc5be9fa1142e4852bf22f6367479fa1ba405e676
fc8adac9d0f40f3d794031c95024d5daff95c5fc39eb1cbaac5764c3d6ec10ac,-1,1,1,135.95305021,1589392387,Vote,2d27d8f8b9c3221b9785321b464cdd3ee17baf67672d2cb1f77ad6951efdacf7
9196fb9332276e72bc59b8e32d00655700cd92e133e8ead9e211f525c904ac61,1,0,1,143.00341526,1589379991,Ticket,5a955ace8e879f2c235cb6143fd328dc85be811a89ba1281f1ece512abb6eb66
81ae434940973855acb2b2e2a3a33a6e539b7f3fc5cd23da47817a694e6655df,-1,1,1,139.97506129,1589375116,Vote,286e30db0dc39e2a7b202c45acc2b3e43256926856f462b6f44eb2b34244acd5
7b923c61cbbfe6c6a2d3c576e0a36600d369fd21a2168dd1b1bf38ad0dcd4925,-1,1,1,135.95305021,1589303668,Vote,03b1fb79f2df3c4943d464b456ddb3054d0d3d1beb8a794597122887822b48da
fb5560098b51b60b054bdbebc5be9fa1142e4852bf22f6367479fa1ba405e676,1,0,1,141.14959186,1589290451,Ticket,bd2a640f098469eecdcc24492448ba31300f3945d1e9d112a694e6f3178187b3
960013df34d05e38cd0713381d2b837449f29d1d6a08c55f275899864e2394f3,-1,1,1,140.32684276,1589202608,Vote,e1279bec6f9ea090a6473040dbf09a89d17c0312eb38be8ee64c1a3db1fdb68f
8e82021fc74244a3744af2852560ec1bd2f68a655735b2a3d263da611223402d,1,0,1,138.35992967,1589137464,Ticket,65fd32520ca15c1581996109e4c21bf1c314f52b71474d8ba293ce8a6fefc13b
0595e4a3364bfdb280108bbcd9d4797406c59e52ce62f7ccc729b75f63ffde77,1,0,1,137.38094317,1589097961,Ticket,3c0e9d2e4d7dd9664b11b89c885b9e57e35dcb2763ef9fd4705753452a363022
cbf37d28c3eadba88a877892abe569c3cdd11d8b1450256f39e12bfb35faeef4,-1,1,1,140.623562,1589050275,Vote,acfb6178e84f4b687c69a67b79494959d50930a5608c498038e39a60016414c4
8aa31af7c89ffcf80abc24d19c2a5a3077d75f950348ecc85ccc34f318f2dba2,-1,1,1,147.73014984,1589020227,Vote,2443b9dd857ce3e5c86f064b0cdfdda35bbbccace14f41464207ccf2c5e3ae72
03b1fb79f2df3c4943d464b456ddb3054d0d3d1beb8a794597122887822b48da,1,0,1,135.95305021,1588693752,Ticket,7b923c61cbbfe6c6a2d3c576e0a36600d369fd21a2168dd1b1bf38ad0dcd4925
2d27d8f8b9c3221b9785321b464cdd3ee17baf67672d2cb1f77ad6951efdacf7,1,0,1,135.95305021,1588693752,Ticket,fc8adac9d0f40f3d794031c95024d5daff95c5fc39eb1cbaac5764c3d6ec10ac
77e9b817b3c0f6c96045b9e320c76d6d002745f030c270e3c7bf5cecbca0efc1,1,0,1,135.95305021,1588693752,Ticket,0446472f6dbb8316c7db95ab6227bec0d63aaebc842aa991e27b99af7a2cf3a2
7d0b9313dbe30abffd85d695ad5e2906de50e369fcc83a0d2e9986042dc1f4bd,1,0,1,135.95305021,1588693752,Ticket,07b6b9af998bc30826f827dd0bbee8e507f8151526f47344ac2f76fe68fd809b
a441ff6eb76dc628a4bcd98cabbbec30a90f547204633b142feb1ce4eb96bd47,1,0,1,135.95305021,1588693752,Ticket,c6283e0713369110c59b2b30483726664af4a4fede4c5d26bdfe68655e917052
a6539e06b672e1b524135f620b5902ba826f9aa7f90f7cb3c23ac6d3647f7b5a,-1,1,1,138.89713061,1588253195,Vote,e363ec84f59e46a5d2f7b65783e6f3cde1da97b9de9ad2403456a7b437d8a649
27ba112906a1beb591ce3541f52978b0417fe61d7486f4f7a678f35edc1a0949,-1,1,1,140.623562,1588178960,Vote,1ce241120e26dafaf7e4c8ec17539647aaa06a4e3c5abda698368702b006f3fe
7981aca4c9b34e0dcd1b3c3042b4e780a149954a8b2a7ff1bf3c965fb9048e5e,-1,1,1,141.32218457,1588145276,Vote,b7ef455a369fdd3083edb738197db47d186f6b4f00dbaf66b7e2aaa2c9ada36d
db6d04d395202e9788fcb071d2f349f3c9f6ad1940109180ce8a4fd23cf2ef17,-1,1,1,137.80198126,1588107499,Vote,15be66245c2f2af84e71cf3f585fea798c00dde792286a2a10df19910c6e7c7e
9c4ce403301bb0986a08311fb77810564f315777a0697ee23696951b5daf49c3,-1,1,1,134.04227954,1588084764,Vote,80619bbf93e185504c9f698a990911e1ba5613e6bfc4806ccaf613d3479cafdf
1ce241120e26dafaf7e4c8ec17539647aaa06a4e3c5abda698368702b006f3fe,1,0,1,140.623562,1588043482,Ticket,27ba112906a1beb591ce3541f52978b0417fe61d7486f4f7a678f35edc1a0949
acfb6178e84f4b687c69a67b79494959d50930a5608c498038e39a60016414c4,1,0,1,140.623562,1588043482,Ticket,cbf37d28c3eadba88a877892abe569c3cdd11d8b1450256f39e12bfb35faeef4
aeb9fc9e9bb5dd1b3588be80131b931fa1d27924b3f47e5f2c6c8ebe8e3983ea,1,0,1,140.623562,1587998564,Ticket,3be9d5c41cb518e7dc6f34b3fb0a6f02a59bffdf1d7ee35bbf301ffde6d723c8
c06f1f303d6fa19f1e777ec0b20cb30ffa1234d7e4577c9813ae7a6736b59aba,-1,1,1,166.07146139,1587961834,Vote,f33e1f2281407b9556fa43cbc0e4d1e81efae5a7cb8d351b6ed2ca00c2dfed2e
dda636765bbc56926e2bc086b6dc3d02042848ad090adc4f5dafb1ebb770ba28,-1,1,1,140.32653154,1587924667,Vote,970972cd3698daa011cd517d59acb96c63039eab86e219a0984a4ee5da155a2d
b7ef455a369fdd3083edb738197db47d186f6b4f00dbaf66b7e2aaa2c9ada36d,1,0,1,141.32218457,1587889178,Ticket,7981aca4c9b34e0dcd1b3c3042b4e780a149954a8b2a7ff1bf3c965fb9048e5e
cadbc5439b23d04390d951708992a3afc9546f98e45decd71995b3421673bd52,-1,1,1,134.03538397,1587810792,Vote,5398b609a0ba11e62a54aa82d654efad5ab367abf1858b679d5d641592da0beb
e1279bec6f9ea090a6473040dbf09a89d17c0312eb38be8ee64c1a3db1fdb68f,1,0,1,140.32684276,1587774826,Ticket,960013df34d05e38cd0713381d2b837449f29d1d6a08c55f275899864e2394f3
3b0631af3281a0b7e0fe32097de50f0d07d17d74976d86d2053e41e25124174a,-1,1,1,142.44520552,1587704286,Vote,cfd5ff609496bda8fde15b20f004878344ad0a6875e31d468958d33e80b0484c
970972cd3698daa011cd517d59acb96c63039eab86e219a0984a4ee5da155a2d,1,0,1,140.32653154,1587692547,Ticket,dda636765bbc56926e2bc086b6dc3d02042848ad090adc4f5dafb1ebb770ba28
c108951e6005338243da63f73387c3bcedc1ffb6492dea466aa672f3f2921782,-1,1,1,137.93396602,1587657682,Vote,f43d0c92ce7d9eef7fe63ff04f2a02a3fc91f08bb4ef3e50b0adb3c9340586fe
f70e200c2d8ca73b8df63c65dd86dd2c7a9acd7c398261a812f31410c13bb018,-1,1,1,136.33952254,1587607170,Vote,09af5e564e8c692a4e073ba8c0264d7d85ebd9cc87c733e656b11addc6438562
e363ec84f59e46a5d2f7b65783e6f3cde1da97b9de9ad2403456a7b437d8a649,1,0,1,138.89713061,1587503541,Ticket,a6539e06b672e1b524135f620b5902ba826f9aa7f90f7cb3c23ac6d3647f7b5a
15be66245c2f2af84e71cf3f585fea798c00dde792286a2a10df19910c6e7c7e,1,0,1,137.80198126,1587431429,Ticket,db6d04d395202e9788fcb071d2f349f3c9f6ad1940109180ce8a4fd23cf2ef17
1678814ac463dc26661b2cec8a7dddd592fdd0f15e05e1fac3ba6f80a0937d52,-1,1,1,138.06670185,1587394833,Vote,da35fbbc1fc2f55377e74c830dadb659430969991853f9e75af819a13bb9e015
bb998cdf4735f644d0d0ea0a11a95cb38d4da9e06dc50a8dddb2baaad792fb80,-1,1,1,132.81316365,1587292418,Vote,f90ace5a1dc88701b919fac893dbd07289fc2306cefbe04941b2d6abc6d57b2d
897e4076ddb4ba4af97b9ba0c36ef90f3f3f2bd1ddb8052e0cd487152201a296,1,0,1,136.95692376,1587229790,Ticket,186d7dd8a01de2eb8f63cec8abf7b325b3b9643220840c5d019636784a8aad82
9f87a85c5eebb9b50362ffbd46391c0b477c1f71447ec90bb1970211825d885d,-1,1,1,134.04227954,1587138118,Vote,a57ec20c5abadf1d553ef5c1dda465e44fc255424a3b590a316effe652e3ee75
f43d0c92ce7d9eef7fe63ff04f2a02a3fc91f08bb4ef3e50b0adb3c9340586fe,1,0,1,137.93396602,1587132429,Ticket,c108951e6005338243da63f73387c3bcedc1ffb6492dea466aa672f3f2921782
09461831f4354ea25c0aa4eb4bf8d09932fe8a77d1165a5ea453f95a53618026,-1,1,1,137.4524259,1586991037,Vote,d4eb7778361db4e1719c3959525d2e84e3a048954d50192ba666f61652c86361
09af5e564e8c692a4e073ba8c0264d7d85ebd9cc87c733e656b11addc6438562,1,0,1,136.33952254,1586970495,Ticket,f70e200c2d8ca73b8df63c65dd86dd2c7a9acd7c398261a812f31410c13bb018
7b21ec5777ceb263a34dbcd422f89d6cb1a3ec5a03ad09e142158a4335a1b3a4,1,0,1,136.43184192,1586888283,Ticket,70e97eb23cbd08f82d9c2c011473f7640c35401bcb49b61a87629c62b6205691
b30798c5588b944da9dff143ad76d1c162fa41fc144bf0b395ac31e184ce66fb,-1,1,1,138.6438652,1586839870,Vote,3c2874a6791156698cf245467b2f8931d6c55e18d51acba4e96a2fec0d5de2f8
da35fbbc1fc2f55377e74c830dadb659430969991853f9e75af819a13bb9e015,1,0,1,138.06670185,1586756491,Ticket,1678814ac463dc26661b2cec8a7dddd592fdd0f15e05e1fac3ba6f80a0937d52
b42d6d0ef0674d8a77180f4f18cd29d98cdbfb3fc60f8d1f568fde01fdd9e0b5,-1,1,1,132.81316365,1586675977,Vote,ae4d6ad1ac64b6d68da9bf8e178929b08a1f5dbc9c06e6e4cc31e93ac8257eda
6838e781054176a81d37407266a07a12456333f3f9c2f5d3ec2e0e7b4ca09310,-1,1,1,135.68215722,1586642486,Vote,e62f6141a60117894de000f94269c6ea5221f3889b6507237eea6ed85507a7b7
06fe677839e577fc1e6290e0d48ebfd83cb48be70a4a2cf898a13792a6d912c3,1,0,1,139.97506129,1586529689,Ticket,d6577ce00f2f6082e8ee90f26558f2842e3f7ea9e4068e1c3dcd33c71c68dbfd
286e30db0dc39e2a7b202c45acc2b3e43256926856f462b6f44eb2b34244acd5,1,0,1,139.97506129,1586529689,Ticket,81ae434940973855acb2b2e2a3a33a6e539b7f3fc5cd23da47817a694e6655df
81d5fb45d81433663751094d4b146f830f45d9c3cc22ff3d4b50517d38832302,-1,1,1,142.44520552,1586412518,Vote,2d189beaf979590734673bd79b6d2d2e4f882a177c75d67a41921b14941b63dd
808f40b52a13cd673573bf994da9e4eea82bbd53511284ce384aa64d6e2db071,-1,1,1,137.4524259,1586375782,Vote,571404fb750190a09952ff0de75a0e0298349472e99c3e4f56030b967e4b8d4b
80619bbf93e185504c9f698a990911e1ba5613e6bfc4806ccaf613d3479cafdf,1,0,1,134.04227954,1586305334,Ticket,9c4ce403301bb0986a08311fb77810564f315777a0697ee23696951b5daf49c3
a57ec20c5abadf1d553ef5c1dda465e44fc255424a3b590a316effe652e3ee75,1,0,1,134.04227954,1586286001,Ticket,9f87a85c5eebb9b50362ffbd46391c0b477c1f71447ec90bb1970211825d885d
e6efdec1de60a0f128391df6c2e91f13f04376f9250b210ba1639f7386dc97ac,-1,1,1,135.68215722,1586213509,Vote,eb9c524cc6f6fed5ab504d3b73b9b9c9b945d0a87f7fe17fa822d9e2ae556138
04529837cb4b8ffe46e8db02a866166eb39754a1c91b4f393562f8db3b9734de,-1,1,1,133.39359263,1586179487,Vote,9f7c87bd69bbfbecaced1e580493021ab080333b3a67d26dbe2f4283dbcf0dda
ae4d6ad1ac64b6d68da9bf8e178929b08a1f5dbc9c06e6e4cc31e93ac8257eda,1,0,1,132.81316365,1586107474,Ticket,b42d6d0ef0674d8a77180f4f18cd29d98cdbfb3fc60f8d1f568fde01fdd9e0b5
f90ace5a1dc88701b919fac893dbd07289fc2306cefbe04941b2d6abc6d57b2d,1,0,1,132.81316365,1586100343,Ticket,bb998cdf4735f644d0d0ea0a11a95cb38d4da9e06dc50a8dddb2baaad792fb80
aaacc385a7b7bdd01d04f12bb3a95a1f45f9160a210e14293f723c922b69773a,-1,1,1,140.68033959,1586030092,Vote,aa5f38c4d59c06279960642d8a6af7b687d99b14689a13442cb007bf76fc92ce
1ec8d872d16b44bc434618a34fbbdf5b19d3fa905cae7895bbf2bf9c2145b694,-1,1,1,134.75019911,1585884236,Vote,0f79ce351ebc67e80250b616b8597cc1cfeee710bf94ea00730b03a48d033b5a
3c2874a6791156698cf245467b2f8931d6c55e18d51acba4e96a2fec0d5de2f8,1,0,1,138.6438652,1585874070,Ticket,b30798c5588b944da9dff143ad76d1c162fa41fc144bf0b395ac31e184ce66fb
6e3055582fd09dc9e802e0955dc7153a16d11340e7cfb6b636f32cd6dcd262ee,1,0,1,138.6438652,1585874070,Ticket,77773a6e9c6118a6b660477db9ca8c9d53ffd3ecfcb842f28027afccc872acd9
704175305d329a49ab25285bcef285166b67d77ca56ef1569b8a37bd23f274d1,1,0,1,139.61228534,1585842147,Ticket,5963b7cf57d393ab30168b1b7ee8ae82ecc355160584c4b9832ad1fbff5b8066
7864093b4295817ed84763cdb96a13d92c216cb934cd44441b7becaabc9933a3,-1,1,1,140.68033959,1585781423,Vote,60138c09031b233022628238f3bb29d08d0acb103bd157c0bb88359291112163
094d73205bf82d62d5e8c941d4de0b1295c2f91e38b3a90ceff0d5561575d2fe,-1,1,1,150.27750891,1585646630,Vote,ec6705bfaec9011501936af069d94760c4836353cbe2eb5e8f0d7ca0f59a7038
e5143c4c6f5d03cf11fc3ae8e83969f3a814d4f055098798ba0074cae90bf956,1,0,1,140.73216974,1585269426,Ticket,adaf5d4c1348792e2f4f8dd3c56ef64a0e143f443f0dd8c2b95aa92869e690f2
779d98bb0135055bcdcb73e7cb4ff8789b7ee7827fe41f02628c36c5dec713f3,-1,1,1,134.03538397,1585176945,Vote,8428e0d076ab2a6521bfca2deb5292a1a3337b20cf86142843daec4d3184940c
571404fb750190a09952ff0de75a0e0298349472e99c3e4f56030b967e4b8d4b,1,0,1,137.4524259,1585147379,Ticket,808f40b52a13cd673573bf994da9e4eea82bbd53511284ce384aa64d6e2db071
d4eb7778361db4e1719c3959525d2e84e3a048954d50192ba666f61652c86361,1,0,1,137.4524259,1585147379,Ticket,09461831f4354ea25c0aa4eb4bf8d09932fe8a77d1165a5ea453f95a53618026
2bc13ec466ec2bf1872bdde029b819fd7715a200e4ef6d9f2e05313a4a9ea5c7,-1,1,1,163.01058058,1585051828,Vote,941b3ad1e794b14231a9f1ed69ae7f9938e2ecf883d2859ac05df9a3ad2447de
edeb7f32d9e6381e74b0f0c8f9183420c1ef79957bde8411d8864efd8d5ec53d,-1,1,1,122.94160288,1585040936,Vote,6328905159ed63dcbceb352d7c1edf4133ee3ad8f2e79e387d638f1eb4449916
e62f6141a60117894de000f94269c6ea5221f3889b6507237eea6ed85507a7b7,1,0,1,135.68215722,1584977932,Ticket,6838e781054176a81d37407266a07a12456333f3f9c2f5d3ec2e0e7b4ca09310
eb9c524cc6f6fed5ab504d3b73b9b9c9b945d0a87f7fe17fa822d9e2ae556138,1,0,1,135.68215722,1584977932,Ticket,e6efdec1de60a0f128391df6c2e91f13f04376f9250b210ba1639f7386dc97ac
0f79ce351ebc67e80250b616b8597cc1cfeee710bf94ea00730b03a48d033b5a,1,0,1,134.75019911,1584916416,Ticket,1ec8d872d16b44bc434618a34fbbdf5b19d3fa905cae7895bbf2bf9c2145b694
db9c657dd917a9fb16773cf70376102a38c8806ee5c379895a2af4bec83aa547,-1,1,1,136.78509788,1584881143,Vote,3de7e455efa352b3772d946881ee314591d7cb7a7b193a9d63eb412610c798f6
9c7266c4978f5d564515c3da96849c3a19886b78f501394587303b196fece38a,-1,1,1,131.99292046,1584861741,Vote,ab674a466cabfcc6d4dad65f2457f6c01c5c735ccef9f8bb26b7b7b3c12039a5
5398b609a0ba11e62a54aa82d654efad5ab367abf1858b679d5d641592da0beb,1,0,1,134.03538397,1584842594,Ticket,cadbc5439b23d04390d951708992a3afc9546f98e45decd71995b3421673bd52
8428e0d076ab2a6521bfca2deb5292a1a3337b20cf86142843daec4d3184940c,1,0,1,134.03538397,1584842594,Ticket,779d98bb0135055bcdcb73e7cb4ff8789b7ee7827fe41f02628c36c5dec713f3
5b3001c12126d1f40f27603aae30ab03c9c5cb00362cc6344dc6e65baff8460f,-1,1,1,122.72256333,1584842093,Vote,931f1ec9961f783b07ff1761e6e998a55cb0afa39d4f5a8acea26496bfff361b
9f7c87bd69bbfbecaced1e580493021ab080333b3a67d26dbe2f4283dbcf0dda,1,0,1,133.39359263,1584752807,Ticket,04529837cb4b8ffe46e8db02a866166eb39754a1c91b4f393562f8db3b9734de
60add99b0d6b16d303b1a8e03c60c3a337daa9518592990f1a0a556e78add769,-1,1,1,140.98637598,1584750139,Vote,9a1e51e9e6d007e81f495b9dc5a93acab4f4414a4dbfbde94034916584e4567e
08df6d02df27841a1be4fe5ff989cf010c0127eb17e262d3fb7512f15ae0db52,-1,1,1,133.96167951,1584643915,Vote,e4849934852ad8b79860d8279577ab75b7850464badaafa41ffa520b7ff31cdf
3de7e455efa352b3772d946881ee314591d7cb7a7b193a9d63eb412610c798f6,1,0,1,136.78509788,1584475707,Ticket,db9c657dd917a9fb16773cf70376102a38c8806ee5c379895a2af4bec83aa547
43eb866472bc0a3ae5474cd13e5ea73699b030632c75c8f8f36388774af48802,1,0,1,136.78509788,1584475707,Ticket,e81ad32ad42beda2c1da3e37ebf87b913e6d68a8fdef9297a37291bd7707792a
60138c09031b233022628238f3bb29d08d0acb103bd157c0bb88359291112163,1,0,1,140.68033959,1584371588,Ticket,7864093b4295817ed84763cdb96a13d92c216cb934cd44441b7becaabc9933a3
aa5f38c4d59c06279960642d8a6af7b687d99b14689a13442cb007bf76fc92ce,1,0,1,140.68033959,1584371588,Ticket,aaacc385a7b7bdd01d04f12bb3a95a1f45f9160a210e14293f723c922b69773a
