tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5622a141c9c95a6880717d2c97ea990ad2bbef08133f48f2194c2841dfe96c,1,15,1,0.09982947,1525769936,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
7525b7518ed33d9bb8b492883c8cf26993959df2a6f5a2975f202a6b83cdd084,1,6,1,0.10981833,1525764149,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
0c5c81e26fbbe5c46b1ecfbf5fdd767f9dc5b7763ad72ace2f14e556d08f8532,1,9,1,0.10257717,1525754715,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
57c9f21e2ff423fb3ac325feb7c38e8eddae7cdfe9cf116b7edabb1395ae9bc8,1,0,1,0.10327662,1525748283,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
7b5519d9578ef80757ce34ae4dbde378f9c66a73fdf99fe6eb2ad2066b96609f,1,4,1,0.09976653,1525741986,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
77c4d3b7c6fc54f04e7fbaadea87b1bf7e4c8cc46c41c3b35cf6578ff3b1f5ac,1,4,1,0.0980609,1525732707,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1cd6530bde7f983c3602d536255909bc0a81cf21c75e792313794634ced26f74,1,7,1,0.10908527,1525728635,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3,1,9,1,0.10262393,1525723374,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048,1,4,1,0.12773473,1525720212,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1333234e1b28e345cc236100aa06ab395225338c965f56a8b16777f71d2e6c85,1,7,1,0.10309873,1525712926,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb,1,19,1,0.10020947,1525707304,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
04eb74fd52e2ed1b7dc2304b6c9924dab46274f26ba16dd094c8fa6dc9fd7c95,1,4,1,0.09937302,1525702725,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612,1,22,1,0.12426653,1525695460,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
48bfb5cdd5c6a00124132df74026acd171fbab81a78d7fbfd6229152c2a86b0d,1,1,1,0.11383128,1525690468,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
071295c57505b5db9385f1a49138a429605522e78d580ed513db1265f3ea09c8,1,15,1,0.10570238,1525684379,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
e86feb2c88bc6f0cf5d61d786126ad6a11d6d52d6de06b8779ca7ff1ef897b90,1,9,1,0.11002398,1525681396,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
83d27ca57712e67d980d8b9e831e0d608c9c77d2ec4754a954010ab4dc804c9a,1,6,1,0.10368143,1525671804,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
0dde20353f3cf531cf4a5cc7e3ed2159c58afee8d037d0119441403ecafdb499,1,6,1,0.1188553,1525667049,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
a1729aa9d383efbd25af63bb4bfcc7542396e087ee4a3a9c0948912e97f76172,1,7,1,0.10934817,1525661265,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
3cde5f3a81cac0ce65cb2930e055e0b2dcdc29adabb480d5a0241c9f34c7b1f9,1,2,1,0.10799198,1525655487,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965,1,4,1,0.12465077,1525649871,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
36f40425304527c5f25800adb0a82c4f99eadf65b979b2f1362ba3b8023d9ebd,1,3,1,0.10535142,1525646983,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad,1,4,1,0.10738946,1525642690,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
b8319dfb0f03940255023ae4dd4dd17627631c74ea604fc06634761c3fb12e05,1,3,1,0.10557374,1525635460,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
6860306f5796ca53d60577ddbdbe47c3a63478264b1db26baf3dbf7ea925e794,1,2,1,0.10000148,1525629421,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d,1,3,1,0.1011236,1525624962,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
895ba1bad11603a6210fea7e6af4a4ab761ee84d48730d160f36ecc3be9c8b24,1,11,1,0.10510774,1525617424,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1a502842b316ffcdeff5081596e67e63ee71cb61192835a3c754d2fe75daead1,1,7,1,0.10005994,1525612386,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
881868c2b4ae6d3502b95a3b3c0834da0b1f8f0cc180ca8e2e39f96ea01cd64b,1,7,1,0.1105916,1525607150,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
3f1ed7c58590ffb5228fe315b9c59431871ef253fc36d2cd7af3ad2d9738ab9f,1,0,1,0.10325141,1525601047,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
d7ca67002100a96e7e108b5287c5f3acc649cb26110bb580a7da8acad07a3b7c,1,5,1,0.10309098,1525594923,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2,1,21,1,0.10810583,1525591004,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9,1,4,1,0.11156748,1525582025,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377,1,17,1,0.13564776,1525576800,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
737e7b71c504c60da19d82e5e61043f6666a58ca6829f8af6eb1efb58b793ff2,1,20,1,0.11578292,1525571994,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
c1f172b6203a75bc91bb03af69df3fd3d74e7c96a95d3396cccf0b4fbbc08670,1,20,1,0.1069133,1525569422,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
55de2f5d1b92940560e7c475f1bf326cfb5547869ed28b798d4a9ecf45112fdc,1,5,1,0.10168835,1525563109,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
6648ac1e2e39f201684dfb7f11576d09b250dc7927e1e3e2f95925437dfde5ce,1,14,1,0.10692282,1525556983,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7,1,15,1,0.13226764,1525551409,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
b469cd84372e74c672a390fadaef8d263b08f8c7d2b02ce5c5a5e2c716465138,1,5,1,0.10962439,1525546985,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a,1,3,1,0.12278359,1525540972,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410,1,7,1,0.10201227,1525534403,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247,1,10,1,0.13670449,1525526485,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb,1,7,1,0.10956657,1525521105,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d,1,25,1,0.10164183,1525514599,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
89903f35e5b4333a9123e2da2491f4b4ee4581b5e941e08c8553a7f02e288782,1,9,1,0.09870008,1525508146,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
b6f7447826d6763addbcb00d49033ae3748b18a47b6feffcb3e089f8abc6874b,1,12,1,0.10020912,1525502876,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
7442f186f6f8fc93756f9354dd3ad06f411effac3de03f45ebe3220bd095aae6,1,9,1,0.12202854,1525496006,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
af0b3b55a7ebc1491a6df76ec98d8c8860d41793afc19430ad14d9d77a07463e,1,8,1,0.10025502,1525494436,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
7538e3e01b391e6e5908584e8c2d0f3712a09fed2bdeda937b1bc78f6afcd363,1,4,1,0.09855256,1525491034,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
387d351a8f116c3fa8a35f4bae6f60fb6b43b41cbecb844bed388ecbb59f86e6,1,9,1,0.10395903,1525486595,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
3902577882836d2fb120a617fdd75e42a35f83dce0ec55c1c19c11536d9cf3f9,1,5,1,0.10724417,1525479739,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd,1,20,1,0.11497858,1525468850,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
67a47803dce5343de2470c93c6c445fa4101b1ba8cf04819436cefdf36c9dea2,1,13,1,0.10238867,1525464765,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8,1,13,1,0.12636242,1525459647,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,28,1,0.22807762,1525452103,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
3c41afb990beb1ae91d0dcbc3d596c59dbe0af388c905b0d586b67f207a5e2ef,1,12,1,0.11092239,1525439953,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
59ef988367e7432645eea6cd96c03d1b427e249393a1cf4ba6beb81ac2034c83,1,15,1,0.10014254,1525431970,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
cd5577ff9eb19baae30edbce67b6806932319cd04705626d756525090365906f,1,5,1,0.10066674,1525427938,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1d95693d4e14dffa818032481df55e601723a984f5f1ecfa9b32139fa028e2a9,1,11,1,0.11043172,1525423859,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d,1,0,1,0.10754215,1525416347,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
e83a149f6938849a9577f9af41ec17ed5317b5c924d7bae242e18731da8b961c,1,11,1,0.10337095,1525410856,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
75afe3d334bc73e3cae553353889c470c2e6e31f5d2b6b24a00febbda60c86b5,1,11,1,0.10725798,1525405680,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
16a26ce4063f2cdc354423fe7c11fc750b303bacda01c09d3d3f3d686c88039f,1,6,1,0.10308538,1525398657,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
9c6a680144c6c13022b7a850d1ac2a1b5ba18ee2d92fc0dd3e464221d2cd8616,1,0,1,0.10291606,1525394520,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1b540cd1f8e51835b15df8dff387d790276c52adf512d24395b0a4321317ba02,1,11,1,0.1023602,1525389423,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,20,1,0.10783912,1525380661,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
0f21a90c40cfaa613e09e4ed47b16703704970b08303ac9ba66e6b2dd2602d07,1,7,1,0.10394726,1525376116,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1e4ea2edb7e2264f8042ab41d581f9d3b14e0a7d471e8e1500cab6841195f017,1,3,1,0.10905266,1525371253,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
2e747560870e23a5316592da517044a24f84e2d7fc4a462b0eae534d3405d307,1,4,1,0.12008459,1525363799,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
9882f6d69a057cf309963483fc2eb52d7edea2bbc878d7018073c20809b1879a,1,20,1,0.11108986,1525356159,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
915ab6f1186643de8a5ed85c7a1128db4e57c99dc6b52ce55209495483ea32da,1,12,1,0.11049466,1525349993,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
0b52340e9aa9b0682c0cfd40ae7e3ddfe96f8614d3e7fa1f2b060d64872a5cb3,1,9,1,0.10569155,1525343674,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
3248d8ae90fa976cdc6f20052d81b18e4a5d6a5de644f66edf3e4187b9fb80de,1,0,1,0.09852595,1525339064,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
a7d3bf39896b5216d7bfd7ebb2eb13c2ff98f17756b83006f63463803161d6bc,1,5,1,0.10215901,1525335044,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
e175635de9fe93a73613a0eec9f3997f57df81f0da2de22d22361ac1b959e6fd,1,14,1,0.11005564,1525329868,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
e82233402980f1c12dd2d803b6581242a295930435d414350db9e31378476e96,1,2,1,0.10629126,1525324173,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33,1,15,1,0.10526526,1525319002,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
4d1edb903ecd1853486e888c816a408fac255f79f9909ce24a71bd2b72e70fd2,1,25,1,0.11943317,1525313825,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
58044c8520462c8799fe806e58e89878366fbf0952c366e9b04f92b6330e6a36,1,3,1,0.1133412,1525310919,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
b5da731f7edf9843cef959502b2b0e90567a8d04573f6fa16f2d39bb2aaa1f17,1,21,1,0.11291899,1525306855,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
61f301b6a0c4f573f79041cfa4608eb3fa9a096da329aff59b9ecff3cfa6b21d,1,6,1,0.10164173,1525299113,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
83ab394f9434bd24f2671c7b65bd55ebf7a3611cebd06271cb9b856190647641,1,11,1,0.10588182,1525293309,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
af9e4000fe48fb097920683c1959fb771570894c9a92a131b25011c190f6617e,1,0,1,0.11226159,1525290693,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
c16710bd5462cbcffd0e0e72639f34327f523fecf0fed82be7a0b96c889245e4,1,14,1,0.10023445,1525283643,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1d6fc4fcd327affb30245d1d10b3875db09b9ae1b659b2aecd60b1ddfbced352,1,1,1,0.1138137,1525278930,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
cc70ef9cf3788d0f721ba6ae7924653613d6774b5bf69e23b7e5a43e3effbe6c,1,13,1,0.10319401,1525273221,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398,1,5,1,0.1014903,1525265460,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
227425b0a34a4a110e7aab46048284b91321d589c5779cb4a2e84adebc16a9a0,1,11,1,0.10521262,1525259618,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
acbfa26fcd0b5cd8944d09f2010df2b8588e3b0201819f6c6a7bdb02d5c55dbf,1,0,1,0.10510405,1525257295,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
b1a28b42f6da119af52eb44061d15691775fea0e14f67d16a8f44120e9a319cb,1,4,1,0.10475371,1525251457,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
429c55ce7a874bf4fca0944c29e8d1a68324baff331a7d7e75304f127108e9be,1,7,1,0.13671768,1525246901,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
62982d6f4589b3a6229f9971ec7719fdfbfdadea60ed666f846502542c67b3b2,1,5,1,0.10608245,1525242643,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
926d71ce87b5e96797fa5c782ca39e9a81b7cfc9bd623870524075c69849fc52,1,3,1,0.09955269,1525237124,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
a7e10e4c3db07d811021137ae5df4134f2074338d8e05d79a924c86ea6e04984,1,9,1,0.10270191,1525233849,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
4875a2ebf4e87fbbfd384fe2bcf5f317bdfac38ec58a2755fa8b64244196d236,1,13,1,0.10984391,1525228994,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d,1,23,1,0.10358288,1525223153,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
5bdb67036fcd90cff31de80241f435ef233460fc26cc704ca5357bef3bd37dd5,1,13,1,0.10494737,1525219845,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
fe575f21c3c3c401928853d66d609cdf43d5a808fc54eb3ee8e302267e4f5ca0,1,15,1,0.10249899,1525215693,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
d547c4f9479b68689dc7439befbe45c8a13739bba2c64856f2e2dab6c0370eb9,1,12,1,0.10496558,1525210233,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69,1,7,1,0.10994125,1525206110,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
90680756de0894ece202596f7386d83601abcfc04904d3c651f9ff5254bd6d98,1,11,1,0.10232134,1525202725,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
85e35a160739cf14906a791852016f0eeff8c39e31c41b46f15a8ad455c04ce2,1,10,1,0.11324655,1525199296,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb,1,15,1,0.10253,1525192219,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68,1,6,1,0.11299588,1525187020,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
ac516e69b2a3a18cb73642bba36b929052d5144cdb9f96c03f25cf13506f6b21,1,1,1,0.10066343,1525180361,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
5b68a33676e5e08a2b259bbdcaa4b20c25b91736b06116095357cfd7b74f3dc6,1,3,1,0.10265927,1525176125,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
1a7b20d437f2580c74d8b51d4f283ea7b725f6913a43d55a7f3633d73f47d37a,1,10,1,0.09848005,1525169814,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614,1,14,1,0.11479012,1525160680,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
8f65c196c4f74a4d5e4aef947f9bfd6f6facaee294b191c535a5eb1d72545ec4,1,6,1,0.11006547,1525157200,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864,1,3,1,0.10696031,1525153525,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
b265630d5723a790f1d503242d91b85ea8dcdcc408bdc2f49b8e26768f137f29,1,25,1,0.13428862,1525150543,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
f550491fd06721ad3d064fc3a5178e5a85580e167fa98f67bb9db4faadf8ae05,1,0,1,0.09946867,1525142266,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
4bde8b98d3129b66634af03e108736f1ede4374efc82150dfbfc2e4f6e155b7a,1,13,1,0.11549151,1525136542,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
3f6d194e1447bff38b7aa8b4d6ba6f14eab3bf4bae69faabad41ebb741878ce7,1,11,1,0.09881778,1525129794,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
9ed531aa6f81a8715016b3dde18c4fbf4a0fc6c1d9b4a46893ffff73c44ab154,1,15,1,0.1136947,1525124312,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
392247ec68e506da683bbc3d6429eae840ed3361ed91671bcb35bcc9680916bc,1,9,1,0.10177288,1525119188,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
7933d29d0366e24ce6a217ac88f15768c07e4ac77480440f15c331b2146624ab,1,1,1,0.10164186,1525112266,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
ec06be4489fea7d28898b31068bfaf52459ebc20316d005122ce4ab32a3e5eae,1,5,1,0.11063779,1525105495,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
d2236b582e829834b1a1c63bd00f6e582e74996a73a2d21af397c8dfb0a7631f,1,5,1,0.10571376,1525095829,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
9848d4c130920f8eb5ab50627e0871ac017e30cfa649b597a7b8b4d9f2549dd0,1,0,1,0.10082743,1525086921,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
ee84379d206abf0d9a2f5ac646aa9b125ab29518811f32c40f234246b14eb41c,1,4,1,0.10724143,1525081078,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
dfd3f6c4768db4ebdb83fa84b86d5d6d76e1aac5f2e21e0ba5d6d639d6153641,1,6,1,0.1009553,1525074620,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
63b17ba507ed9af041122e38a0ea7763ee879030f7fd8ec26710b65a9eac24b1,1,7,1,0.10816075,1525068407,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
ab4f5d0d7bc6973663149f998bd67290a96b9a7f49f5548b460b0d950637fc51,1,3,1,0.10453762,1525060410,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
af92360b27f19e0e0fc20aca72ca96a3899e75bcb42c84170d65eaf0ab80e59b,1,6,1,0.09944791,1525054394,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0,1,3,1,0.12423021,1525050003,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
e67f749777ed620f983b99550979c665074c683cb34dfb4716e78b46d24a1174,1,6,1,0.10442109,1525046877,Regular,e6d7baa0305e0b98ce36451c556a5fd6a10dec31f3c8500726b9a809309b6d7d
