tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,40,1,0.66806716,1488847902,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,23,1,0.30104644,1488847902,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,16,1,0.28576212,1488846779,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,25,1,0.19271321,1488839329,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,5,1,0.19271321,1488838353,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
5b9f18feb70096f9bc8c475d303e743cc029c2387bd1b7c783de8afcb409692e,-1,10,1,0.2751378,1488835371,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
5b9f18feb70096f9bc8c475d303e743cc029c2387bd1b7c783de8afcb409692e,-1,11,1,0.27515576,1488835371,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679,-1,25,1,0.27479527,1488835108,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679,-1,8,1,0.27351745,1488835108,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505,-1,6,1,0.25695611,1488831549,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,15,1,0.25443809,1488831351,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,25,1,0.25651752,1488831351,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214,-1,13,1,0.10953542,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,49,1,0.10953542,1488816709,Regular,239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,106,1,0.40668493,1488805279,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,20,1,0.18214465,1488799679,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,11,1,0.10226461,1488769935,Regular,570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c
570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c,1,29,1,0.10226461,1488761789,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,205,1,0.30104644,1488750903,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,88,1,0.18214465,1488740222,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,3,1,0.15150619,1488730907,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,113,1,0.15150619,1488718493,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,19,1,0.12138202,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,127,1,0.12138202,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec,-1,4,1,0.24788041,1488705099,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,18,1,0.28576212,1488685814,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,122,1,0.27351745,1488664071,Regular,f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679
a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689,-1,8,1,0.18930185,1488663493,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,53,1,0.18930185,1488653267,Regular,a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,19,1,0.19014752,1488644680,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,28,1,0.56516435,1488643897,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,72,1,0.19014752,1488642362,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856,-1,14,1,0.2409709,1488632416,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19,-1,13,1,0.18525252,1488622967,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,107,1,0.18525252,1488620866,Regular,0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,29,1,0.39651395,1488577143,Regular,4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd
4e8a07a54d8ed0f013065d791f0f6fcfaf3a83055fcd39debb5e0e1373866fd5,-1,0,1,0.22208143,1488573530,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0,-1,22,1,0.20898895,1488564321,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,24,1,0.19131053,1488563743,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,22,1,0.19082051,1488563743,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,92,1,0.19131053,1488544723,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,47,1,0.40188395,1488543177,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,43,1,0.40063316,1488543177,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,30,1,0.39490163,1488543177,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,37,1,0.41119601,1488537474,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,50,1,0.41552293,1488537474,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,17,1,0.1137997,1488537474,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,69,1,0.19082051,1488523142,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,58,1,0.1137997,1488512133,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,110,1,0.20898895,1488501089,Regular,0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,77,1,0.29533035,1488490225,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,28,1,0.18798641,1488482344,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,36,1,0.18877557,1488482344,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,20,1,0.16956863,1488460757,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf,-1,50,1,0.32090114,1488460382,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,2,1,0.25695611,1488457721,Regular,dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,4,1,0.16495686,1488448294,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,43,1,0.45412268,1488425832,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,67,1,0.25651752,1488414440,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,13,1,0.15486974,1488402292,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6,-1,15,1,0.1550035,1488402292,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8,-1,26,1,0.30635893,1488392415,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,32,1,0.16495686,1488360091,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,27,1,0.16956863,1488349189,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,44,1,0.69621473,1488349189,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,73,1,0.1550035,1488326829,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5,-1,7,1,0.1411506,1488319194,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,150,1,0.2409709,1488305168,Regular,c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,11,1,0.13329179,1488304609,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,28,1,0.2613362,1488304609,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,25,1,0.13427961,1488304609,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,80,1,0.18798641,1488294241,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,21,1,0.18877557,1488283516,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,6,1,0.24788041,1488272528,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,80,1,0.13427961,1488250979,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,185,1,0.30635893,1488240016,Regular,f9377b84cc2b2b1c726b1fd8e67d5d6ab19a239065929cb44b57c4fc4b8436f8
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,100,1,0.15486974,1488229513,Regular,6e0b09170c74025c296b04b5e617df139dcef8ae91392ecd8f14bcba4197a7d6
0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4,-1,39,1,0.30477051,1488224053,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,17,1,0.25443809,1488218043,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,29,1,0.26362769,1488210972,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,54,1,0.26938722,1488210972,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,3,1,0.10211727,1488192789,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,35,1,0.42971898,1488192789,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,107,1,0.10211727,1488184851,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,109,1,0.22208143,1488173909,Regular,4e8a07a54d8ed0f013065d791f0f6fcfaf3a83055fcd39debb5e0e1373866fd5
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,144,1,0.32090114,1488163654,Regular,259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,50,1,0.37499283,1488153787,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,51,1,0.37517489,1488153787,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,38,1,0.37254707,1488153787,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,85,1,0.1411506,1488152886,Regular,5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,406,1,0.39055585,1488141414,Regular,4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,78,1,0.27479527,1488119681,Regular,f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,117,1,0.56516435,1488109140,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,185,1,0.42971898,1488097908,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,67,1,0.13329179,1488087364,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,6,1,0.13747509,1488075988,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,63,1,0.13747509,1488066223,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,53,1,0.40063316,1488054432,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,9,1,0.30477051,1488044368,Regular,0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,73,1,0.39195165,1488032795,Regular,4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,86,1,0.3612093,1488021737,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,90,1,0.38382318,1488000257,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,31,1,0.40651975,1487989663,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,40,1,0.30282248,1487988861,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,46,1,0.30526867,1487988861,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,29,1,0.30077133,1487988861,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,79,1,0.37499283,1487978585,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,58,1,0.40188395,1487967666,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,66,1,0.26938722,1487956981,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,36,1,0.64045275,1487949146,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba,-1,0,1,0.13247293,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,7,1,0.13247293,1487946197,Regular,020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba
fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a,-1,11,1,0.11809912,1487938797,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,68,1,0.37254707,1487935084,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,27,1,0.11809912,1487924203,Regular,fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,19,1,0.13785307,1487919364,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,42,1,0.43831258,1487918802,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,27,1,0.42766042,1487918802,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,52,1,0.44516188,1487918802,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,36,1,0.43509567,1487918802,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,1,1,0.26362769,1487913829,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb,-1,7,1,0.13199049,1487913829,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,69,1,0.2613362,1487902784,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,33,1,0.29059195,1487898862,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,48,1,0.29517166,1487898862,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,116,1,0.64045275,1487891892,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,83,1,0.39490163,1487880882,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,69,1,0.13199049,1487869755,Regular,b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,36,1,0.41119601,1487858927,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
