tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,223,1,0.01220495,1532327560,Regular,88ad10257838ffc057858759225e59644ef8ec02852a19683f952bccdf59ea09
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,310,1,0.01257166,1532327560,Regular,73207cfbd88cf458dcb1ddedb92cecd316df0c9735d388c49fa19b3f9c6e980d
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,458,1,0.01257166,1532327560,Regular,eed3017c95c0606c696beb7f6587bc41232e5d88ded22232da11c3834b236ad7
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,328,1,0.01244718,1532327560,Regular,4c4b855744e3bdb574b8781aa697110136e6bdff02d4fc91621d85bd79661158
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,352,1,0.01269379,1532327560,Regular,b2cb8552ca680e322c0876323d179861713335196d0b24aaa04025e089172959
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,299,1,0.01220534,1532327392,Regular,91e8af57eb4822362642da0cc74f713293d2e1c08237ab9a1252de690be13ae9
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,530,1,0.01232552,1532327392,Regular,0ed8b0f7498f8fac09c24bd082345ead4c5407a3e6e0fbd9ea9260de01370af3
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,25,1,0.01232553,1532327392,Regular,6e9c101e3e82c72c3f2509f284b2bdae04bafe92af047401c59e300526a0a033
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,357,1,0.01257003,1532327392,Regular,8325f3677f618c7e67300b9e01375a8e3bb17a8700049d4926d020f807a90841
0f36d7eebedbe86f435d580576218a8804a8b8c2c73d6f5e6027eee58e71418e,1,2,1,0.01220351,1532192170,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
b0adaa734acb08cfee61fb9c4169aed796204ff993a0c2ec4959483f5214fd0f,1,2,1,0.01244551,1532139655,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
33f9c5d5dbf4e1467dc05439c6a00e22095abe104c82e1a3ee8c6f816353f0a2,1,2,1,0.01232394,1532116668,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
a4bd96cd606e3edfd641ca2af33eb1cd0252570825bafcd26a7dbd11971a5497,1,2,1,0.01220353,1532043599,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
91e8af57eb4822362642da0cc74f713293d2e1c08237ab9a1252de690be13ae9,1,2,1,0.01220534,1532018890,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
813756ac0ae1e28ae5d67cfb4203b083840088c12e81efbe41c6418c4b85fc6a,1,2,1,0.01220487,1531950467,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
0ed8b0f7498f8fac09c24bd082345ead4c5407a3e6e0fbd9ea9260de01370af3,1,2,1,0.01232552,1531726132,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
6e9c101e3e82c72c3f2509f284b2bdae04bafe92af047401c59e300526a0a033,1,2,1,0.01232553,1531689819,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
88ad10257838ffc057858759225e59644ef8ec02852a19683f952bccdf59ea09,1,2,1,0.01220495,1531501416,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
4c4b855744e3bdb574b8781aa697110136e6bdff02d4fc91621d85bd79661158,1,2,1,0.01244718,1531391021,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
b2cb8552ca680e322c0876323d179861713335196d0b24aaa04025e089172959,1,2,1,0.01269379,1531154860,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
2f03e32e4a7d11309c2d267fb8ab58324727c4a716882ae1a28c0e8db0749f75,1,2,1,0.01232552,1530965836,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
bcde02e08ddf68ee8fc123c1af25696232d7d3d4edfcc9513749f90b01bb2af6,1,2,1,0.01244718,1530864173,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
5d68935fd9f242b621a42b11735b368b9438c34f7f0120e33a3909e175f19322,1,2,1,0.01257003,1530713864,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
9216e6961601626408a794dcf8f2a68561b07339705b428324e9d6fd27f0cb0d,1,2,1,0.01256991,1530589297,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
8325f3677f618c7e67300b9e01375a8e3bb17a8700049d4926d020f807a90841,1,2,1,0.01257003,1530484728,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
aa11ff70524ea0d55a926d9b30ea26ddb321228c7e29d29ae56b565b044b4f8e,1,2,1,0.01244719,1530303780,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
eed3017c95c0606c696beb7f6587bc41232e5d88ded22232da11c3834b236ad7,1,2,1,0.01257166,1530150153,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,557,1,0.01282631,1530075117,Regular,baf277cc0e6f7811898378b64cb613d773e31fdcc48d6ef3ac6b4695b7313cfe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,395,1,0.01257521,1530075117,Regular,259bbcb16c188d8293525015f39cb5e14a258cb656fa1ea535b94ce5591ac6fb
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,18,1,0.01334068,1530075117,Regular,4bcca6ff4bd0a3e093de8cf6185e0f15f16f33ae3f6910ae08a025c6cf34d1f6
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,280,1,0.01295064,1530073458,Regular,96ab3cff049e64f5f00d4193b1c9f65571dacbd588d25cfbb447c4e0a808c886
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,398,1,0.01295061,1530073458,Regular,c203347ce5bcefa37d2c84f40f636b9d8e43664ceb7438fa612ce720cea7fd88
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,368,1,0.01282434,1530073458,Regular,66e9fa5c49bc6b7987ff4095a0dd2a3b491ad811500145c8aeaa699574267788
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,240,1,0.01257521,1530073458,Regular,a3e6d78a061750569b368fc16a7c50c064804e1ed0e9ef93d596b6de16520386
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,344,1,0.01257165,1530073458,Regular,6a7c40dfa7d7347b6d3c91b9643077d8efd8eff8bdbc95df7adf66852c04b14f
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,476,1,0.01245048,1530072481,Regular,371326cf668da280ad7354e9417c089ac99bc13047e53dbbc4db50a07d9abda0
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,382,1,0.01257166,1530072481,Regular,8fd830678069b944922e9acf5aa0da3d16fcb71eb7537cfb684d42a49515d967
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,562,1,0.01245055,1530072481,Regular,5e58a96e456aad82f02c000241c0dbab63cc988cbcde8e835aecba75ae621aad
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,142,1,0.01232713,1530072391,Regular,18af0649afd94ee3ad14e719e85e94d6252e176d4a5bb92e934a5faccf7ebd26
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,86,1,0.01257521,1530072391,Regular,ec40b73979e741d71caa84de0568f78266ca87d050523798808c030f001a528e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,330,1,0.01294864,1530072215,Regular,3c481ac1f0998ff6923e112805f1b4d005937e712c45f404e55d2d47d6807d7d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,41,1,0.01269918,1530072215,Regular,4a7c2d14446a8547d437aec267c14ca450e3c1aefe5ad2e39b48caa064584e78
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,321,1,0.01244886,1530072215,Regular,22f2b5fdf238017469a698da8224c8a16d2110de81f29370f62751911157617d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,224,1,0.01307612,1530072215,Regular,52867d5b30727dfce3ee70c370221a7a123b552e7534098c56e3d6655528777b
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,516,1,0.01269923,1530072215,Regular,eeaac6bed82d65914c29f5778ccf05882b0c75398d268995248a419a1ccd7edf
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,12,1,0.01282434,1530072215,Regular,d94e05bdbd93c5977ee95797fa8599c916ead7496f8dfd775fa935ce36f8f5d8
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,498,1,0.01308009,1530072215,Regular,36a6953f6c3c7c0ef19f5dce96dd726d3e35b39dea124f476aa639297a624edf
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,248,1,0.01232718,1530072215,Regular,3db0d433c1a60692d2c665df30eefa0779c22a369fd9737a1822a614d5ec8dd3
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,568,1,0.01282622,1530072215,Regular,57da4521d03d00b78e068deb5938ad033fcdc57056660aa2f227f046c0d385d8
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,193,1,0.01269737,1530071910,Regular,1ed932ef33cc45d201c073e7f7bc20d5bcf4aabcfaee807ad22bb6c171003306
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,187,1,0.01244888,1530071910,Regular,1aebd8e6aed1b583a8e6d01b5c9e5730cc841354e5a699c453775e1e9bd4fb05
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,530,1,0.01244884,1530071910,Regular,77d3214fb936d8300ddb4c7b44b7f315f8e95b927ea05bc5c453964771945aee
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,469,1,0.01257523,1530071910,Regular,fab16f1a47dcf708377557ee9239bf2c0daa8e2a0873ac59e0b8ed522163b7ed
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,124,1,0.01270102,1530071910,Regular,a5acc16ba9722d7c8ad07b89dc5c8d3389c078dfab2cbdb66b032a01962f4fe9
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,515,1,0.01257166,1530071290,Regular,bb0d4cb46299efb1088d1eaaac5cf3c9614fd42faf4ee7d48627ca9194c6a95e
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,458,1,0.01307797,1530071290,Regular,a1336674993274974ddd33539e0029406a8e9130ea240e67f2079b3506cea55d
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,5,1,0.00105836,1530071290,Regular,13a0c11d2ab8bddac079f52f35f0e0ab5d780f97d009641845f244076f4fd1e0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,570,1,0.01257333,1530071290,Regular,776f2193949b18071d32454d594b139ef35afbb6a128cefb1c174f6a796350f6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,568,1,0.01295259,1530071290,Regular,b943092f5d4adeaf23baf41bc8f0bec6527e0ff38614a873ecfc698eb42a4af6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,126,1,0.01257501,1530071290,Regular,71544751c36e9aa135c7c3060d6d32b8bf23156634919e785bc296f17e2ca7f0
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,282,1,0.01307797,1530071068,Regular,710f5b5bdd2d1fcc30847d34bc674fa75ce91058e723bd322b07d972030915b3
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,380,1,0.01257329,1530071068,Regular,242f9fea6a3910f26601923dd8a32a66ef7623e0b7135fd9f17325fc32bb62b5
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,571,1,0.01257332,1530071068,Regular,677781439b70d2d325ac9a56bc33bacf43d23feed7c94d2d7d44a00ab341d2b8
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,237,1,0.01257332,1530071068,Regular,7f8ecf3d5b5757b8bda8dce7c426ba2f3da6de341703f07acf8f548113223718
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,287,1,0.01245056,1530071068,Regular,48952a4779ce7242cb604e5850007e2a316ba50e0729dce406d60c6962b4b519
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,38,1,0.01269737,1530071068,Regular,6e10f57c490366fdea049354801ba08bc49c8fce855c33fe02d59df17bfa7312
73207cfbd88cf458dcb1ddedb92cecd316df0c9735d388c49fa19b3f9c6e980d,1,2,1,0.01257166,1530018503,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
8fd830678069b944922e9acf5aa0da3d16fcb71eb7537cfb684d42a49515d967,1,2,1,0.01257166,1529888373,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
18af0649afd94ee3ad14e719e85e94d6252e176d4a5bb92e934a5faccf7ebd26,1,2,1,0.01232713,1529630190,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
6a7c40dfa7d7347b6d3c91b9643077d8efd8eff8bdbc95df7adf66852c04b14f,1,2,1,0.01257165,1529362082,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
77d3214fb936d8300ddb4c7b44b7f315f8e95b927ea05bc5c453964771945aee,1,2,1,0.01244884,1529286705,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
22f2b5fdf238017469a698da8224c8a16d2110de81f29370f62751911157617d,1,2,1,0.01244886,1529140590,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
bb0d4cb46299efb1088d1eaaac5cf3c9614fd42faf4ee7d48627ca9194c6a95e,1,2,1,0.01257166,1529098744,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
1aebd8e6aed1b583a8e6d01b5c9e5730cc841354e5a699c453775e1e9bd4fb05,1,2,1,0.01244888,1529018794,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
3db0d433c1a60692d2c665df30eefa0779c22a369fd9737a1822a614d5ec8dd3,1,2,1,0.01232718,1528740706,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
371326cf668da280ad7354e9417c089ac99bc13047e53dbbc4db50a07d9abda0,1,2,1,0.01245048,1528388318,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
5e58a96e456aad82f02c000241c0dbab63cc988cbcde8e835aecba75ae621aad,1,2,1,0.01245055,1528276756,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
52867d5b30727dfce3ee70c370221a7a123b552e7534098c56e3d6655528777b,1,2,1,0.01307612,1528182694,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
48952a4779ce7242cb604e5850007e2a316ba50e0729dce406d60c6962b4b519,1,2,1,0.01245056,1527931150,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
3c481ac1f0998ff6923e112805f1b4d005937e712c45f404e55d2d47d6807d7d,1,2,1,0.01294864,1527657291,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
1ed932ef33cc45d201c073e7f7bc20d5bcf4aabcfaee807ad22bb6c171003306,1,2,1,0.01269737,1527558778,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
242f9fea6a3910f26601923dd8a32a66ef7623e0b7135fd9f17325fc32bb62b5,1,2,1,0.01257329,1527475325,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
7f8ecf3d5b5757b8bda8dce7c426ba2f3da6de341703f07acf8f548113223718,1,2,1,0.01257332,1527402313,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
6e10f57c490366fdea049354801ba08bc49c8fce855c33fe02d59df17bfa7312,1,2,1,0.01269737,1527244508,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
677781439b70d2d325ac9a56bc33bacf43d23feed7c94d2d7d44a00ab341d2b8,1,2,1,0.01257332,1527226820,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
776f2193949b18071d32454d594b139ef35afbb6a128cefb1c174f6a796350f6,1,2,1,0.01257333,1527095407,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,25,1,0.01269919,1526919904,Regular,76a4ed74a1a542440ed583de10c2c7323937dc65e011b95aa92819fe7cfef138
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,301,1,0.0125752,1526919904,Regular,8f487183b01d5183ecf715a48a064d0620c006767a7636a4feb122c58445fa47
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,335,1,0.01245055,1526919904,Regular,ddc6192d97b00e69d5bc20ed90156f1d2bac2321989abd6af1bd75832a8ca049
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,387,1,0.01269919,1526919904,Regular,58785af8021aa7868c220e3109c8499678708c92bb6d7ad88f9aaf865771e94b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,456,1,0.01269918,1526919904,Regular,91b94dabdf6c4364f4e0c0c6f131271cc75dd9613781114022286cc736ff244f
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,505,1,0.01269918,1526919904,Regular,5aa9e33a11729b11ed018226cc82ab7fae44007276352e30081622d674ecfc51
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,320,1,0.01282434,1526919904,Regular,bbd961d108edfc77adc166e49b99ff418ed0245657148a2990f88726eb516c2c
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,452,1,0.01257509,1526919904,Regular,6a8dda942cbd0d8f1b33a21830ca32dafb77f9323406b122aae921aa190ca333
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,426,1,0.01257516,1526919904,Regular,91f870b1f1a2936006418b49a19ff7522a4ac906a14d06d91f850bf18cf00f32
ddc6192d97b00e69d5bc20ed90156f1d2bac2321989abd6af1bd75832a8ca049,1,2,1,0.01245055,1526710738,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
58785af8021aa7868c220e3109c8499678708c92bb6d7ad88f9aaf865771e94b,1,2,1,0.01269919,1526557399,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
71544751c36e9aa135c7c3060d6d32b8bf23156634919e785bc296f17e2ca7f0,1,2,1,0.01257501,1526535272,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
a3e6d78a061750569b368fc16a7c50c064804e1ed0e9ef93d596b6de16520386,1,2,1,0.01257521,1526527569,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
13a0c11d2ab8bddac079f52f35f0e0ab5d780f97d009641845f244076f4fd1e0,1,0,1,0.00105836,1526315328,Revocation,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
fab16f1a47dcf708377557ee9239bf2c0daa8e2a0873ac59e0b8ed522163b7ed,1,2,1,0.01257523,1526296191,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
ec40b73979e741d71caa84de0568f78266ca87d050523798808c030f001a528e,1,2,1,0.01257521,1526279464,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
bbd961d108edfc77adc166e49b99ff418ed0245657148a2990f88726eb516c2c,1,2,1,0.01282434,1526156209,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
91b94dabdf6c4364f4e0c0c6f131271cc75dd9613781114022286cc736ff244f,1,2,1,0.01269918,1526134332,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
6a8dda942cbd0d8f1b33a21830ca32dafb77f9323406b122aae921aa190ca333,1,2,1,0.01257509,1526049866,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
259bbcb16c188d8293525015f39cb5e14a258cb656fa1ea535b94ce5591ac6fb,1,2,1,0.01257521,1525916522,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
76a4ed74a1a542440ed583de10c2c7323937dc65e011b95aa92819fe7cfef138,1,2,1,0.01269919,1525822011,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
8f487183b01d5183ecf715a48a064d0620c006767a7636a4feb122c58445fa47,1,2,1,0.0125752,1525807663,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
710f5b5bdd2d1fcc30847d34bc674fa75ce91058e723bd322b07d972030915b3,1,2,1,0.01307797,1525752624,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
d94e05bdbd93c5977ee95797fa8599c916ead7496f8dfd775fa935ce36f8f5d8,1,2,1,0.01282434,1525560022,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
eeaac6bed82d65914c29f5778ccf05882b0c75398d268995248a419a1ccd7edf,1,2,1,0.01269923,1525555689,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
c203347ce5bcefa37d2c84f40f636b9d8e43664ceb7438fa612ce720cea7fd88,1,2,1,0.01295061,1525544100,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
5aa9e33a11729b11ed018226cc82ab7fae44007276352e30081622d674ecfc51,1,2,1,0.01269918,1525450967,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
91f870b1f1a2936006418b49a19ff7522a4ac906a14d06d91f850bf18cf00f32,1,2,1,0.01257516,1525364418,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
66e9fa5c49bc6b7987ff4095a0dd2a3b491ad811500145c8aeaa699574267788,1,2,1,0.01282434,1525278347,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
4a7c2d14446a8547d437aec267c14ca450e3c1aefe5ad2e39b48caa064584e78,1,2,1,0.01269918,1525233339,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
96ab3cff049e64f5f00d4193b1c9f65571dacbd588d25cfbb447c4e0a808c886,1,2,1,0.01295064,1525222940,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
a1336674993274974ddd33539e0029406a8e9130ea240e67f2079b3506cea55d,1,2,1,0.01307797,1525131620,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,193,1,0.01270099,1525069664,Regular,b2297312de8d829d88e517d86284851d020c3ff3786f7bf718860593bebc7b0c
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,87,1,0.01308004,1525069664,Regular,f9dbecc01af429608ce7fb38256b8fd83ce8dca0dcf29e0c3e08310fbd96b405
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,513,1,0.01308007,1525068407,Regular,623424ee085d7b03606d5277b6816ed8ac5dc8dd66b2f455e3efa6b7bcf466bc
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,190,1,0.01269914,1525068302,Regular,cb254008bf3b3804e3d9ebd2215c7a9a71611a61d8e8015c3da8ccb136a6f395
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,529,1,0.01295259,1525068302,Regular,02662494a53a6977d2cba6e16b55b0b8b7ae07aca08958e4f81f3b83b2c468a4
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,258,1,0.01295259,1525068302,Regular,5b1c6648e03cc1ed20df1e48e5d54398edd82e1e2271ac72752638ee33eda198
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,144,1,0.00134683,1525068302,Regular,0428d5d7050dd8137942fa2d225e11f2231417417798f5103803cfc7fa43d693
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,505,1,0.01270098,1525068302,Regular,79544e1253395e5b0fe4975fc424921589fef92ca226427b944de9d15f4b076a
0428d5d7050dd8137942fa2d225e11f2231417417798f5103803cfc7fa43d693,1,2,1,0.00134683,1524859768,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
cb254008bf3b3804e3d9ebd2215c7a9a71611a61d8e8015c3da8ccb136a6f395,1,2,1,0.01269914,1524848924,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
79544e1253395e5b0fe4975fc424921589fef92ca226427b944de9d15f4b076a,1,2,1,0.01270098,1524761581,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
f9dbecc01af429608ce7fb38256b8fd83ce8dca0dcf29e0c3e08310fbd96b405,1,2,1,0.01308004,1524625070,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
