tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e837871f440f6a1a58dabeb464fdccb1c1b1e13944790483d8118eda677aa83c,1,0,1,141.77590744,1571043892,Ticket,cf45dfa30ac3fab4de0f3948ea015e00da1ffb7067d663724ae655e1713fc259
e8a4c79409d107dc8c6e42366676c431b0566dfe18ccc7376287e1bbe7bc5393,1,0,1,141.77590744,1571043892,Ticket,57abc852e49a0f7a1d2b65732769153d85f5dfc515d72224e70f9194649bdef1
5b8d0d1d2b5e7a054b60ddeb8464240c1bda7dc3aa5f302572aa9f381ba506cb,-1,0,1,128.5940188,1570814282,Revocation,7ffb25921290fa0abf957a10d322462f2e6f1bf284cf72bbe7f31addfb383c3b
c40db6ac382af2e731ebd13bf98d0e319f5fd128d7c0f7a5387a2f20a65776e7,-1,0,1,130.81936033,1570696403,Revocation,2a6df104ad1338e128f78d72c079c9f100b43f30b01de15d4e6cefe18a6a34b2
58235972f793383f02e57ac5bfb4ec878243df0f846ba9fcfe313f19892a077b,-1,0,1,120.39725911,1570226254,Revocation,9fde2c43a4a4ffb01c37d1d9d345d908866f86f807537b4234d673148a45e8ce
01baf319e49df39799a5053f77100600d7abadd73bada64bed008b7b3dc4a6ae,-1,0,1,130.81936033,1570183555,Revocation,835ec54fa9a1390fc3bc6b76222dc6c6184d6f2effca6545a81ec570ffe29b3c
080822e5d8b7e9789e1f8ca0b40a0412412799b4236d08abe9115399410fe939,-1,0,1,118.58076311,1570183555,Revocation,7c439bbfd45b771a073f17d01fefdd86efac85bb7a83a9e019c320f00c50dd5d
0db18583b97f3069f7fd7c86c52cbdcf3013082be70704a03f335bf7f077c3bf,-1,0,1,118.79494374,1570183555,Revocation,5d634935d83de8a4eabc978dd98f41fb8466642ede8dff59d9cfd31577d4ef81
19dc6599674c0b3fe7497a4241ec61605de2ead5baa1bfca1872d1d5a2247c7d,-1,0,1,130.81936033,1570183555,Revocation,10ffce72cb697334eee04bd6eaf752ca907a1aa1be081b0272a341016ae42d78
1a2011d55bee2227a8717150b0127ff5c0d0e6a860b6189ed4d249e53ecdeda1,-1,0,1,130.81936033,1570183555,Revocation,c8043819833288c8de8733264182ed9c0dd1f74ec5da8f90b60cd796d20ca9b7
1b6040d47b5792f7d48c3f1bb97e053399c86bca90a85c7380f62166debdafe4,-1,0,1,130.81936033,1570183555,Revocation,fbff01c93bfbccf81e945d9f5eba9759807fdba0f730621ca16bd6617b5800ff
2195d3f807a88ce17a000e261b1313a87ed9fd7bfb394e9df0e1051536752ad7,-1,0,1,128.5940188,1570183555,Revocation,add561a18ab655c0ce041cd3d431d5198c7487670b3165bba34b1a5766332427
2971fba8591e182814589f564d21cdee40e8bd2a372553bc47b482bf88267425,-1,0,1,130.81936033,1570183555,Revocation,4bce2fa07912eed589c6324d60267ad5003b09fc91ef85b5c10c65fd53881534
37c04bcef62fb1522f3022f3099170e8d09f86dfff758e572b3851d01cbad97c,-1,0,1,126.42129276,1570183555,Revocation,471563f25ebbf32e3c8dc2112998e58a8062b083cc11cf1a5627dad5d96ae09c
38b45f6881efa2a98284c20a89e2c27117c47bc11be230b208c4b79388242437,-1,0,1,130.81936033,1570183555,Revocation,128b6ecef659fccadadc94f35fb6066f1ef334af0b4fe338139b8ae0599fe8dd
3c7ed8d433178a7e574ff391f1794a48d16c570235d2d52fdb4ffed7ad4dca75,-1,0,1,120.39725911,1570183555,Revocation,e9771e16ac3b9e982dbfce111b62bb7cb70f05477f40aa45bc6a2454c900c476
3d34abd2a13c8ac01ebef727c02aa87a9ab4f0e3e2d535167f27c5fd98455456,-1,0,1,130.81936033,1570183555,Revocation,042118e639d9b01212d78aa9224cd0a70544d8606e6ef123016d7a3cfca2b48d
3efc64c69e2f560caadd258ca26b3cb2c06d681988ce6eb0372173b011be43be,-1,0,1,130.81936033,1570183555,Revocation,aa37c8d433e8f1a65388e31d93604a76fc738c67d448f3ebce1f4251e094a5eb
4fb005b1e4b63e2a3dbc46ee6f9f00255315fb4f569cb99c4f0a243d3243f9f5,-1,0,1,130.81936033,1570183555,Revocation,24ca013f8e9f7bdefa7c6b2a5f4204a0a0996973d74c15d5ce51425996a128b7
5128bdc69e278ed68436d63d91b5b28252bf08e31431346281e8451011544e1a,-1,0,1,130.81936033,1570183555,Revocation,7b7f1a367bef66698fb78c00b7a4b16392897024e5676f73b93ea2e2c5349e25
5c6806ccb94820ca27388e7ce6a5f029a71b27a9bd5dd6c997ede608a535c2a1,-1,0,1,128.05498879,1570183555,Revocation,a16b6ca75a027bb1339069cbb92a0c4584c1f663936ee784d163f112a188926c
5f34c871674be85063d2d19c1f6b1458960604da4ee95f961fa3d4f3ff59d1d5,-1,0,1,128.5940188,1570183555,Revocation,540994c923f71214eb9a1664fc055e19175d77afc7cd89db929a88bff671c924
6080eada34cf8c1fdb75c35c0ae7a7cee94fc11e3fe06866a9799318e4795de3,-1,0,1,128.5940188,1570183555,Revocation,f8b44883e8f341850c7aaa5655abd106f009b201e0f23be0217b97f1f59c0ecd
73998049bd136840aed4da100e04a18beebd4358e7b251f7735c3e0546b3ca91,-1,0,1,128.05498879,1570183555,Revocation,48e07d6a4e6181e803ce9fbaf0741a3e05fa55681cffa174f538f1fa69d19d47
75d47338b60ff450628be62f669f25936edb9abe44a405e1fe7e269734d1581f,-1,0,1,130.81936033,1570183555,Revocation,1f77ca94191706eb89550791cff3e5e34a7c10ec565c2d58a7f7beba56de5eb5
7696c0b8b670968b146cdad580a6dd084f0ea03220c0dd06221a8bdf0e21f882,-1,0,1,126.42129276,1570183555,Revocation,0998aadd83bf34cc7dce3084890465128d76d7e6a73837e0a64f11d8ebf4bb8e
830b0b6684b53cd24e7eb3a72f18554241404f1d9169f6acbcac54169daef3ba,-1,0,1,130.81936033,1570183555,Revocation,55e3b7af3b924998efba09f1f1c6683b70983c97633ffb167f9a847584e06b7c
8459de647aed2d08ac3721714f74ad4014bada96e53f8ac1f4050a2787729006,-1,0,1,128.5940188,1570183555,Revocation,8f60b6c2261ed575c61e31f3988d3f084d76829926ab78e7b2980cfcbb48870b
8abe3f1d2fc84d4009b6dc44bf78341bd7cdd05268454ddae566d791d6049d30,-1,0,1,130.81936033,1570183555,Revocation,40e58588d8ebc7c3df9b653a51922e2096310e0a80ff57855b3b5fdb6248d3f5
9415a3a268cbdc1de1bf0e35ab4caf1623ee0f5dcf5d5270ca4f9008bed9e4cb,-1,0,1,130.81936033,1570183555,Revocation,f21c57a556afca2606e44903e3774a19f6497f18d21d48c92166c045a156c914
a148e6fbebf39e139db6cbb803373e0f6f46a8608319b3e77e09a1d48286ee2e,-1,0,1,130.81936033,1570183555,Revocation,eba1d731953fdcc6e998986f37a77e7b35cb7608badc4035d9c8489da6292dac
a186e222d1edf75200485a1c1bcc46bdc88ac49e509083c6a5443b6b461fa2c2,-1,0,1,128.5940188,1570183555,Revocation,06e5bfbbc13b256f0afeb960d953ea4ca8cb63cd662453562808a57e1b00b556
b2ab0429de599dbe7b72f348b600c6c54a75a5aac78ee53c1bf65b5d5b4bf58f,-1,0,1,130.81936033,1570183555,Revocation,31ac5b912d3aea58a21178d74ef091a01f551fff98bced63b8bf385487469eea
b46d373e9f73716f181fed2e497e9046ed9b5a67b714cf4901c6cc3c3879661b,-1,0,1,120.84069751,1570183555,Revocation,aaf06de53ec034ffdf3ee8ae32656a10762678c7e6e9ab5abe7a13543e8bc29a
bcab365e8fac452d00475ba1fa43e7ae63a47805be32d102d68d09146b6222ea,-1,0,1,118.58076311,1570183555,Revocation,69812ffe15694c507c79609ba1f3d66a17327b52823cb8a868766bef21f9d369
bff37f25ba85860c2f71959de6cf35fe78724b776869df4ac146b7f9d313f7e0,-1,0,1,120.39725911,1570183555,Revocation,898807cebc98b001d8a3c70a793e00162b02413e80716eb21dc415030339f738
c849edde741a0dedead4bfacc5ffdf3c47578b3efe43dfdc8976872c2006961a,-1,0,1,130.81936033,1570183555,Revocation,2285a659d7757dfe30314a154448a30c2a83d28377571d7d7a6472e2f03899d1
cac6803a76d529d3f9c1517427f19be279bd04ecb80240e715a721bc765090e9,-1,0,1,128.05498879,1570183555,Revocation,865b11e8519244ae7b6bbd940e413780b670a365368f53455b92d82a979ae704
d16e7e5482747884b05b578338249222f9401b03fa1e182ba5c1c0556e209df1,-1,0,1,126.42129276,1570183555,Revocation,458fe3947da85baaba2fd53edfcbe4f641aeaa20addb11c9be2be536bd654098
de154d11983497bd892dbe048a4005a2be974e4d847a5a46883c8f18f46e440f,-1,0,1,130.81936033,1570183555,Revocation,ba0c598e683017724018f6f08a5439b7b95ab0b3402a2463b8c78376c5b63d71
e03640efa03835086d36ba9dac75fff74db14680af40d2f2704ed7caf910d927,-1,0,1,130.81936033,1570183555,Revocation,ad8392b9a95b2fbd02ffe59618b0dce969dd3ef0c32ded8d2219f4f0e8bf1777
ebbe7a2121270c6da5a1bdfdf0d68d946a4eb1acd771ef2127a24f52b3bb491a,-1,0,1,130.81936033,1570183555,Revocation,7c79adb14a54a1dc71c81024d3fee35139ec26cdd97ca17a2de0da20dce6af31
f18a3a227a4515a00d787baaa847cc1893f7adf9fcc2fed615616e6005667f0d,-1,0,1,130.81936033,1570183555,Revocation,dc3136dbee53e1d357b02d891412c69f8f232e65f49542e30ac3d4ec35f65565
7b7f1a367bef66698fb78c00b7a4b16392897024e5676f73b93ea2e2c5349e25,1,0,1,130.81936033,1567530555,Ticket,5128bdc69e278ed68436d63d91b5b28252bf08e31431346281e8451011544e1a
7c79adb14a54a1dc71c81024d3fee35139ec26cdd97ca17a2de0da20dce6af31,1,0,1,130.81936033,1567530555,Ticket,ebbe7a2121270c6da5a1bdfdf0d68d946a4eb1acd771ef2127a24f52b3bb491a
fbff01c93bfbccf81e945d9f5eba9759807fdba0f730621ca16bd6617b5800ff,1,0,1,130.81936033,1567530555,Ticket,1b6040d47b5792f7d48c3f1bb97e053399c86bca90a85c7380f62166debdafe4
0c60bc1a69d17537229948fedc106435d83e77dc5e7c5a60b0cf11240bcfcfd7,1,0,1,130.81936033,1567529269,Ticket,cd93d865702870a0832f37cde4ab7a494975635c0925188ef6844eab425b8330
128b6ecef659fccadadc94f35fb6066f1ef334af0b4fe338139b8ae0599fe8dd,1,0,1,130.81936033,1567529269,Ticket,38b45f6881efa2a98284c20a89e2c27117c47bc11be230b208c4b79388242437
2a6df104ad1338e128f78d72c079c9f100b43f30b01de15d4e6cefe18a6a34b2,1,0,1,130.81936033,1567529269,Ticket,c40db6ac382af2e731ebd13bf98d0e319f5fd128d7c0f7a5387a2f20a65776e7
4bce2fa07912eed589c6324d60267ad5003b09fc91ef85b5c10c65fd53881534,1,0,1,130.81936033,1567529269,Ticket,2971fba8591e182814589f564d21cdee40e8bd2a372553bc47b482bf88267425
55e3b7af3b924998efba09f1f1c6683b70983c97633ffb167f9a847584e06b7c,1,0,1,130.81936033,1567529269,Ticket,830b0b6684b53cd24e7eb3a72f18554241404f1d9169f6acbcac54169daef3ba
7eb348924d0a46d436422ba323029e06c7dc3f99f3d7f7362e4e7fb5663e2e27,1,0,1,130.81936033,1567529269,Ticket,f404558fbed0612fa4c6cc454326a66bee20fea6738d190eceeb99f9283de200
f21c57a556afca2606e44903e3774a19f6497f18d21d48c92166c045a156c914,1,0,1,130.81936033,1567529269,Ticket,9415a3a268cbdc1de1bf0e35ab4caf1623ee0f5dcf5d5270ca4f9008bed9e4cb
10f2d34deb2cd4ad63ea7dd81095d71bd76f9435cfe48010ba8ccb1915fdfa55,1,0,1,130.81936033,1567529256,Ticket,cef3f56aee776bc85720b597721129968da6f1dcb5a219f62d73f42fdc5ad896
10ffce72cb697334eee04bd6eaf752ca907a1aa1be081b0272a341016ae42d78,1,0,1,130.81936033,1567529256,Ticket,19dc6599674c0b3fe7497a4241ec61605de2ead5baa1bfca1872d1d5a2247c7d
24ca013f8e9f7bdefa7c6b2a5f4204a0a0996973d74c15d5ce51425996a128b7,1,0,1,130.81936033,1567529256,Ticket,4fb005b1e4b63e2a3dbc46ee6f9f00255315fb4f569cb99c4f0a243d3243f9f5
835ec54fa9a1390fc3bc6b76222dc6c6184d6f2effca6545a81ec570ffe29b3c,1,0,1,130.81936033,1567529256,Ticket,01baf319e49df39799a5053f77100600d7abadd73bada64bed008b7b3dc4a6ae
ad8392b9a95b2fbd02ffe59618b0dce969dd3ef0c32ded8d2219f4f0e8bf1777,1,0,1,130.81936033,1567529256,Ticket,e03640efa03835086d36ba9dac75fff74db14680af40d2f2704ed7caf910d927
ba0c598e683017724018f6f08a5439b7b95ab0b3402a2463b8c78376c5b63d71,1,0,1,130.81936033,1567529256,Ticket,de154d11983497bd892dbe048a4005a2be974e4d847a5a46883c8f18f46e440f
c8043819833288c8de8733264182ed9c0dd1f74ec5da8f90b60cd796d20ca9b7,1,0,1,130.81936033,1567529256,Ticket,1a2011d55bee2227a8717150b0127ff5c0d0e6a860b6189ed4d249e53ecdeda1
e856b55134256bcf892ef56f0c19d0605607b27ee5ca08705d11e81199781a77,1,0,1,130.81936033,1567529256,Ticket,e0c81ed3dbfee9110e14adc9eff299f9a3ae7d75ac69dad503bbd367e62f4421
eba1d731953fdcc6e998986f37a77e7b35cb7608badc4035d9c8489da6292dac,1,0,1,130.81936033,1567529256,Ticket,a148e6fbebf39e139db6cbb803373e0f6f46a8608319b3e77e09a1d48286ee2e
042118e639d9b01212d78aa9224cd0a70544d8606e6ef123016d7a3cfca2b48d,1,0,1,130.81936033,1567529121,Ticket,3d34abd2a13c8ac01ebef727c02aa87a9ab4f0e3e2d535167f27c5fd98455456
1f77ca94191706eb89550791cff3e5e34a7c10ec565c2d58a7f7beba56de5eb5,1,0,1,130.81936033,1567529121,Ticket,75d47338b60ff450628be62f669f25936edb9abe44a405e1fe7e269734d1581f
2285a659d7757dfe30314a154448a30c2a83d28377571d7d7a6472e2f03899d1,1,0,1,130.81936033,1567529121,Ticket,c849edde741a0dedead4bfacc5ffdf3c47578b3efe43dfdc8976872c2006961a
31ac5b912d3aea58a21178d74ef091a01f551fff98bced63b8bf385487469eea,1,0,1,130.81936033,1567529121,Ticket,b2ab0429de599dbe7b72f348b600c6c54a75a5aac78ee53c1bf65b5d5b4bf58f
40e58588d8ebc7c3df9b653a51922e2096310e0a80ff57855b3b5fdb6248d3f5,1,0,1,130.81936033,1567529121,Ticket,8abe3f1d2fc84d4009b6dc44bf78341bd7cdd05268454ddae566d791d6049d30
aa37c8d433e8f1a65388e31d93604a76fc738c67d448f3ebce1f4251e094a5eb,1,0,1,130.81936033,1567529121,Ticket,3efc64c69e2f560caadd258ca26b3cb2c06d681988ce6eb0372173b011be43be
dc3136dbee53e1d357b02d891412c69f8f232e65f49542e30ac3d4ec35f65565,1,0,1,130.81936033,1567529121,Ticket,f18a3a227a4515a00d787baaa847cc1893f7adf9fcc2fed615616e6005667f0d
026295c58931b08fe5fe4a6564a7807d4f5987362943c25e75f2d34e029259ee,-1,1,1,120.39725911,1566331725,Vote,6d9b91adeb4d094bf76129240d01cb0bd4302547d554348f8f0cf65f93f0d132
b970f7931de91ec047a58515ab1bfd46960f97bc296588f893a735e24dc81b15,-1,1,1,120.84069751,1566328854,Vote,29c3689c2cfdc8cc11d9d99a6ad65373492232032f1f9281bf59c3e2aadece41
b9aef1fbb6b4bfe9900385dad34c84c57c4c4c495b8e6acd2c7c3ed2a9de82ce,-1,1,1,128.5940188,1566146574,Vote,9424b29bfb40ded6d65ad6b65c96d646cc84550e8006895d40e16a3e47f35a6e
ac8d17e74535b6fa037aabc76fbddd819e383182b7fea441d5296715f2e3563e,-1,1,1,126.42129276,1566137573,Vote,25f093f701cc23194dbc541c2b4ec5cf7b5e6cda4d63b82d4e4bfadd5fa1f541
6acb4f12243a3a54feeb71ff31822bca53cb4c02a507cb3f1ad3ddf7ce94bcc5,-1,1,1,128.05498879,1566075014,Vote,ad668b1c0c050071a6d669d0a7731f16aa5ae8b728374bf965a70bc7ee34e2be
5a87e3dfe8ed3428f43d88180416d78a9729d967da3005e5ca437a4b2e5ea059,-1,1,1,128.5940188,1565947195,Vote,d88c8e9afc840c71d556483b334e6e0d996c76385123a8338e21a3979ea30181
a12315cae7d40f71773647969656539414956d834244935abd699336abe041b4,-1,1,1,120.84069751,1565913605,Vote,0c6dd2e329f562809aca4fa6b4078c04207dd972a24c364f5640d4f05e85af7c
e3c231fbf59a7db21f620bed9f2e097fc1f9e5e1b4fe8469f44c17e7572d8265,-1,1,1,120.39725911,1565911092,Vote,ad64d527a80b3902de62b06cf1e023855e13ae60393be7e4943643309011f23b
0003b82f465520c335b4d1f79ce656da0174de025f8e6a0dff4c753ce9894105,-1,1,1,120.84069751,1565810435,Vote,a0409926185090962612bf97e1bcd53fda94a0e15a23a1a8ff950b3f1bf5bd2b
4da4c4e0ba3e439319fba1ec8273136b9205185cc46dfe6b648dddf48c4fe339,-1,1,1,120.84069751,1565711278,Vote,2a1a134cb11671f9de1eaa5ed140277a25951d998fd681b3c0d8631b8195e908
1730c5db7d930ba941d4107976242b4ea56dd154dbf72c7d4891a8f06682e031,-1,1,1,120.39725911,1565660301,Vote,e42c87e24e125ab189560fd3aa6e6b9b5f3fc9b4267cc67069d72c46810d24de
f589fac646b864ec5a0f77f2c9d67d97b3d20e3b8190f19e985db52a4b6c219a,-1,1,1,118.58076311,1565616733,Vote,909b30437d920679e650feb32d2265dc8097fefd3906abd6e3e2d787c953baf4
0ebd5c871968d885c4ba7f71d1461fca0cadce68c3a62cb9cc7fe4a2e40da10e,-1,1,1,126.42129276,1565577627,Vote,eb38baf05187ce3c57eab0400ce07b4d81a1ff13fa2835210082a8b0493571bb
fa778f35a73b25d16f1ceb7d588429f52e5a41faea9c9013550d767ff7189a33,-1,1,1,128.5940188,1565411462,Vote,5b389f9efd2c88f37907cd2fe1bc1070e5e54c2104a14fe1b68d4dee6ad81450
76e5e6cd2775bff80804d5e2c0d77f978f0e8d6eb0b5a2d827e739ff1985eab5,-1,1,1,120.39725911,1565387100,Vote,b63e058938ae5ec1d1d2b2cb9e4475af4147e464df2a0478eeec8ed67ee9c5cf
bd7c5ac7bf69e5b0dc2d8c369e331e694c7808c49455f1f6fd8c441a0d15b3dd,-1,1,1,126.42129276,1565303237,Vote,12cb5651c7f51d01a2462d13231e117094f13bedb0a25907e35eb80bbd872399
b1a5c27f626d7006a0fde8a2c0c6bfcec105f92aeaa0219ca8fa97a52d94003e,-1,1,1,128.05498879,1565302781,Vote,96b13254045c0b239bfd8ce3d61cc0c6dcd0c9db519d511ac3a1da4898eee3b5
f20fc272697d1d4dd9ee916bd4e4390ba15638ec741747d6bf45ea9f3a6c55f6,-1,1,1,126.42129276,1565268855,Vote,2b941a7f5607a08591331067cda7423c9e2a73d2f334fda90982810d93859183
02a67a2a1a9fd392b8aaa392f60b1d11d93f79e53b6e46b010c5f9dd73151769,-1,1,1,118.58076311,1565268486,Vote,7efbd04f8280b8fa6fb456d4de24da53c94b38929ca1045c33e656080fcf1fc8
50ab32915596be38906e078b0175577e0be3783f4cf89d999cf9b53635a98975,-1,1,1,126.42129276,1565237339,Vote,a176dd455bd81c20c4c59731b68df97574edf860e60f80c5902744a98b214fad
153008940cdcac2876fc6d897002a1ee1d3ef479e26ee19df104b936352da7e3,-1,1,1,128.05498879,1565213717,Vote,fe00e6263dbd186b08cf2be2069f14dc3f6e02111f0641918413838d9ffc8194
56171dcc43f05f1ad0bee33a3d7b1d1d9849d49c13384b877c6ec80e8452e425,-1,1,1,120.39725911,1565095598,Vote,03a53bf95b99f4eb90f0c7ff1a01df7b1e8b6dc0bdd67f6ab5c28ce7e2a0884d
3f7223bb253a9efc5da6b51cfba8f8b489b6336e98bddac599669af51eefd8e0,-1,1,1,126.42129276,1564799509,Vote,7d46a0c1df4a41fdbbec936b4b1aedeab67a934a2f2c05d5fc120992e6368bc7
90f2cdf9f788d37241f034fd20111df9101dccae9a47bae9057be736b803832f,-1,1,1,128.05498879,1564773758,Vote,376e9177cac46edd9619b1924c6ab88d45990b3cec0e8c2e92b2683c5e943034
5c68aa1e6932a53a05c084d9abc178d6324588f5f5f70e8e289854da55a7896e,-1,1,1,120.84069751,1564772154,Vote,a39dc9a76807ce53f468a3cd9ad5c106db0a680e264c2d781dace9b4ca616eaa
dc6bb3bb8a84a3e00af0391fe62e41e63f1f077e2878f4be59f06be1ee743a02,-1,1,1,119.11034509,1564770947,Vote,7cc8566c9111d957b94d130ecc9dc880928140622809ec9d344b8f8c15f01087
03a53bf95b99f4eb90f0c7ff1a01df7b1e8b6dc0bdd67f6ab5c28ce7e2a0884d,1,0,1,120.39725911,1564559780,Ticket,56171dcc43f05f1ad0bee33a3d7b1d1d9849d49c13384b877c6ec80e8452e425
6d9b91adeb4d094bf76129240d01cb0bd4302547d554348f8f0cf65f93f0d132,1,0,1,120.39725911,1564559780,Ticket,026295c58931b08fe5fe4a6564a7807d4f5987362943c25e75f2d34e029259ee
898807cebc98b001d8a3c70a793e00162b02413e80716eb21dc415030339f738,1,0,1,120.39725911,1564559780,Ticket,bff37f25ba85860c2f71959de6cf35fe78724b776869df4ac146b7f9d313f7e0
9fde2c43a4a4ffb01c37d1d9d345d908866f86f807537b4234d673148a45e8ce,1,0,1,120.39725911,1564559780,Ticket,58235972f793383f02e57ac5bfb4ec878243df0f846ba9fcfe313f19892a077b
ad64d527a80b3902de62b06cf1e023855e13ae60393be7e4943643309011f23b,1,0,1,120.39725911,1564559780,Ticket,e3c231fbf59a7db21f620bed9f2e097fc1f9e5e1b4fe8469f44c17e7572d8265
b63e058938ae5ec1d1d2b2cb9e4475af4147e464df2a0478eeec8ed67ee9c5cf,1,0,1,120.39725911,1564559780,Ticket,76e5e6cd2775bff80804d5e2c0d77f978f0e8d6eb0b5a2d827e739ff1985eab5
e42c87e24e125ab189560fd3aa6e6b9b5f3fc9b4267cc67069d72c46810d24de,1,0,1,120.39725911,1564559780,Ticket,1730c5db7d930ba941d4107976242b4ea56dd154dbf72c7d4891a8f06682e031
e9771e16ac3b9e982dbfce111b62bb7cb70f05477f40aa45bc6a2454c900c476,1,0,1,120.39725911,1564559780,Ticket,3c7ed8d433178a7e574ff391f1794a48d16c570235d2d52fdb4ffed7ad4dca75
f48c18b9f673af9e1bcc8ef6b057ce59baf06ade952e114bc5bac739df17a631,1,0,1,120.39725911,1564559780,Ticket,d4c477713267c5223ce622e0075bbea76fbd7d4744208996437e318d7ddd0798
649b6a92fe3f9f3704bb2510691beabef0ae08fc96a104e9b0be933b6408348a,-1,1,1,120.84069751,1564535954,Vote,ef8b5bd2e67adc52c718385c13a85e64306ac3a988ab507507caffd456afadcd
82b14717086e9bd10587b51e34229438f908c5ef4a26d41cf326d2c9d6dddde0,-1,1,1,128.05498879,1564380202,Vote,56405e0b54327f4e6d3d0cdfe4018688a4a0802ec5ad75881ac57973b4cdea8e
6d36615881d5285dc9968c175d62c8f41a6c80a6a7ea2f2f07d9ae1354455970,-1,1,1,118.79494374,1564379425,Vote,ae32b6c7a9c016fa3fb4da2bd96c3ea85d44be30527ef19ed09a1de8070074ca
81d9b66bf5bf12d6f2e10db330645a414627c9b2e96fd975ca372abf0c7d01b3,-1,1,1,120.84069751,1564340874,Vote,50ea0aae3da722b4b12850ba74374f1cc91de6c541afcdb26451ea45d1a5ba2b
9b98fbbab97880eb775d9c0bb6f85683e0ef8b681e6363bf6566233aab5f22b8,-1,1,1,119.87958456,1564227315,Vote,676591d7bbd88b4affc68553f965d8cca5ccc090dfdef6af87b9e7b3d3d9e7b2
a8b835c79abfe19dea25a647a25fea8ae30c94d6a5b7a4195cf6fb523ec1f971,-1,1,1,114.32488843,1564220485,Vote,c4cba83b80c580af77367edd8ad6c5961689111ebac0942c62590ad1a386bfe1
f5a6131fa6ee7088421bb1bbc657db2086ec83b72d6a37886ebe89f3299f8c8a,-1,1,1,126.42129276,1564181757,Vote,19337126667feec34410312033067040dad2ab71c82e841cf246c92509fcb252
8c8c0ce91b0c7814e475cc5b9d59462142b05c8897081534969ff09367079ea9,-1,1,1,128.5940188,1564107286,Vote,381c32375a3df0151eb03e00556f80a56b265852f2b970ea599a0d91b0c7c0c5
0998aadd83bf34cc7dce3084890465128d76d7e6a73837e0a64f11d8ebf4bb8e,1,0,1,126.42129276,1564042544,Ticket,7696c0b8b670968b146cdad580a6dd084f0ea03220c0dd06221a8bdf0e21f882
12cb5651c7f51d01a2462d13231e117094f13bedb0a25907e35eb80bbd872399,1,0,1,126.42129276,1564042544,Ticket,bd7c5ac7bf69e5b0dc2d8c369e331e694c7808c49455f1f6fd8c441a0d15b3dd
19337126667feec34410312033067040dad2ab71c82e841cf246c92509fcb252,1,0,1,126.42129276,1564042544,Ticket,f5a6131fa6ee7088421bb1bbc657db2086ec83b72d6a37886ebe89f3299f8c8a
25f093f701cc23194dbc541c2b4ec5cf7b5e6cda4d63b82d4e4bfadd5fa1f541,1,0,1,126.42129276,1564042544,Ticket,ac8d17e74535b6fa037aabc76fbddd819e383182b7fea441d5296715f2e3563e
2b941a7f5607a08591331067cda7423c9e2a73d2f334fda90982810d93859183,1,0,1,126.42129276,1564042544,Ticket,f20fc272697d1d4dd9ee916bd4e4390ba15638ec741747d6bf45ea9f3a6c55f6
458fe3947da85baaba2fd53edfcbe4f641aeaa20addb11c9be2be536bd654098,1,0,1,126.42129276,1564042544,Ticket,d16e7e5482747884b05b578338249222f9401b03fa1e182ba5c1c0556e209df1
471563f25ebbf32e3c8dc2112998e58a8062b083cc11cf1a5627dad5d96ae09c,1,0,1,126.42129276,1564042544,Ticket,37c04bcef62fb1522f3022f3099170e8d09f86dfff758e572b3851d01cbad97c
7d46a0c1df4a41fdbbec936b4b1aedeab67a934a2f2c05d5fc120992e6368bc7,1,0,1,126.42129276,1564042544,Ticket,3f7223bb253a9efc5da6b51cfba8f8b489b6336e98bddac599669af51eefd8e0
a176dd455bd81c20c4c59731b68df97574edf860e60f80c5902744a98b214fad,1,0,1,126.42129276,1564042544,Ticket,50ab32915596be38906e078b0175577e0be3783f4cf89d999cf9b53635a98975
eb38baf05187ce3c57eab0400ce07b4d81a1ff13fa2835210082a8b0493571bb,1,0,1,126.42129276,1564042544,Ticket,0ebd5c871968d885c4ba7f71d1461fca0cadce68c3a62cb9cc7fe4a2e40da10e
301d01a8b1eb8ca9af37b6f8d8581689a36dc2c8f2a6bd555f55c456e8b6a5eb,-1,1,1,118.58076311,1564030647,Vote,6a63e8ccaadcc6fef373a09212140d490f5a139f89d75de20c9603e5f706844a
c5de1c155c80905ad7c87dafa38219b526661b567594978cbb6755d5f5e9a436,-1,1,1,128.05498879,1564015108,Vote,cd86fa9a84e36e596b476909f2701f3bc1844f919ac89518d893aefa051fd1ac
7e914b6cdcf73fda5c5150f37fe99be819f1f314fa25e24f9f40392eda995214,-1,1,1,128.05498879,1563946471,Vote,5a2ed3a33dcfb9bfec0db985a56861f5b4e97c759b7d44dded56841f91e92f20
eabae6e1a38ab1e2a26763a82cce523a41396cd6d23a3aa7a5500cbd7af4b40c,-1,1,1,128.05498879,1563775362,Vote,ddfc700e62ecc4c81ff6143e977da66d2f5912eaa30ff6888491848ef586a54d
d6f4f04eb958b2ac7058d61637be4f7d65e2bf9bbf19a7dca2319c6070336dfd,-1,1,1,118.79494374,1563741077,Vote,6d9b6427edd3097aee336d7f41320e2d69abaaecfe5792de2d6f31d59f32864f
7a6d80ee00e6401d1ef23afbe0643175829b5773120a78c1a9a395fda7a09518,-1,1,1,128.05498879,1563727399,Vote,be7b9fe08fdbff14c283e4d8b558d839dd5714b7fa7a4670b7783abc87989c26
