tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cfe4db57ae3946bae562a8524fa20547c6762ce078196c1a4ef78a489ed2453,-1,1,1,109.98165599,1553076687,Vote,96b9cc67f7b4d98e1933e6eba8d96b38f87445964e44e77e6557b0f33f033009
96d5a22176142e2d8c6cd3fd7cd1a9034378f5c208b1fed5669e36ecce1b1465,-1,1,1,110.38985747,1553075103,Vote,e934737dd4a5bd706c2b59745ccd82bf0e96cc5ef9a3edfe403b2dfc35348cf1
695afb7b7957688518a821f2553e66dc75a98db8af654f1f3e021f12a12010ad,-1,1,1,110.37325204,1553072762,Vote,155b8e8099d9513a557f35bcc65b5d00347d7fb842a3f283d8ce89acf99b2fe3
93be54a926838773bdca6d06637308d9cc9551a1fa14eb82f92c135c5816fafb,-1,1,1,118.88659039,1553071603,Vote,8ab78011594b711b8fc5f7604ba9086f94ef576238ecd859fed1f9c1d525736d
4e2680d3b2c769f14f5f1ee2d175008c9d35046777a427937b89c26cf6e8505c,-1,1,1,114.13397569,1553069820,Vote,54aa1ecd8a519c5529bb9820d2a96681ccdb2b249f7e19ae9848157bef146c92
2caab7da5b8757d2aa3335ec1cbf151f79b9f2c4241511d09e96a6df964ef176,1,0,1,112.2985695,1553058318,Ticket,a4eeffcc76666ad05aca0a3a776826ed9ca241422bd35109e8d8daeacbee2b16
95e3c44564843fe93457c7cb345aa8450db45c2fc8062c4d80d7806de20ae878,1,0,1,112.2985695,1553055634,Ticket,1d7d1eb60e7c28ae7f11452d9a373285635b4e39219b95ffbe1fc2ab205857af
52621b051e9b55aa9d7dfa9cca2150068add4eb04f3962672b97ba86adcb6e28,1,0,1,112.2985695,1553052473,Ticket,2b42b8ad89b7c391f7528be33911b3550c14b052de91ee27518b973b6dd9628b
8c2ad2907cdfabccbcd796fd77705aaf58eca4241859e8745da50005cfba6427,-1,1,1,111.28297461,1553043787,Vote,d83ca4df5805d2d2974f7949a44e05743478b78729c1531499ffaceea14d3878
3f1d8c239288ede6cc959279cf7aad9e31b7dad06d4662f8f8bb0d5d6a6057e1,1,0,1,112.2985695,1553042084,Ticket,d9b6edff041b927aca777a20b48ded1f8c1fe718c5f155bcf211ed9a04160323
ae4043ffffac6f3ba6e7fab1eb3f691e93ad66dcd224b822cb13bd36e3be6f8a,1,0,1,112.2985695,1553042084,Ticket,4341ba1e58a606ef631433ebfe5f3a068210ed81ddaf621bf7f558e455b6e6c4
2156397df5b83825b3600ad34e8064c21564142cdc5bfcd4210a01f286da6c5e,1,0,1,110.38985747,1552981156,Ticket,0a32284bf0a3c2423519d21ac4b0d4ad7ee1bd9d5c09d82e3f0f367a33a52600
5826e906b476e1adef6a7d76e0f0a26afafd24c8c6ad0d92735936ce9b429b3f,-1,1,1,110.19500532,1552979663,Vote,0f5bdd9190d6af8bc3a39d8386582ce0a5ba1d02bc5ea7f6f8e58ff4f429af47
0689ab2dca28d062434071e93b3e3136f9166ca4ac8776148d732f54ba74af9e,1,0,1,110.38985747,1552979543,Ticket,a92a702e2c195775080f053a6f810cf47fb02acd7ab39a20434199d0f5356432
5d2303ee57721b540a545f36d53f2e1ed688e8f3e57ed53114e8d6bfaf5a0f9d,1,0,1,110.38985747,1552979543,Ticket,480d216c3cffd43eee05634cf1ca565a4e0df079050976e4fb206f48daea85d3
68182fa76080c5f1c22c0e018073c0c65c442dcc62758ca3eeee461493d62965,1,0,1,110.38985747,1552979543,Ticket,56cc6619e900a09e9718d5192b67eaffffa48d192f75cd379d20475e45c14093
e934737dd4a5bd706c2b59745ccd82bf0e96cc5ef9a3edfe403b2dfc35348cf1,1,0,1,110.38985747,1552979543,Ticket,96d5a22176142e2d8c6cd3fd7cd1a9034378f5c208b1fed5669e36ecce1b1465
197aacf50fdefad3ec41687365edd5ea07d1e0a70b6ce42500dccbc07b5bb56e,-1,1,1,109.65420533,1552976481,Vote,b76703895479ae3aeca17c50a49dd3a73b90d093a3561f8b2ca4432d7dac61db
f80ca00e86db86f715a7329a27575a3c9c923480c0db68e7bf4f325a09db23c0,-1,1,1,114.88133016,1552975483,Vote,ca0624d92a0dd6c890e17b973e263e143dadf236bd599d9bdacd576d7cbea7dc
137da45ae59519cd1cc02f180873406faf2ff51efc6e4b50d369797d2ba2da0b,-1,1,1,121.00904973,1552962397,Vote,d53a76f5c839d8b4ca4a1bf2a31c7114bd462caf3d0aa080eabfa790305f2703
af8cc5b9b122995b41a19413319260ca7dfe0d058ee2517818535e8c125e7738,-1,1,1,111.28610272,1552962397,Vote,d647b54140772cad45a1367c8afee3bbb5b6c2150f8780d34b59704a394286b1
80393c16f5f86294876d9ac472d1372fa70c4d97d939341a9580bff1b666b0fc,1,0,1,110.09008812,1552927676,Ticket,c2607fa538f3e09b0790463c8192e2fe4e3d4711eda26d8b46a727c5e06b9563
b341fcb784f793528e7f77e69da79485df983c70e93ac721058ac6f85c017d4b,1,0,1,110.09008812,1552915863,Ticket,c8a918d96fb78641a016772457b51c6b847bf7a225a8a4ec2ead3d698981d190
9ef8ebb677eef5abfa32efcca3708bb67a2ab53330f5824598465e16c4d8f93c,-1,1,1,118.64537437,1552902536,Vote,c3b401fdf79c4e31103cad8f3192ebd94d782d74b5492a96a0bd54adf947945d
94a712cb0ff0272ec1d88a49ebbdf5b802f1e03f95e7838596ee8b98c953379b,-1,1,1,109.98165599,1552896389,Vote,f099b9eb527dfc4fe5dd8cf7da646e6367644b065fd872bc25553a1fde12a169
300dfd7dc41b230861d2bdcdeed1f66858511647b6ad7f5f04f1a49881491455,1,0,1,110.04308101,1552894802,Ticket,b4ca817c1c4d68798b4ed5d6d53fe5dfd13a14af92cdc2fc7a62e9c2b2261ba9
39e9d7c07c7a1ce90c40ad8376b5a7ce50e811c1e159d928b885a03b6b302854,1,0,1,110.04308101,1552894802,Ticket,0dd8b422c92eecdd6d3d0247dd9332cac06ca50a3ecd31944ba677bcd914ff6d
3e8979ee4eab9ea71d27cacf7ba7ad7b7434afe2602ba362b25c80745e84a562,1,0,1,110.04308101,1552894802,Ticket,df1b0f7999338c1ae4504abac7e4ef48213d6fb8f581dd1e25cec0c55224c803
a3df27bb72df81afe4ff8b390962267ed6b06b3a88361d0fd4136095dc163584,1,0,1,110.04308101,1552894802,Ticket,47b6631ee3f1cf7ed0e2b77dd03d08f02717adb5f51d605c53850057bf6fbe54
de7f2a71e7f638c6b74f9e7dddb096cc2163c9308e1877d8c5cd4e966345a840,1,0,1,110.04308101,1552894802,Ticket,c8fe1eba9773730543358ff4b0428a360d9701ea343ab58a04a76e9c45b7959d
ffcf516ffa37f9315c67ef203cbae4b0b0bcb0ca517814ed7afabc56ab32b845,1,0,1,110.04308101,1552894802,Ticket,a6f7ac46b3fd9b498dde29b2cc8eb6b2059b9c0454cd331d538f76fbffe4988a
ac1fcb49150459f9fd325fff043746d04da76087a014801ec096e8ebcc07af25,-1,1,1,107.23211297,1552886939,Vote,40f6c95b31c702c202cfa43a954c1560fb936973c5185158a82cf8f993f336cf
c085e362aab233c1b0196a1d88c2d8e6fa9f59f7168f4aefd4d953fee82a1648,-1,1,1,108.92329932,1552874720,Vote,528735f4ef9815c1f105238b0f0b79ef57c155d4c5e18e1e5cd8190b8656f3af
eb41c390f3743718a3cc517f15fb67cfca28fee0c4044dc384497a80dc251ebb,-1,1,1,122.87680474,1552874203,Vote,4ebd86a598f7d36f5b5f2e48ce8a9afd8e5cd10158910f4921b6c1909d4c51e5
40c69e2882a45edba2b3cfb474616d090f00022aef5777753d3c14b9d204ef20,-1,1,1,117.76087478,1552850781,Vote,51fb31149a64371fe5463748b81c242f4c0fb28eea00ff389d3dc7e74aa32261
5d91ed641fb5f68d0ead75675550e77a1b7dc5da03670d6acc3605763d3ded2c,-1,1,1,111.0477706,1552826029,Vote,bdd20366687860ace9fb549f1dcfa813b52a6fbb06e8d0fa4c95851d7eda9f0c
98ed8b70996fcdb626ddd2a6b92f3963ecc7273fc3435afbddcf3c0652a1b723,-1,1,1,117.76087478,1552813546,Vote,dafee97fbe6698934b31d344d5bdb28f771bee0cd07b6fe038925500bdcdeacf
04830e4aa6602d2b8ef65ed9127ed157c00fd7812a94ef9d999dec03907badea,1,0,1,109.89481699,1552807883,Ticket,ec3c0dead860cb2a734a59125dae1c41144db0d63420665c1ed4d0a479a9f140
4bc3b9788b053b53d1a3a920c3a4fd0f711e047856c804731b0ffcd5009ff4a5,1,0,1,109.89481699,1552807883,Ticket,1d894e8fb6e6f6d73f2a7715aca3cc23e6571f89570892533bf68ed54f3d6f15
6049a33458508e956136a3f49f88ce6ef38181d2f973adcafe91376f0168b630,1,0,1,109.89481699,1552807883,Ticket,179020f163b7933454c3bf27a76b2c62bb6f7fe429082feed55c9e64430bf145
761bad5bac0d24d6a30f4f682c0d38739922a7eb53f2802aa58f0a28fbab6a43,1,0,1,109.89481699,1552807883,Ticket,60309583ba238344fa7b7af6db820af03db53fbf27813fc5b30f0471682e9bdb
91301c10e2b92eff3b735a72f8a96d6fcdf1c6ea3b38d9154e348f01380043ee,1,0,1,109.89481699,1552807883,Ticket,1395bf50e0bdf75230ac0b451a567886db961209573eaf32f6b061886ec8621b
c7d71d86251a4aa1361d6b3605c3c10863139093d11569732a4fe3a87fc1723c,1,0,1,109.89481699,1552807883,Ticket,f1aead16b35de17dc824c5b25f0e0636ca07cf396341e1f054332b7535c24a5a
c9b8151c30c4bec17b8b305dfa71d08cb4becb362465b6c36eed151fc015e33a,1,0,1,109.89481699,1552807883,Ticket,0253df9da6097175093ab1c18ef7aa269e19bae0097eafa3d95a5c89cd81bbd8
dffcf59a0a576dcf5e440005db2cbc380ef24bc507709afb129632cbbccafe70,1,0,1,109.89481699,1552807883,Ticket,0ce04f726a48c7ffe0618ffcef034b250f4e71a686da8bdf3e7741065ce2db81
eaf32d90054ebf4fc3bcde6295b278876cbb0ab26301578dca5fed03c7a7a0e6,1,0,1,109.89481699,1552807883,Ticket,b00b67adf8d158c4d0c27ccc7289eda09e36dbfe134369a4789f3b32fe0b0b72
8ec73ee6f4a8982e3a47661c613bbd10bf9ba54a918aaa7b8176ccb64a2f2abc,-1,1,1,107.23211297,1552804411,Vote,57ca08c6c988f83fc741175393ea3cd2600a53c1df7da59f74c969c08792fdfa
ce8f12ca8ff66be3c333ec10edf037fbe074f5799fda6c4d80264bfa9ddd0c9e,-1,1,1,111.8207874,1552774074,Vote,caebe96c32f0707bff8e76bb05cdb29eb1418b6250ebd4b9a30c6ff3f6803f6d
d33299a53599d3b2846f43b542a8fc773487aafaf8af464af6fd065475dbacf0,-1,1,1,117.72899647,1552744424,Vote,e4c6a09a9f19dcfaf920d4afdfc1b1f403c738742e36873ea22f769fec256f0e
ae4232ab4c6214de9c9f41006067891a891f46422b59b22dcdc4f6b489bf2dfd,-1,1,1,122.70568581,1552740142,Vote,91ddd8472b81d837057cd3d687f3967fa720cf6d4e56d4db88df19dcb8dbe8dd
9a23c9dfe6f5ca95f3785c26e986a4cedbe2333b859309b5e2af1421b267df1f,-1,1,1,110.62709367,1552733732,Vote,2e4073608403782cb587b069b0e6ffea100cda51986ea0d6910bcba3719e5bcd
ca54e25ba3b52d06d661bc7418b0c280a1d0c7a436911b9c5b43381b748da753,-1,1,1,108.24671821,1552725794,Vote,7af24dd151b1ce6aef70304debeecc25a941ebc7eef4dc04927a4451358f6e9e
a2a6e24a2ef8c87786a2bc74dcef580f9a599bb2a9466030ed34edf84ae2c7bc,-1,1,1,110.5428195,1552722298,Vote,679ffb660784e65cecef5454892777fa644b5c751528c5699393ea3bd6348ad6
0dc1f68ee8428ff0fe4d83961dc32644e7129f6c7075fa91604d1a9b962eb8b8,1,0,1,107.23211297,1552722204,Ticket,29a87987cd0a2e1ac5c9bf3d287bd6c7a8322867d56d1315c06336e563029848
40f6c95b31c702c202cfa43a954c1560fb936973c5185158a82cf8f993f336cf,1,0,1,107.23211297,1552722204,Ticket,ac1fcb49150459f9fd325fff043746d04da76087a014801ec096e8ebcc07af25
57ca08c6c988f83fc741175393ea3cd2600a53c1df7da59f74c969c08792fdfa,1,0,1,107.23211297,1552722204,Ticket,8ec73ee6f4a8982e3a47661c613bbd10bf9ba54a918aaa7b8176ccb64a2f2abc
85d522d4dfe8a92ebb24843c7f34857f92cd65c25216f6e59ac97969be8a48ad,1,0,1,107.23211297,1552722204,Ticket,f335c8298c8871f9db1fa0e16a369aa8c7762e24ee88551dadd4b5d4fe9c4d64
70fd8105c4b1b554546e10396ad840ec791923919d2f09085fd94a481266b229,-1,1,1,111.79564005,1552709619,Vote,3db572f6283266ae6440e80418fad18186c71187ea89f5f3df8d6ae81253eb7b
15c5ce3a3002fb8c9db0bfb3784aa071396b31d2e7877206b87a7c9f388d95df,-1,1,1,110.5428195,1552686357,Vote,d1cb765836b728c4e5e82fd5edd5517a09563891b123c4e10b294d4c20ceb08b
89be6fcd78e1c18eb0daac788c997150d692e87fede7521430594b19be28d22d,-1,1,1,110.53164969,1552667816,Vote,2ef13d72f876c9a545e825e07a93a6b54269b963cf1931a81d73a6ee5aef5065
3af63e3019359fa3bc0597243759a3de1eaeb7a155a37356b824c9b1af8d6708,-1,1,1,102.19785845,1552664098,Vote,6b2b08e0678d513907378ff1d9aac333be1f1db1e3744a153ea79c55c42d21ff
849d67efc485f43a548461f6bd7e57155fe6cd9d9f9e2c90feb9b9f7435607b3,1,0,1,108.92329932,1552662839,Ticket,9321d5bb898da8479502fca088e1bc1b8a262dc30603d7479e8e7aa623a0f249
e1a956c82f774b5995f827f6abdee428bbe9c71dd3600841ae0f06fec178daa5,1,0,1,108.92329932,1552661106,Ticket,f7ccbf23c718152e219c28a89ca94d136ddf6b870f29ebe082af0a41b4edd294
9bf6f5aeac7cc28fba8694d512a92b5b8015cc8ab8c1f13a14f559a51dc959d0,1,0,1,108.92329932,1552655400,Ticket,584770471192367ffdbd57fb5a421ef9130871b4a34def470447bc71ef9c8ac8
528735f4ef9815c1f105238b0f0b79ef57c155d4c5e18e1e5cd8190b8656f3af,1,0,1,108.92329932,1552647175,Ticket,c085e362aab233c1b0196a1d88c2d8e6fa9f59f7168f4aefd4d953fee82a1648
8f2cfa773c7dcdf40727db1578b40ddc8636421bdd6f33aa0d85ee2e5e757e23,-1,1,1,117.76087478,1552642582,Vote,611d59b4673ba9993c62e34ed56c14a54e79d3b195e85237d9c85bab185e0374
4482dde8b5ed1ac73853c17cddfb8ed778e7b2d2f51698d03a94bc3153f21bba,1,0,1,110.37325204,1552637860,Ticket,61517cabc9e7834fb54332a9ab284ae2e2374df0168d49b6dc901b42eac4f67f
fe71aed2ba6f2de999982a9c3a5d8da2bca658963f010e0a17cdac9401bd8929,-1,1,1,114.13397569,1552628602,Vote,3b8feafa37d56b3475d777f0bb2a4e21da54024d350e6595dfbee1c97ff7874d
8fa9edef982ca01411d4ebe3e377d472e1a8ba7d57b1f2468bd1537053d1bee4,-1,1,1,105.24322744,1552626241,Vote,d586b56e85dd10c15d51e83fe218ad4a7115300266f4425b13044ba5bffbda18
155b8e8099d9513a557f35bcc65b5d00347d7fb842a3f283d8ce89acf99b2fe3,1,0,1,110.37325204,1552623441,Ticket,695afb7b7957688518a821f2553e66dc75a98db8af654f1f3e021f12a12010ad
48e32f0de140381d780da342c9d7e536e21a3f5b17fca1695c1f982872272c39,-1,1,1,110.5428195,1552611826,Vote,967de6afd6294983ce48c46ab1b21925096a1ac4420ffc8766a242a568de5691
c255fea9ec16365867bb6689967f30c8cba2efe83db01a43d0f09251743f95cb,-1,1,1,121.79264014,1552606803,Vote,54cb417c89b2a4a208e80625d7544606336c32cac75edbdbdb6650fe3e7b510e
9faea844a10f0bd9d9a35d34c1886f680d0f1433bb2c5fb7eeae108676b6cdb6,-1,1,1,118.64537437,1552603422,Vote,13a78cdc8c0a4a456f1ef3a0a3a44840fe33654e646160ef45bc8d4373cf3bfc
045835916f087f76a3f6442ec5b901f72ed70c3330838eb78c23d4d1756920ed,-1,1,1,108.09321497,1552583291,Vote,8e83570a40cdc4bf544416131e7610893f34c935d46fa8bfef44d5f63a14ab15
b2f453d5cea9cbe51cfc0ffba040b02087c6710f0eb925aafd93726e9c1ad60f,-1,1,1,102.13398125,1552582260,Vote,648455cc32f27dd787aafff65927433da19abe884e957a6e488856d516ea14f6
dd55807d99fb611e8cbc456c011777d630b0e10fa1b22a793896925808b0ece4,-1,1,1,108.75475049,1552574234,Vote,33e0bd5e2f36a377359015c4fc90700eeb0e6b8aee8c83f8d010fc95f6ee5c10
81a314c1675c295eb8c4f9493255d00acbffc6fa101a26fac4af017103fd95c8,-1,1,1,107.75861804,1552570033,Vote,e93bf3ec457847f048a2689955a4233a7298f2c29cf8867d4230e421e3c95072
d4cb52d18a54d1b2560483c5d02a982fd2cc51b674f79a2ec9235d22828d5aba,1,0,1,113.16621995,1552556463,Ticket,24d1397361766399959cb69b323e97ec932bf21bba95ba8f48ad2ac14ea4cb5c
025fa717ee80e9c6d22ca495cfaccd23b340486df6c8035137daee4139f264ae,-1,1,1,110.53164969,1552553279,Vote,4aefdd10ce4782b0b72f531a963e470a9a446e44a13f049b7b06f0919b2d9146
8f53393cd33101d0871ce5871801247fb0849baea83133ce5434ea44773a6112,1,0,1,113.16621995,1552548813,Ticket,71ec4547154a9c127f7e1fb4fc1e1394de2f4bd4e5d93b5fc641ac50d56e4c3f
3f45847948cc7fddc9b5c9355f2ed736d69495690c0386b48f13e7ddaa1c9db0,-1,1,1,114.0939181,1552548260,Vote,33bda2f841ffa505bc466de714a9d24fd2897892d97cd4afdca85a7efd754d2d
17a1caa57aa2a37ac6ff143fddb0aadbe96d29ebd9c978731d5e3d9785d9fc7a,1,0,1,113.16621995,1552534295,Ticket,1c6670f9dbb6554dbd468e5d5e408cd515599aaa5c22a738e51b82eb5b6c4e8c
0f122c1ab7cda3ce53b078a27963ebc340954ea0a8ddd80b10d7a8dc7358eb32,1,0,1,113.89354121,1552492009,Ticket,60f4c53820b781dd9f350b7efc0dbdfe456779ea85afec02418741197080e2a0
00cec7a68e4c295c4ee4300635b7aab7dbd7b7ccec1d482ec8ad7b165d9ed3e6,-1,1,1,114.88133016,1552479144,Vote,be87a494b94dfc0beadec458b89cc9fba6f657e917297c92048724ece020b270
3b8feafa37d56b3475d777f0bb2a4e21da54024d350e6595dfbee1c97ff7874d,1,0,1,114.13397569,1552464477,Ticket,fe71aed2ba6f2de999982a9c3a5d8da2bca658963f010e0a17cdac9401bd8929
400acfaf076b2b0e23c4c31c86e77df8402afece313b34a770c67a07631184a6,1,0,1,114.13397569,1552464477,Ticket,4e6536b5d1653399acbe345f61c3e6cf34c0850ff52464cc357e3640f5edb457
54aa1ecd8a519c5529bb9820d2a96681ccdb2b249f7e19ae9848157bef146c92,1,0,1,114.13397569,1552464477,Ticket,4e2680d3b2c769f14f5f1ee2d175008c9d35046777a427937b89c26cf6e8505c
a14ee82a0b1e7388b1db9171b6a0c224bee1313dfcf3821d91af68057c631e25,1,0,1,114.13397569,1552464477,Ticket,e3901fa2f40f600d9d07855acc1ebb19c5d58fe0a91a6fdd285a8f8d120d65f3
ce1452a57be0957208320cb0d748a1e9c01c80747c4cab5fddfd06823ef49efa,1,0,1,114.13397569,1552464477,Ticket,a6e5afb9fc08ec8e043cddc2f63e4c182d8d61532907ffaab008f8eb86f4a3a6
ea713f8254d34150a2f7c7c97392ce55433d046051f67c7c9681d02f83dba52d,1,0,1,114.13397569,1552464477,Ticket,1ada7bc6471c9e6a57d65a2d6ed3a83f1f93b657501fdc8bb79c8755e6aa5de9
ed8675a18861459f20f6662c6dafd20ac14db0bd64d17b08f92ef80ce79deb8c,1,0,1,114.13397569,1552464477,Ticket,ea375e1a3fa6a368a6ad16ba48eaff4234367c2f070a0a0f6caad6fc9efea52a
2d52480ce9664a6f67a2d896d75e5596378426a1d31afa9e82c8cb565cc232c5,-1,1,1,111.0477706,1552456100,Vote,67cb11d8cbab759de5a45810f276a78eb0836a461b40a95c7aabb6e39f3b378b
9e29a579e551cf970a029a3dd9731244b23d334b164357a4495619c49908d925,-1,1,1,110.57128767,1552439060,Vote,3b2a665715740668d8152109c468b809f4fa5be7ecfb29ce94748db3ac31c6b6
b4a5c980c95b7498daed6016b5bba03c6da376d543cfb61bbe5deed3c9d6e7f7,-1,1,1,124.12021025,1552412237,Vote,cbc9f1080457620279f772e3271f9bbe86ad7d7eaf575967bcf5d9c8bbdff7fe
36c2baad1e0a62cb2c75c005e0e5f284b4c54439b6dde7e8aa1b0dff69a689a4,-1,1,1,101.69110532,1552387672,Vote,36cae0fc60b666d38ba653dfc63aa8d689bbb619fc0389ac23ea09fe611a0d68
5d8a831b0f654cce3d3164e1a82f6fb7cf52ab98f495e17520dd2017c0ffe591,-1,1,1,102.76000245,1552384491,Vote,63f018174d0abef9e29f36bce3b552f19edaae5b49d370444214f60bf55317c6
59f31db842dc7053148cde63fd1b9f963ba3a1b9c0a21cffd29d4b9a7490d65d,-1,1,1,103.91385574,1552380457,Vote,18e7a4bb54470533895036b4343d29c5c89261ffb7e116cfc7368ade06363bd1
25bf599cd6988d8b9e68f92b324b878a621cfcd949b0ef74cd6de3a1a7de244a,-1,1,1,117.72899647,1552380175,Vote,dc7e02610c82350843087beecd5d1bf069d8f3334ed42e09ecccdd5db1ae2384
a207707cb1af4f9735d433ee2f9c9c1bb70e2ea44b20d5179910026ec1f81187,-1,1,1,108.75475049,1552379561,Vote,64135a9e057dbee61ca8e1cb5310e3f477f922bccb6aa389ab65ca0e7ad307e6
a4b4b0559453f7285eb42cbf4bc5fbb3624fdcf2dc583b2b3e28fe3086fa1e59,-1,1,1,109.10034732,1552372054,Vote,cdddd1f95fc1004b0726806042fe5b5a2231a5b5725a576b3d4df5e25e786228
9ec2947486bc08872cf7c9c0492f25782ea59c6b698af4be1bf953ac687ed24e,1,0,1,115.09062436,1552371314,Ticket,7bb91a1b4a281a1ddc8780fb9714aa93eaef2a0b2c15bbe45e5313d451518e4d
7c1d4e16365ace0535d1abb4966796d936f59b1dc2123e113b5dcee2c018fb4f,-1,1,1,112.81358582,1552363515,Vote,061c5f66697e3948ba96fa31920a0f04301aa87d1af9a5cfa825a0458bb459a1
33bda2f841ffa505bc466de714a9d24fd2897892d97cd4afdca85a7efd754d2d,1,0,1,114.0939181,1552343547,Ticket,3f45847948cc7fddc9b5c9355f2ed736d69495690c0386b48f13e7ddaa1c9db0
fd3b0c55e125369561a671dc120ac1f65dfab3a7015f88556705b3c272b437a1,1,0,1,114.0939181,1552321496,Ticket,bd0e4d83308db340f25b53064d98f6633f5aa4a7c5d98c6332e1aa73d3a592eb
4d0b3b03b458e3640646c39f6a94dc038c96bf604267f0a71e82a84daa92d13d,1,0,1,112.81358582,1552295735,Ticket,cdbc172187876878a5d4657e20aa5df8fd863939e57931bd1893f05695f2de77
2362eb539dce23db169f18a236d0cef4bce0c0aa6389bbe3a0cc6058f32d3176,-1,1,1,108.58173783,1552289458,Vote,20b478c16e4ef9900b8e3c72a17db07a32733d4fa22e902e71ec8acd8d39c7e8
061c5f66697e3948ba96fa31920a0f04301aa87d1af9a5cfa825a0458bb459a1,1,0,1,112.81358582,1552260684,Ticket,7c1d4e16365ace0535d1abb4966796d936f59b1dc2123e113b5dcee2c018fb4f
7593832fcd7ebf20da17f779ba9d824b910571eeb77a5a33e45154af0bd3d0d7,1,0,1,111.79564005,1552253443,Ticket,a31b9428f85da368a9ea8450d26ee8be5afbe1100e4751702ebd988f892f5408
b2b23875b25d5547007fed3f2972cf51c0a007e19046168f16ffd1ef267bcb28,-1,1,1,108.91812027,1552250074,Vote,2918286bd2b80d7753e369f1675a53c1c7024f7544e4153641bac7c484628b7a
3db572f6283266ae6440e80418fad18186c71187ea89f5f3df8d6ae81253eb7b,1,0,1,111.79564005,1552238805,Ticket,70fd8105c4b1b554546e10396ad840ec791923919d2f09085fd94a481266b229
1dba7aea09a31d9eaab357ebd37c46f97e54ab4f2cf41a4fb9fa0e920f6da39d,1,0,1,111.79564005,1552235688,Ticket,17afca360047d8f908e9fc9fd1f82f1570dcfa16fc01d05592f892a1c4d65faa
75e66221547341374323712f0cebc77fc4e2787e1f2a8bececa1178208abda6f,1,0,1,111.79564005,1552234006,Ticket,30ba5ded0a7078af946919687d2b1c5516e9885e50a6a96f88bc847b58827f5e
4ecb0d54ce83d969101130bc6e8684c756e024e26808481b42d8679700d02706,-1,1,1,115.32471782,1552218527,Vote,61deea567f61718e25e9e0ee3776c8b7993a15725821535fc05bc17aba87d9dc
fd2c9d448d3bd8312e494ba5e1c1a638c63175d52359f392e22f11b918a77995,-1,1,1,109.92272503,1552203680,Vote,330e2e3c785dbb7aa38f18855bacb6f77e013ad711258a5c15e4674beddb7fdc
11c008468c7ff30e517b8a2451dacf64ab4497790d95640c639353058f346d26,1,0,1,111.7848442,1552185307,Ticket,d81fbc5768aadcf766ebe07c80e010aec4229e584adad641a8537c61acbcb105
65bd6485b482ac98234a7d26926f8ce5062b77e8af44ee196c705f4b8bd01530,-1,1,1,109.24884053,1552176312,Vote,d54c0e1a2e84a6f551b8b36c3fe5e12210bb8c472955604d340f4b93972d0326
5044d304c5a73a4099243c59afbdb14cbccbd190e35146415205b64eafd4549f,-1,1,1,114.88133016,1552168271,Vote,d8fb45ea7cd5c2b7617b018dfa63b8be8432abf6d3c443b9955d03c80039c687
caebe96c32f0707bff8e76bb05cdb29eb1418b6250ebd4b9a30c6ff3f6803f6d,1,0,1,111.8207874,1552158571,Ticket,ce8f12ca8ff66be3c333ec10edf037fbe074f5799fda6c4d80264bfa9ddd0c9e
3007b069da029c931e9f087cd4f128e15e5ef71b3b3932c461c9dcc7fe5dcc1a,-1,1,1,109.65420533,1552154410,Vote,ffe83b68b38fc15693a040efe94fe2762f6698e1906e557dddc9c448485f7cc3
66f524507094c7fad6f018a51d2e00e1b6262d9be07e5ff82115a34cf545a262,-1,1,1,114.28458173,1552152718,Vote,6916aed990a9d1867661a590510ba77667276c81d5b5d433cd7d993da26f0680
c60aab2fdcb7c0d4945270f5c11d267adba1edd41f6a966afa6004d6d1ab834f,1,0,1,111.8207874,1552151016,Ticket,280596647c60cd6094c26d7bf6dd231ca2b87e0f3906652229b631b7d9e5fb32
a0c5884e7c44a0c3440674717c0da4562e94b3df2f658ed74fe084da425b0e1c,-1,1,1,114.88133016,1552150849,Vote,a6771656bfbb6da956a49b3b62e7cb17872fd96cbc7ceaf7c90f06aec537301a
80dbde50f357460bc08fc3a8eacee9b2ddcff5ae2968233cdf4bcd01b5fce86d,-1,1,1,109.83099379,1552106214,Vote,69a1b96cc98b77a566f420b84768ae1a435925e8e66a4e1100404048788a631d
5d36e99083c0a3b7ef3fcb9bd6fdd43728d7aed9a999dbd4aa88bc3155dbbe67,1,0,1,111.0477706,1552099268,Ticket,bb809d4f1df6749fa7b6c19707ce0c43ee0ccb64abb6dfb9ccc9f5ff2e07d371
67cb11d8cbab759de5a45810f276a78eb0836a461b40a95c7aabb6e39f3b378b,1,0,1,111.0477706,1552087741,Ticket,2d52480ce9664a6f67a2d896d75e5596378426a1d31afa9e82c8cb565cc232c5
bdd20366687860ace9fb549f1dcfa813b52a6fbb06e8d0fa4c95851d7eda9f0c,1,0,1,111.0477706,1552082792,Ticket,5d91ed641fb5f68d0ead75675550e77a1b7dc5da03670d6acc3605763d3ded2c
4bcdd1dc393827bc25ebd35541a3aa5c342cdcf4cd31b8e9d817af60f8c0e36d,-1,1,1,109.45778508,1552079177,Vote,279502126946fdd4b741bd12e534ab64ab0e542dbb87c5789d67e9fe6f6f80e5
48788d0c8d013b039caa68cc238ac02143926f002ff3cb23fbaeb50e44ed208a,-1,1,1,108.09321497,1552077155,Vote,3af4bcaa2a0efb724a28863325b1f4b4c8d41c633f3bbc27ccb52df001ebbd91
