tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,67,1,0.01115671,1551429212,Regular,86100230f15f63376ca8256a378f911369230ee9f78a35871680b1bcff328860
04f4964472430c49ee5db57f8b5755a1998eee10e310e61a70723d4937f4b1e2,1,2,1,0.01104735,1551387625,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
c402f9ff566a1881dcfa592129659b5369d4d5f59b889266c08af1bad733d4dc,1,2,1,0.01104737,1551378999,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
5e034c08de1f112e6c27d274de23815e464fd6c633b527eaef819f53733b3b18,1,2,1,0.01093912,1551361506,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
808b73934b7a6aaf1931f108f7389c45d79843e5733ae3febaa2c601409b8d31,1,2,1,0.01093912,1551308250,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
8855820bad8ff1a5981f3931c59c7dc7e36dfd8481c0597ce092b4136bc7e6a1,1,2,1,0.01104733,1551265276,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,77,1,0.01093912,1551256620,Regular,cbac0e6b7906ad5f43df033264e7ba89225ad3feb7960a83356843ee5c8b5b7e
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,14,1,0.01126707,1551256620,Regular,c801c0e12e6b8c334efce00609b048edfd4ab046f6b51d1c2f9ddbec6614eb20
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,83,1,0.01137852,1551256620,Regular,43b84fe43498c6f416be6dcbe65506d2a52ddf46b350c6158094346f21fa6181
68e3873f77ca7cc1d4e8941255deeac5d765549e8cd58ce00f73011ac6b07945,1,2,1,0.01104733,1551224207,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
1bbd55dc9f56099c7d9f720e0d8bffac1c04a88a924026457ae58c1bd7d11533,1,2,1,0.01093912,1551170984,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
86100230f15f63376ca8256a378f911369230ee9f78a35871680b1bcff328860,1,2,1,0.01115671,1551170021,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
945bcf9e96143f197450f12a44821d3b598ea8c8dd3d424c193e3cf3495aebea,1,2,1,0.01104735,1551134123,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
c801c0e12e6b8c334efce00609b048edfd4ab046f6b51d1c2f9ddbec6614eb20,1,2,1,0.01126707,1551118281,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
9375f4bfc918c719c5a0cbeb352329a5d6532dbd7a516827d550ad41af558dfc,1,2,1,0.01149113,1551089735,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,8,1,0.01093912,1551083220,Regular,062dbb3da6939a35740f76a55619358c21a15e60f0fff44586762a36994c7d07
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,93,1,0.01104737,1551083220,Regular,0c705d1f1adc4bb723e679efaa6e8ee28648665c5c64795ef4f343221dc0bb72
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,1,1,0.01137852,1551083220,Regular,5d8aca955c35d564c0f8a58dba86ad489057003a5d815e3763b9113b39612302
062dbb3da6939a35740f76a55619358c21a15e60f0fff44586762a36994c7d07,1,2,1,0.01093912,1550996645,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
cbac0e6b7906ad5f43df033264e7ba89225ad3feb7960a83356843ee5c8b5b7e,1,2,1,0.01093912,1550894444,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,31,1,0.0110473,1550823827,Regular,d212c0cce2fcb3cc21a478363f5adad858b7265c91bde9b10d06e801625e7325
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,81,1,0.01104733,1550823827,Regular,13839ff0187ff25a3b55a43218ff368da957889f9cf5e93e957cf0451f2bc660
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,83,1,0.01149097,1550823827,Regular,f9a47828f12d9a407f5c93d12ef8024c736671678c62e7f1fd95356166915d67
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,3,1,0.01149113,1550823827,Regular,341d6b2bb2d0d2f066adbee1bbe02b1fd89d43066b0c35e066174700696f1c08
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,7,1,0.01115671,1550823827,Regular,50ad6d720303b6cc6a40065837ad210b63578d8e0ec161d9f04bbc49d27b4a0d
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,91,1,0.01126707,1550823827,Regular,18d92a643f8969da41824de649fae820fa07b2bec8e672f0fa511ed06ef51f71
5d8aca955c35d564c0f8a58dba86ad489057003a5d815e3763b9113b39612302,1,2,1,0.01137852,1550793914,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
5a490743605869277aef782a094963da5c220f4585dcdc9a0198b9683d26c3ad,1,2,1,0.01093912,1550773520,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
1bb013aeec4bc05fb28a3698fd32edc026a67d645cd140178622b6d4e7a765e2,1,2,1,0.0111567,1550758956,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
27b71573190d75092d524028b1199db6a716d9e6cea8a886be2bc844acb215fe,1,2,1,0.01104735,1550753115,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
f9a47828f12d9a407f5c93d12ef8024c736671678c62e7f1fd95356166915d67,1,2,1,0.01149097,1550748422,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
13839ff0187ff25a3b55a43218ff368da957889f9cf5e93e957cf0451f2bc660,1,2,1,0.01104733,1550706893,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
43b84fe43498c6f416be6dcbe65506d2a52ddf46b350c6158094346f21fa6181,1,2,1,0.01137852,1550660935,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
50ad6d720303b6cc6a40065837ad210b63578d8e0ec161d9f04bbc49d27b4a0d,1,2,1,0.01115671,1550632792,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
18d92a643f8969da41824de649fae820fa07b2bec8e672f0fa511ed06ef51f71,1,2,1,0.01126707,1550627756,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
d212c0cce2fcb3cc21a478363f5adad858b7265c91bde9b10d06e801625e7325,1,2,1,0.0110473,1550592172,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
0dd3fcb80d668a20f593c8563a9092a3880912bf82034707d2f0ce79f56fb8fd,1,2,1,0.01126707,1550568560,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,21,1,0.01115783,1550565098,Regular,200b6c01ed355c3135a9c72304209986a4226ec5df14961b78eae06296c1282d
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,65,1,0.01104843,1550565098,Regular,83e2284b6d66843fcb33f47d40c674d1adb32506b423e8a7ab14f71e48a27c76
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,48,1,0.01088961,1550565098,Regular,7946bed83d541a3cba47228552109b041ec170fd0cca48dbdc83feaab7773c58
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,22,1,0.0110485,1550565098,Regular,da733d3a063d4cf8938c1a3196b14f0fe6ec5a6295b3b436e3a240c5f7dfa831
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,3,1,0.01115785,1550565098,Regular,7f5d7195bf40ddfda2a0fc6e91c3dde429d634cd494d200d65e41ec27abc990d
0c705d1f1adc4bb723e679efaa6e8ee28648665c5c64795ef4f343221dc0bb72,1,2,1,0.01104737,1550561358,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
341d6b2bb2d0d2f066adbee1bbe02b1fd89d43066b0c35e066174700696f1c08,1,2,1,0.01149113,1550541490,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
46a5c160a53f4c91391fa7f4d48df69c92fae1be30b657e61a1e3daeec0e92d8,1,2,1,0.01104843,1550398770,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
200b6c01ed355c3135a9c72304209986a4226ec5df14961b78eae06296c1282d,1,2,1,0.01115783,1550337435,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
7d5bc8504e99707b46caa296f76baeb21b6dbc4b6992318d9d67a57ae5c4b0b8,1,2,1,0.01126828,1550335863,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
7946bed83d541a3cba47228552109b041ec170fd0cca48dbdc83feaab7773c58,1,0,1,0.01088961,1550331885,Revocation,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
83e2284b6d66843fcb33f47d40c674d1adb32506b423e8a7ab14f71e48a27c76,1,2,1,0.01104843,1550310725,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,87,1,0.0110485,1550305431,Regular,004a47094eecc3a63c6c9ce3588859e28239ac4356f16f710a31aa6f73046ebc
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,48,1,0.01115783,1550305431,Regular,c4efdf785e0bd519b4549e65762a9cbd07fa2bd63ac59aad74f5a2abc71d416d
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,70,1,0.01126827,1550305431,Regular,9ff3dbdaedfda8a46f421232adcbfa10d7702704effbc5287190f63a0c8f4694
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,90,1,0.01126828,1550305431,Regular,9dac72d6e08dee8bf2510cd858d0faa688660f9ff0be3b96087b5a55ee0f5bc0
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,94,1,0.01115785,1550305431,Regular,46c0da55d313edef4a612c191e28f79b92ad749a9ad45281dedd68992c3106c1
da733d3a063d4cf8938c1a3196b14f0fe6ec5a6295b3b436e3a240c5f7dfa831,1,2,1,0.0110485,1550274220,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
7f5d7195bf40ddfda2a0fc6e91c3dde429d634cd494d200d65e41ec27abc990d,1,2,1,0.01115785,1550229333,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
46c0da55d313edef4a612c191e28f79b92ad749a9ad45281dedd68992c3106c1,1,2,1,0.01115785,1550140013,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
c4efdf785e0bd519b4549e65762a9cbd07fa2bd63ac59aad74f5a2abc71d416d,1,2,1,0.01115783,1550137099,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,65,1,0.01126949,1550103579,Regular,9cb62d2fadf6659cef0a0738079ca38bceb4218c5dc4a49fb20b93d4ffd2a7ff
004a47094eecc3a63c6c9ce3588859e28239ac4356f16f710a31aa6f73046ebc,1,2,1,0.0110485,1550093868,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
9ff3dbdaedfda8a46f421232adcbfa10d7702704effbc5287190f63a0c8f4694,1,2,1,0.01126827,1550062790,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,49,1,0.01126827,1550047273,Regular,ac3eec1f7f5751232487ed91b057ec31e2e4bb3e6467c28e0488984af6403d62
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,63,1,0.01115783,1550047273,Regular,6bddbbd5bf13cee14dc9973c21f6b124962a057845cd6695ab7ddaced9aeab84
9dac72d6e08dee8bf2510cd858d0faa688660f9ff0be3b96087b5a55ee0f5bc0,1,2,1,0.01126828,1550029985,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
6bddbbd5bf13cee14dc9973c21f6b124962a057845cd6695ab7ddaced9aeab84,1,2,1,0.01115783,1549930110,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
ac3eec1f7f5751232487ed91b057ec31e2e4bb3e6467c28e0488984af6403d62,1,2,1,0.01126827,1549807395,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,73,1,0.01126827,1549787172,Regular,43d872fd16f11db504dbf579048994ca0075c1475b01cc54d8c394aefa71ef9b
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,7,1,0.01104846,1549787172,Regular,2dd0bbea3ae5a2f5ca1835fa79a1a93c454506cb47ea8554a6e2057bc96b380c
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,92,1,0.0110485,1549787172,Regular,158d6d36772234de7feef764bf8d6d528828f5ac7d0fd68157c3d445ad4239c3
2dd0bbea3ae5a2f5ca1835fa79a1a93c454506cb47ea8554a6e2057bc96b380c,1,2,1,0.01104846,1549692568,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
158d6d36772234de7feef764bf8d6d528828f5ac7d0fd68157c3d445ad4239c3,1,2,1,0.0110485,1549652192,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,31,1,0.01126827,1549527728,Regular,d1e370e669e4ea38bb851d094a7c85c7e1d2a3839810cdfb89ca4b905a082237
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,33,1,0.01149222,1549527728,Regular,f302bcaaa71a1c51d4aa14217065527dd212a199fe7f9f1cdb58aa120b7f4341
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,69,1,0.01115785,1549527728,Regular,fcab293b06e02eaf15342ef14418a990c37af97cb048c0bab704458d0fe5198d
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,76,1,0.01104843,1549527728,Regular,23f63b600579cb2e3f463bc7895b07edd6d8aeee7c3fedcb9047b51b536deb97
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,88,1,0.01104844,1549527728,Regular,f629b3b9e383b9fbe599a9c832e8a8fc26cf26a9463a5bf83adaee28db90d4c2
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,6,1,0.01126827,1549527728,Regular,dbb5b537f0f2ff29ed9692cc201ac433013ccf352bb5d83df8c8cb646d446b0d
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,80,1,0.01126827,1549527728,Regular,64fe38738fd8c977f42810f5d5782641a07ab52beec5a430827c93efe8bcb7a2
43d872fd16f11db504dbf579048994ca0075c1475b01cc54d8c394aefa71ef9b,1,2,1,0.01126827,1549505722,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
64fe38738fd8c977f42810f5d5782641a07ab52beec5a430827c93efe8bcb7a2,1,2,1,0.01126827,1549429953,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
dbb5b537f0f2ff29ed9692cc201ac433013ccf352bb5d83df8c8cb646d446b0d,1,2,1,0.01126827,1549425638,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
23f63b600579cb2e3f463bc7895b07edd6d8aeee7c3fedcb9047b51b536deb97,1,2,1,0.01104843,1549380402,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
f629b3b9e383b9fbe599a9c832e8a8fc26cf26a9463a5bf83adaee28db90d4c2,1,2,1,0.01104844,1549366267,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
f302bcaaa71a1c51d4aa14217065527dd212a199fe7f9f1cdb58aa120b7f4341,1,2,1,0.01149222,1549297388,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,3,1,0.01115785,1549269185,Regular,f739e455842748d70bd8e4014e7ee570964f8c6788f69c0d1a7b0fa5d2e49f08
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,105,1,0.01115785,1549269185,Regular,82f997196eb1732a9833177698e86ef2b8eb0ef8cad88af954bc869e91f188dc
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,103,1,0.01126827,1549269185,Regular,8142644a3384054bd2f10ed1acdacc35ac14a584ea1a8ddad4cc10cd37ead6d8
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,97,1,0.01115783,1549269185,Regular,394b83d6b8487ef5adf0e95851317df6cc788289cd07c4f47ad3d2fdf9a5c3cd
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,79,1,0.01115783,1549269185,Regular,f983ad8bb19cbbfac07dd998f043780954e293f2833ebc598df99798dc230ea8
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,14,1,0.01115785,1549269185,Regular,8f08f4a9cc507ca4b62b2d46de178a878f28979a4f0e8afb0d1f636a598a9119
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,12,1,0.01126827,1549269185,Regular,de3a5209866ba0b1da7717650b85d7f948ce786acb3db7dfcf5fc96e2a73ee12
d1e370e669e4ea38bb851d094a7c85c7e1d2a3839810cdfb89ca4b905a082237,1,2,1,0.01126827,1549228109,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
fcab293b06e02eaf15342ef14418a990c37af97cb048c0bab704458d0fe5198d,1,2,1,0.01115785,1549200617,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
f983ad8bb19cbbfac07dd998f043780954e293f2833ebc598df99798dc230ea8,1,2,1,0.01115783,1549095748,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
394b83d6b8487ef5adf0e95851317df6cc788289cd07c4f47ad3d2fdf9a5c3cd,1,2,1,0.01115783,1549038758,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
de3a5209866ba0b1da7717650b85d7f948ce786acb3db7dfcf5fc96e2a73ee12,1,2,1,0.01126827,1549029514,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,12,1,0.01115785,1549009481,Regular,aef8d71c8dd20fb237635739ee8851fd8654b28efed1d94a96e19c3b40f5477c
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,71,1,0.01115785,1549009481,Regular,c636e18b1761419276d3d332e23d3bccb9d8b200bd6ceda1244b5af49407eef7
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,108,1,0.01127073,1549009481,Regular,d9c1de838840eeab0bcff3fe5c467cc9cc619475c4e2ef7a497a4bb2257b83fe
f739e455842748d70bd8e4014e7ee570964f8c6788f69c0d1a7b0fa5d2e49f08,1,2,1,0.01115785,1548995773,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
82f997196eb1732a9833177698e86ef2b8eb0ef8cad88af954bc869e91f188dc,1,2,1,0.01115785,1548985496,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
8142644a3384054bd2f10ed1acdacc35ac14a584ea1a8ddad4cc10cd37ead6d8,1,2,1,0.01126827,1548965057,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
8f08f4a9cc507ca4b62b2d46de178a878f28979a4f0e8afb0d1f636a598a9119,1,2,1,0.01115785,1548929122,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,40,1,0.01126827,1548923239,Regular,03c6ae87df30d116e71022957ceee032249b7f40e797f3536ac541c2d0b78c5c
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,110,1,0.01126949,1548923239,Regular,6db40bd8aebc61d1ccde17323d037c804ecb2fd6a8d4d22b5a2b80a5c77e2aeb
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,93,1,0.01115783,1548923239,Regular,fdbd1b00d4c2c91db48814702ae335d70fc916dad8fd823650df58cd8cabf2c1
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,48,1,0.01126828,1548923239,Regular,7a1caf0b2f5a7c3f805faf2119eeb65714c9170893a32f5050141e0cfd27306a
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,41,1,0.01115783,1548923239,Regular,69e01e682b341bb6ac52753eb61b87e62cfc7ac302ced4d8a5828136f0073f5e
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,4,1,0.01115785,1548923239,Regular,ab4a369eddb72b7d19996dd619727d208cc1bf8831d112616c3c2ce8e5ad4006
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,2,1,0.01104843,1548923239,Regular,45255e029b3af3076725b199f8e18d6a841d74a961d05c1cb520905128cdd503
aef8d71c8dd20fb237635739ee8851fd8654b28efed1d94a96e19c3b40f5477c,1,2,1,0.01115785,1548860172,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
c636e18b1761419276d3d332e23d3bccb9d8b200bd6ceda1244b5af49407eef7,1,2,1,0.01115785,1548818450,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
7a1caf0b2f5a7c3f805faf2119eeb65714c9170893a32f5050141e0cfd27306a,1,2,1,0.01126828,1548774323,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
45255e029b3af3076725b199f8e18d6a841d74a961d05c1cb520905128cdd503,1,2,1,0.01104843,1548774227,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
fdbd1b00d4c2c91db48814702ae335d70fc916dad8fd823650df58cd8cabf2c1,1,2,1,0.01115783,1548669434,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,1,1,0.01138095,1548664423,Regular,a466f1e8cf7b8cadbab99a8ce67c1dae195bef882f359064b92fcc7128052804
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,10,1,0.01115901,1548664423,Regular,b8089d777661df6ee02770722250215864c36aea56fec2a861f07f138f61ba10
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,8,1,0.01126949,1548664423,Regular,08f2f78c0ae592c99882d9aad366dc5b7b014be5f1c83d2b9362460aea14bc0d
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,61,1,0.01126949,1548664423,Regular,116de7a6053aecc1f74b858116dd8309920c93e19b72f4d681d748c0d077fb84
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,107,1,0.01115899,1548664423,Regular,e7f10fde67fb90bf79b6fcb4ce70cd317c260ffeb706e360b83534f31e0470e8
69e01e682b341bb6ac52753eb61b87e62cfc7ac302ced4d8a5828136f0073f5e,1,2,1,0.01115783,1548662753,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
03c6ae87df30d116e71022957ceee032249b7f40e797f3536ac541c2d0b78c5c,1,2,1,0.01126827,1548660396,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
ab4a369eddb72b7d19996dd619727d208cc1bf8831d112616c3c2ce8e5ad4006,1,2,1,0.01115785,1548633047,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
a466f1e8cf7b8cadbab99a8ce67c1dae195bef882f359064b92fcc7128052804,1,2,1,0.01138095,1548588541,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
b8089d777661df6ee02770722250215864c36aea56fec2a861f07f138f61ba10,1,2,1,0.01115901,1548499501,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,24,1,0.01115896,1548404528,Regular,cffa94e434a8c09ed11f512dcad1a37aa8a27d9a34f57267a76715986f2b4537
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,64,1,0.01126949,1548404528,Regular,e3c3624826bb919a66cf25e7b939de4f620694d3818c10b3b1f680eb67b21287
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,51,1,0.01126949,1548404528,Regular,a9d3ce51bd0177ea39584760ecf171c0e2fe21034a366b563b434b2d5e101571
