tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1407678afbfc0ffe0d1427082111a1cffc331bba950d14d3f60bba5f6df1b6,-1,0,1,0.79270109,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,25,1,0.07450897,1541039627,Regular,cfd5fd967d617e429ed840fde2a91b2d3f7d98d60bf3f67404494dcb4ad201b9
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,55,1,0.79270109,1541037586,Regular,2f1407678afbfc0ffe0d1427082111a1cffc331bba950d14d3f60bba5f6df1b6
dd90507e5f26bf4f125c1731bac171bf98392448bbf3df3339e9b2ad3628c9e4,-1,0,1,0.06961798,1541027528,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
f4bbbae406ffce0a981484fad0ba12b89d1a33a2b8311f203b606507a2bd25b5,-1,1,1,0.78636936,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,74,1,0.06961798,1540953167,Regular,dd90507e5f26bf4f125c1731bac171bf98392448bbf3df3339e9b2ad3628c9e4
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,98,1,0.78636936,1540951541,Regular,f4bbbae406ffce0a981484fad0ba12b89d1a33a2b8311f203b606507a2bd25b5
0c7bea04810367ff0679118c5d93c83b945e8ef99eda3a2c610e4bf132abb9b5,-1,1,1,0.82231717,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,164,1,0.82231717,1540862637,Regular,0c7bea04810367ff0679118c5d93c83b945e8ef99eda3a2c610e4bf132abb9b5
9128069b30f4491d227f8ee3cb31b4e3060bf4c04041b7eab96d486c82656442,-1,1,1,0.86089347,1540856979,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,250,1,0.86089347,1540780105,Regular,9128069b30f4491d227f8ee3cb31b4e3060bf4c04041b7eab96d486c82656442
7633a4e5b47e512ce358d5d8566b3c816ec823966a1a64381109abb0e807ed72,-1,1,1,0.05012398,1540761377,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
cdc3f324c5964e1d582874d05de1dd139d61be5e54f3f290a8091bf257d5e719,-1,0,1,0.83419288,1540758934,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,13,1,0.05012398,1540693701,Regular,7633a4e5b47e512ce358d5d8566b3c816ec823966a1a64381109abb0e807ed72
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,9,1,0.83419288,1540692186,Regular,cdc3f324c5964e1d582874d05de1dd139d61be5e54f3f290a8091bf257d5e719
33567ed22a6a6211234524c3f4d7cd4c6cb1bf677354682a2717a2d42007ac04,-1,1,1,0.79319306,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,145,1,0.79319306,1540612087,Regular,33567ed22a6a6211234524c3f4d7cd4c6cb1bf677354682a2717a2d42007ac04
2d2c81d0b4db29d83bfdba49baad9acb6d0545a7663e86464ba19568798ac75d,-1,1,1,0.75627987,1540600144,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
b700149a85b676c2586cb268947e78ef8943d2313bbfe8bf7e662fc2d8edec53,-1,0,1,0.07281824,1540594995,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,162,1,0.75627987,1540528951,Regular,2d2c81d0b4db29d83bfdba49baad9acb6d0545a7663e86464ba19568798ac75d
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,14,1,0.07281824,1540521086,Regular,b700149a85b676c2586cb268947e78ef8943d2313bbfe8bf7e662fc2d8edec53
0cbcb549f1ddbb0961a378055ba43bbcb4038efcaec3d77e735d23564621d4e7,-1,0,1,0.09980308,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
42eec6600274587e144590a70cfa5b90bd97afcfdf2985aa4d3a11445cb0f3f7,-1,0,1,0.53047587,1540504144,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,191,1,0.53047587,1540434609,Regular,42eec6600274587e144590a70cfa5b90bd97afcfdf2985aa4d3a11445cb0f3f7
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,32,1,0.09980308,1540434609,Regular,0cbcb549f1ddbb0961a378055ba43bbcb4038efcaec3d77e735d23564621d4e7
d47001786bc1253e9892549d84abd78cb728eccbf4036907152cb8cb38a8c402,-1,0,1,0.56269245,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
99a97a3fc20290d9440c89462837c83da6eae8a1a13e1dc91134b16619697c80,-1,0,1,0.10550892,1540416420,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,214,1,0.56269245,1540349342,Regular,d47001786bc1253e9892549d84abd78cb728eccbf4036907152cb8cb38a8c402
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,19,1,0.10550892,1540348595,Regular,99a97a3fc20290d9440c89462837c83da6eae8a1a13e1dc91134b16619697c80
1a1abe3db7833f8e244981e3cc28fce950204e14a8c656b52dab888d204454cd,-1,0,1,0.09554849,1540337262,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
11e2a0dbcdb9ffd91beca365c4d183fc48acd4abce18b3a23d37b40c2e466481,-1,1,1,0.55109936,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,122,1,0.09554849,1540261864,Regular,1a1abe3db7833f8e244981e3cc28fce950204e14a8c656b52dab888d204454cd
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,35,1,0.55109936,1540261457,Regular,11e2a0dbcdb9ffd91beca365c4d183fc48acd4abce18b3a23d37b40c2e466481
147d230c66d28f18bd7d26d194ff3fef0960f8782ec367d9aa28f503b89ce10f,-1,1,1,0.55122163,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2fc088b34efe5d316c9f925a8411fcd966c4a802c53ba259733e8367fd274793,-1,1,1,0.09682509,1540247829,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,64,1,0.55122163,1540176022,Regular,147d230c66d28f18bd7d26d194ff3fef0960f8782ec367d9aa28f503b89ce10f
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,51,1,0.09682509,1540175714,Regular,2fc088b34efe5d316c9f925a8411fcd966c4a802c53ba259733e8367fd274793
6ca47edd36a6ed55034496bb222b1a6db02e7a919045035d352056cec1156707,-1,0,1,0.56951523,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
f3684a93a6bd4938ddfd21b5f79af3261f8a387e655f2773c6d5d3dc02858ffc,-1,1,1,0.10548992,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,121,1,0.56951523,1540091710,Regular,6ca47edd36a6ed55034496bb222b1a6db02e7a919045035d352056cec1156707
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,27,1,0.10548992,1540089079,Regular,f3684a93a6bd4938ddfd21b5f79af3261f8a387e655f2773c6d5d3dc02858ffc
b8a83a107ef61f0c37ea06ec1ab6461f6832035351b6a8a3c5c4da9a0598263c,-1,0,1,0.50574884,1540083085,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
b594702ead7c2a74ce60e9cb617b95430affbe7134f13df7e95358e0866cfa7a,-1,0,1,0.09598835,1540078916,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,26,1,0.50574884,1540009436,Regular,b8a83a107ef61f0c37ea06ec1ab6461f6832035351b6a8a3c5c4da9a0598263c
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,46,1,0.09598835,1540002511,Regular,b594702ead7c2a74ce60e9cb617b95430affbe7134f13df7e95358e0866cfa7a
c21442359c6e1f3edeee53d52be456a3b5acb06b931a03e90fc1c75f161acb73,-1,1,1,0.1030377,1539997662,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
66bd1ab1782d2338894cf221bf03ea0ae7e41e6931508b37499090c7eafbe64c,-1,0,1,0.56371399,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,80,1,0.1030377,1539916214,Regular,c21442359c6e1f3edeee53d52be456a3b5acb06b931a03e90fc1c75f161acb73
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,2,1,0.56371399,1539916214,Regular,66bd1ab1782d2338894cf221bf03ea0ae7e41e6931508b37499090c7eafbe64c
94a1695e8c85b04db673ecf38ef7e5701921e402b8875010e939c2b84873baf0,-1,1,1,0.11343902,1539896502,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
a062dfaa9ddc353b3507e1ebae6080d2d995ca9d469b2a8c908068641acb8c83,-1,0,1,0.60173622,1539896082,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,68,1,0.11343902,1539829701,Regular,94a1695e8c85b04db673ecf38ef7e5701921e402b8875010e939c2b84873baf0
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,181,1,0.60173622,1539828672,Regular,a062dfaa9ddc353b3507e1ebae6080d2d995ca9d469b2a8c908068641acb8c83
0fadef70b6fd2d1f934c0722ef03373967f0e9a76bbc5e7eb10bf8a4445e797a,-1,0,1,0.10979711,1539807202,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
0e210f2dd85e59cde1ede5a30f3c3c05dc577e08457bb2542694cea477d5a8e4,-1,0,1,0.58273613,1539806937,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,35,1,0.10979711,1539742395,Regular,0fadef70b6fd2d1f934c0722ef03373967f0e9a76bbc5e7eb10bf8a4445e797a
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,152,1,0.58273613,1539741803,Regular,0e210f2dd85e59cde1ede5a30f3c3c05dc577e08457bb2542694cea477d5a8e4
d7c958fc17955642dcd07069fe8fde95fa988af2efe20ed5381d45b20bfd70e7,-1,0,1,0.58194059,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
d33637ab3054771704284dafbbc78899e80b87ff67e8e1ff47d6c3b5011f7a1b,-1,0,1,0.10874804,1539730963,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,27,1,0.58194059,1539656311,Regular,d7c958fc17955642dcd07069fe8fde95fa988af2efe20ed5381d45b20bfd70e7
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,10,1,0.10874804,1539655779,Regular,d33637ab3054771704284dafbbc78899e80b87ff67e8e1ff47d6c3b5011f7a1b
27aac9f0204435d8a6995c592eb008bb94d7f12c9c1b682dcb282daa8ae54fed,-1,0,1,0.11573434,1539645758,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0bdbe0cc502309d5e90632f6d0d13cd604f6dd510fda0703ce4d1181ecf737e1,-1,1,1,0.61168187,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,109,1,0.11573434,1539569405,Regular,27aac9f0204435d8a6995c592eb008bb94d7f12c9c1b682dcb282daa8ae54fed
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,27,1,0.61168187,1539569279,Regular,0bdbe0cc502309d5e90632f6d0d13cd604f6dd510fda0703ce4d1181ecf737e1
487334c45bc8c7b39d36bc01353490cb912aff5d6e42b1001b258362f9357be9,-1,0,1,0.62435242,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
ab7133921217ef3b59692f40529b628385f68590dfef7b0ad158bcd3244d24b0,-1,1,1,0.11806967,1539550345,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,189,1,0.62435242,1539495812,Regular,487334c45bc8c7b39d36bc01353490cb912aff5d6e42b1001b258362f9357be9
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,4,1,0.11806967,1539483007,Regular,ab7133921217ef3b59692f40529b628385f68590dfef7b0ad158bcd3244d24b0
404d24614d918568ce372916de9e3a773b72af76a10c1f79683777b4f58fe949,-1,1,1,0.67275205,1539474800,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
18b71e91a7fbcce17b7ea16f5b339b758a977ab3dff88b2ba8c2ce432980f4cf,-1,0,1,0.12526953,1539473781,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,83,1,0.67275205,1539398797,Regular,404d24614d918568ce372916de9e3a773b72af76a10c1f79683777b4f58fe949
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,1,1,0.12526953,1539397037,Regular,18b71e91a7fbcce17b7ea16f5b339b758a977ab3dff88b2ba8c2ce432980f4cf
c96e7a7395e0de8fbfaffccb806d4255801012c08121ba5e2a820d4f8875b20f,-1,1,1,0.12826758,1539379075,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
318079bd41d838d00088d96443beb2d4d2b46c46e75bc16f938c43c399fb577e,-1,0,1,0.67383054,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,102,1,0.12826758,1539310383,Regular,c96e7a7395e0de8fbfaffccb806d4255801012c08121ba5e2a820d4f8875b20f
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,19,1,0.67383054,1539308630,Regular,318079bd41d838d00088d96443beb2d4d2b46c46e75bc16f938c43c399fb577e
bc988a63d65bdd46405234daf914145a5d70a391118e73a522ff0c6c118e9119,-1,0,1,0.72171598,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
0ac8971486ce6c9419befedc287a732ae5f5c082ccd0ba585040265b606a3637,-1,0,1,0.13323092,1539298772,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,114,1,0.72171598,1539227994,Regular,bc988a63d65bdd46405234daf914145a5d70a391118e73a522ff0c6c118e9119
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,32,1,0.13323092,1539225038,Regular,0ac8971486ce6c9419befedc287a732ae5f5c082ccd0ba585040265b606a3637
6c8f1ab4f91e5075eb4ae0fff4f332575e919e7b6cfa611ce5c7a1da1ee0a47b,-1,1,1,0.73910773,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
25c8bbf25370d9ff8967e44d8802c94f19a214203cd4e0dd9ae51376a6a1b012,-1,1,1,0.12856356,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,48,1,0.73910773,1539141853,Regular,6c8f1ab4f91e5075eb4ae0fff4f332575e919e7b6cfa611ce5c7a1da1ee0a47b
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,127,1,0.12856356,1539137411,Regular,25c8bbf25370d9ff8967e44d8802c94f19a214203cd4e0dd9ae51376a6a1b012
297a9cf9a562d2aa88fc1835d73fc13d49e2fa5cb67f23f65daee8550e9391a6,-1,1,1,0.69910092,1539136891,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
8e08be7dc2d15138ba6008400e97d1c80f978b622cdc14242aae9c167e51b3d7,-1,1,1,0.12826856,1539125504,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,75,1,0.69910092,1539064508,Regular,297a9cf9a562d2aa88fc1835d73fc13d49e2fa5cb67f23f65daee8550e9391a6
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,44,1,0.12826856,1539051007,Regular,8e08be7dc2d15138ba6008400e97d1c80f978b622cdc14242aae9c167e51b3d7
f5a86dd5b58c7bf11db2448676aaa0c1ace62ce9ff8bd627a64a2ab2e43eae40,-1,0,1,0.70465181,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
cf432cf2877029c0fd9bfeacb56c89ed22f844d7ec4f3ae7fe14bbb386e52bcf,-1,0,1,0.11756968,1539033937,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,122,1,0.70465181,1538964823,Regular,f5a86dd5b58c7bf11db2448676aaa0c1ace62ce9ff8bd627a64a2ab2e43eae40
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,112,1,0.11756968,1538964605,Regular,cf432cf2877029c0fd9bfeacb56c89ed22f844d7ec4f3ae7fe14bbb386e52bcf
b4ba3225e1ce547aaa28613ae98104958a431ed69d25019662be965edaf463a9,-1,0,1,0.07636736,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
d991f0130f348a3099c64869f9265877e5f794be86a6d21293819cea9c2454ff,-1,1,1,0.741044,1538913415,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,27,1,0.07636736,1538878653,Regular,b4ba3225e1ce547aaa28613ae98104958a431ed69d25019662be965edaf463a9
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,121,1,0.741044,1538875549,Regular,d991f0130f348a3099c64869f9265877e5f794be86a6d21293819cea9c2454ff
fd2686992c02be2ae7d469d5e513501d84123f6939b064ed6740b810d3280a42,-1,1,1,0.77765207,1538826100,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
b42c54da0485105f44e38983b4682e47b86ea7ca888cfb71a809b2df1f426f59,-1,0,1,0.07896291,1538825515,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,39,1,0.77765207,1538791977,Regular,fd2686992c02be2ae7d469d5e513501d84123f6939b064ed6740b810d3280a42
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,20,1,0.07896291,1538791811,Regular,b42c54da0485105f44e38983b4682e47b86ea7ca888cfb71a809b2df1f426f59
bc3f72e0bfde8c6b52521b4cff9cd9ba458b89b928567128169a8843051265a2,-1,1,1,0.07902585,1538739952,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
d4ff5e8b5e565b4d0970a5d39571af007f3b776594cf2ce031c3701634153923,-1,1,1,0.75936053,1538739709,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,28,1,0.07902585,1538705420,Regular,bc3f72e0bfde8c6b52521b4cff9cd9ba458b89b928567128169a8843051265a2
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,156,1,0.75936053,1538703950,Regular,d4ff5e8b5e565b4d0970a5d39571af007f3b776594cf2ce031c3701634153923
5e3a31c748be7b7fba4add467f517cbb648fdef58574d067ad2acea390ecc7bc,-1,0,1,0.82646374,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
4956aaf0744334ed23cfef4b002acffbcebf0320d9948a64339b879ac948e009,-1,0,1,0.0833549,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,25,1,0.82646374,1538626807,Regular,5e3a31c748be7b7fba4add467f517cbb648fdef58574d067ad2acea390ecc7bc
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,0,1,0.0833549,1538619324,Regular,4956aaf0744334ed23cfef4b002acffbcebf0320d9948a64339b879ac948e009
6caf906edaf0160f8aafbde9425aa948b40e3eea1cb6d5ca1b9f85fc8d26b0ff,-1,0,1,0.08889732,1538562567,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
17c118f097a4d2de205bc5b507d3ab780fea4b8c92e46b6bc6d021c696042504,-1,1,1,0.71708405,1538559494,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,54,1,0.08889732,1538532585,Regular,6caf906edaf0160f8aafbde9425aa948b40e3eea1cb6d5ca1b9f85fc8d26b0ff
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,77,1,0.71708405,1538529495,Regular,17c118f097a4d2de205bc5b507d3ab780fea4b8c92e46b6bc6d021c696042504
9fffc1cd6300ad91a5829df543689f3e0b670eb046b5c16d6d6123d4b47fa47a,-1,1,1,0.16677524,1538481294,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,94,1,0.16677524,1538445401,Regular,9fffc1cd6300ad91a5829df543689f3e0b670eb046b5c16d6d6123d4b47fa47a
c80e5b6bc4d9ab5b58f9af60b8806cff6b572b6320caf75a8a9cf194dfd98b80,-1,0,1,0.13593778,1538394808,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,73,1,0.13593778,1538358661,Regular,c80e5b6bc4d9ab5b58f9af60b8806cff6b572b6320caf75a8a9cf194dfd98b80
950bca21c05bfd1d7c246084ac82e71d6dd5dacc02cd61669f47149386fa25d7,-1,0,1,0.13968367,1538322290,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,85,1,0.13968367,1538276321,Regular,950bca21c05bfd1d7c246084ac82e71d6dd5dacc02cd61669f47149386fa25d7
e2b1c5eedb11b58d6297b5c267b8384549869352e43033195ec4f9754b57c84a,-1,0,1,0.15357162,1538223595,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,54,1,0.15357162,1538187016,Regular,e2b1c5eedb11b58d6297b5c267b8384549869352e43033195ec4f9754b57c84a
6d2e2b2c16ccb53272b2fc6cbae59262a48252b0f5cf5b8894fbbfecd7407c7b,-1,1,1,0.15243421,1538133881,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,43,1,0.15243421,1538100633,Regular,6d2e2b2c16ccb53272b2fc6cbae59262a48252b0f5cf5b8894fbbfecd7407c7b
a4f2720183f98eddcc6b899c770b23e249e7d3fd751e52e77d88e055e3611a0f,-1,0,1,0.15961985,1538051913,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,24,1,0.15961985,1538014178,Regular,a4f2720183f98eddcc6b899c770b23e249e7d3fd751e52e77d88e055e3611a0f
92f9e6fc0d8586d788b1c6a094c60be589a5fc58e85a95efc375011208556d83,-1,1,1,0.17184449,1537953910,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,13,1,0.17184449,1537927871,Regular,92f9e6fc0d8586d788b1c6a094c60be589a5fc58e85a95efc375011208556d83
19b97f04042bfcbdcd719dfc40c00471d1151ffec17ce43f999b5c220aff4371,-1,0,1,0.17291417,1537880020,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,40,1,0.17291417,1537841310,Regular,19b97f04042bfcbdcd719dfc40c00471d1151ffec17ce43f999b5c220aff4371
4c3c92af51dc13f968ae8e7ea53e8d76a854e65004a6263a89cf37d24b8e1ae9,-1,1,1,0.18107981,1537786701,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
