tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db,-1,13,1,0.20920234,1485006115,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,73,1,0.20920234,1484997568,Regular,2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db
ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777,-1,3,1,0.10230179,1484993399,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,13,1,0.35348673,1484986767,Regular,6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,1,1,0.10230179,1484975655,Regular,ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777
8e5efcff2e2453ee51cfbb07081a135ce76c319b5162a371644e8c4f1228d48d,-1,17,1,0.12059796,1484973709,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,95,1,0.12059796,1484954249,Regular,8e5efcff2e2453ee51cfbb07081a135ce76c319b5162a371644e8c4f1228d48d
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,-1,17,1,0.13879681,1484938570,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,40,1,0.13879681,1484932539,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387,-1,4,1,0.10566942,1484912077,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,11,1,0.10566942,1484910729,Regular,c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,14,1,0.30632981,1484810679,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,3,1,0.29726389,1484810679,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233,-1,13,1,0.12993386,1484805688,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,41,1,0.12993386,1484802137,Regular,62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233
f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b,-1,9,1,0.21169467,1484785845,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8,-1,1,1,0.10363484,1484783405,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,12,1,0.10363484,1484780202,Regular,0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,92,1,0.30632981,1484769556,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,51,1,0.21169467,1484747763,Regular,f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b
60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef,-1,14,1,0.12123297,1484734702,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,0,1,0.12123297,1484725740,Regular,60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,-1,2,1,0.10138636,1484711566,Regular,07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc
07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc,1,29,1,0.10138636,1484704043,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
1989b540ff11bc33ffe57736eb1907108f914de3370b2bee0fcd01aa882691fd,-1,8,1,0.11048582,1484653940,Regular,50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a
50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a,1,23,1,0.11048582,1484649683,Regular,1989b540ff11bc33ffe57736eb1907108f914de3370b2bee0fcd01aa882691fd
61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734,-1,4,1,0.10639001,1484611621,Regular,a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,30,1,0.29726389,1484595153,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e,1,11,1,0.10639001,1484551644,Regular,61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734
df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195,-1,20,1,0.03807988,1482705136,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,15,1,0.03807988,1482698290,Regular,df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195
8d376966be2110455babad90a581ce1c86dee67d2bd62f8e2dcfb2e9e465a949,-1,11,1,0.73918795,1482337415,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379,-1,16,1,0.1453862,1482332358,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,17,1,0.1453862,1482329519,Regular,2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379
c6a651a216e436db1667f9ae05b44ec9d7d7ffa2113d60efcdd6cc5be4fa12c8,-1,4,1,0.4961265,1482308488,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27,-1,38,1,0.34958503,1482308009,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,35,1,0.34958503,1482307197,Regular,69c6811db0add7b3b9acb612a7f97db0253541ddc369c27b25161d663731ef27
1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3,-1,16,1,0.24024603,1482275554,Regular,8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,57,1,0.73918795,1482275554,Regular,8d376966be2110455babad90a581ce1c86dee67d2bd62f8e2dcfb2e9e465a949
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,51,1,0.4961265,1482263793,Regular,c6a651a216e436db1667f9ae05b44ec9d7d7ffa2113d60efcdd6cc5be4fa12c8
8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a,1,38,1,0.24024603,1482252821,Regular,1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3
c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28,-1,6,1,0.47444651,1478685690,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15,-1,24,1,0.31271643,1478554559,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,9,1,0.03435483,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,74,1,0.03435483,1478457587,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,40,1,0.13917555,1478314682,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,32,1,0.1347232,1478314682,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,39,1,0.1347232,1478305558,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,16,1,0.13917555,1478262233,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
cc9f001c04227888c048eaf57ceebc9e0187acd23baafda1f65b08a63d765025,-1,0,1,0.10412067,1478234350,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,0,1,0.10412067,1478229822,Regular,cc9f001c04227888c048eaf57ceebc9e0187acd23baafda1f65b08a63d765025
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,19,1,0.12106129,1478221663,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,66,1,0.12106129,1478219436,Regular,7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,24,1,0.12015942,1478059852,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,45,1,0.12015942,1478056949,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,35,1,0.47444651,1478044726,Regular,c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,87,1,0.31271643,1478033824,Regular,b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15
2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20,-1,4,1,0.10656472,1478019098,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,50,1,0.10656472,1478012102,Regular,2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20
