tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598,-1,34,1,0.11853473,1486907185,Regular,5b8f5f268a8332dd0efab3db81f939dd0fb24daac36cbdf20784029bfa20a56c
7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35,-1,77,1,0.11741203,1486906673,Regular,fc6a4a9942d4921b1bdd8a400961eb7511e80927bdaf147bae33d0ec8e6e4c39
7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35,-1,68,1,0.1174175,1486906673,Regular,a71a545fc53daa71357af9c26e1c9b550da1bed5fc68001710441fc649ac8638
98be29392059733023a53136100d2fff96e3157aabffd3fb974b6a09277be422,1,2,1,0.11743015,1486905779,Vote,e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3
4f981e568f2e65f10af46a266550d446c2e7b4806de8e3b53d37b90e32c93a5d,1,2,1,0.11741749,1486898934,Vote,412ee8e8e9cfbba901303b5a3b108717e3eeec0e0618ed22779d4bd587d18d74
e5115f504007227093f8fe3839fa3900bafaf4c9de0f2b6fb32a5f08f23782a4,1,2,1,0.11740923,1486888289,Vote,9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df
7f263ed41dd1b0e05a956cc0423502baedca43fadc0533c3ad317773b1e92e9e,1,2,1,0.11631886,1486882004,Vote,9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df
9af81b60ea6d52e8756ca2c6dbd72dc822ec2f67a03bd15c9ea45a270e968f3d,1,2,1,0.11967063,1486853220,Vote,30d78653dfff7160e88bfccd44687bc97a8dd6f47527979d41cbd6a24d8cc60b
7530fb29d8047d55c3426d3edc83c28b83e1d13adc0b5e52fdd0674cd63031bb,1,2,1,0.11853473,1486841340,Vote,458004ec83a515bde1f36fc93d43d74979494c53c1ae7e0b67c09372f2766f90
3628fe59b25ae63db3930601bc66ccdc372f693fc6e6a7de9d2071b20b12c3f9,1,2,1,0.11967277,1486775515,Vote,b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1
7ace0e40f2eef3c44901ab9bd2d83960bb631ce6db1c87e0fd078ee07125731c,1,2,1,0.11853473,1486773703,Vote,8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f
f5a35a9f2ca1eade9bd7b87de9b1527adcdb43b1b577abb7ccff9d817fd26456,1,2,1,0.11853473,1486734989,Vote,6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340
81f75745923726cdacecd2603f8e4600785e166c983a371424d3ae8d2d099d66,1,2,1,0.11853473,1486720091,Vote,8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31
25430f3bfdf64ca69fd94124b5c40e0f7c5e1b2a57fe2a8f11e4db511d831dff,1,2,1,0.11629841,1486715542,Vote,b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1
8ec96dce617053794c45f2b127da02fcb8ff172bbe9078683e6bdc7c98315f9d,1,2,1,0.11967277,1486692786,Vote,171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b
9319b1beae8503f0f84309a66ba29279c7b7105a09418e52e9925d42ac4e1404,1,2,1,0.11743015,1486646036,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
b840cde574cc7b0517ee9d808718c0ce19b7d6aae52c2cf819d5a3c5f7252455,1,2,1,0.11741813,1486620453,Vote,6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340
853de3245304084e871af733c38a359c8432b4ea4335e21fba8bd2278ef663c6,1,2,1,0.11853473,1486561089,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
6c85eaa0c6329be1ae87f2115339be484174502175275bef5cfac14de7dee118,1,2,1,0.11741485,1486501056,Vote,8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f
bdce2f7e44cb93887f065c3824357595813471c00241184b1135133d41135455,1,2,1,0.1174175,1486497833,Vote,6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340
5b8f5f268a8332dd0efab3db81f939dd0fb24daac36cbdf20784029bfa20a56c,1,2,1,0.11853473,1486449790,Vote,e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598
37dc7058e784404686829d69600b619d6fb096742e4972d2904529194ff8b711,1,2,1,0.11743015,1486315100,Vote,097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee
3452388f5c58cbe591c7fc995b8a2143ec5fc39dbaeb237deeec6e292124d7ef,1,2,1,0.11853473,1486307233,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
893cadd03118f340f0ef729300ac3aae2303a39da2a9af79f9ecff7adc33c083,1,2,1,0.11967277,1486293120,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
c4c9bd721d4852434957d0d3fb0263f09ca1d2d1552d885e12f29d27d0172ad1,1,2,1,0.11742828,1486280514,Vote,81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44
a71a545fc53daa71357af9c26e1c9b550da1bed5fc68001710441fc649ac8638,1,2,1,0.1174175,1486274802,Vote,7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35
fc6a4a9942d4921b1bdd8a400961eb7511e80927bdaf147bae33d0ec8e6e4c39,1,2,1,0.11741203,1486267434,Vote,7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,134,1,0.11747571,1486260918,Regular,124f127974f0f962e36c74db086e71756642b094ce43de3bcc3b5a206ce1344e
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,56,1,0.11747571,1486260918,Regular,2782af1cf5d6d8fd4becc4802d45d02bb4cb005bff4cef5a06bb247843d3ec23
124f127974f0f962e36c74db086e71756642b094ce43de3bcc3b5a206ce1344e,1,2,1,0.11747571,1486187651,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,39,1,0.11746345,1486140484,Regular,6ee04948ac5744e61520ddc566322a7b34a6924e280b460697fc574ee514fd10
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,427,1,0.11745783,1486140484,Regular,bdd2f3946a769fe432d70cf03e2846bc109bcd3d7a4bfb531aae7da7fda052a6
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,336,1,0.11751244,1486140484,Regular,5979e338699dc5444c5aa8d3b28ea43259775890ae9eccaafb3fa1d73686f482
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,287,1,0.11749988,1486140484,Regular,f678cad89ebcd5298fd0115309c1064e4e6fbd95133870b66ade4781743e4273
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,26,1,0.11861445,1486140484,Regular,bb7ce3a0d13cd5352a298bcbf5d9f3df260fe0101822c8752df764f365f89fd7
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,85,1,0.11746345,1486140484,Regular,37400337e541d0a7c147d55f4646008e2cb76f116097139d0cdbde16f906e6f3
2782af1cf5d6d8fd4becc4802d45d02bb4cb005bff4cef5a06bb247843d3ec23,1,2,1,0.11747571,1486134292,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
f678cad89ebcd5298fd0115309c1064e4e6fbd95133870b66ade4781743e4273,1,2,1,0.11749988,1486058215,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
bb7ce3a0d13cd5352a298bcbf5d9f3df260fe0101822c8752df764f365f89fd7,1,2,1,0.11861445,1486045084,Vote,80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e
bdd2f3946a769fe432d70cf03e2846bc109bcd3d7a4bfb531aae7da7fda052a6,1,2,1,0.11745783,1485999725,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,48,1,0.11972008,1485998322,Regular,b20890b1ebee1aa35ff33b2ae5aec0d51642159ede9e7898fb7f0eac6f128d42
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,94,1,0.11972008,1485998322,Regular,9246888191722c0b971af02ff7f43e950b67260eb6ff3c077670dd1533cb0c46
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,72,1,0.11858106,1485998322,Regular,39f0a621e871cb262d2c6f9b702ff2088f006cb0093fd23ec6f27afa72b45b44
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,39,1,0.11745783,1485991189,Regular,9edc63e49f57b470b7db3172b71d93c1efc03b247e30d18f1fb52b99f74d8251
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,43,1,0.11972008,1485991189,Regular,17ddcdd50f08c9d14a82669e66efd8d1e1a04ec5f41cb88732a3832db8e0e251
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,50,1,0.11972008,1485990544,Regular,6c34dfd197611c274387eed4c416ed21b0e75001dd694d8f4c9f4ade9da27a58
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,86,1,0.11746914,1485990544,Regular,8f7cdb20faf4c82a5ac46869f70a517d7e7f68cab6341a1117e0d6d3a5ff365b
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,53,1,0.11972008,1485990544,Regular,faaedf260e61cf4b9b7da1ac558410406b59e57855e127a3def6522d1720d258
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,91,1,0.11860099,1485990407,Regular,8893206bf5985c0c9b1d9ba0f2b4b36e95fb2d1b66c6be169d001afa945239a9
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,72,1,0.11746345,1485989714,Regular,cb96e6162475814ad44292aef37e9b2a5a272825f5c55d13289f2f64a58f2185
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,47,1,0.11860237,1485989714,Regular,64b1e9bed98ee5f917f762488e2c2703f6c34fb3533e9c2d11a1124e52dae783
9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f,-1,69,1,0.11972008,1485988416,Regular,afb716def2cae0a9718334a12f57f4eea29a0b27da987f4ac69875b1e65735bc
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,77,1,0.11972008,1485988021,Regular,048106c1b8f73fa56c56c2d6ffb498b0ffad797ebcc5bae4dc15374b86f1286f
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,17,1,0.11972008,1485988021,Regular,8a5829e78db1b0cc1ad581e4fb13f5593b23fffdd789b4f73b11f94453b9966b
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,94,1,0.11746345,1485987560,Regular,5927946105f5d38e7bdc6c96bb640c6c3be559de0b190adfb0c37f28f342b614
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,85,1,0.11972008,1485987274,Regular,5fb06fda36ddac2921afb5b60c6400b2770ffd0eee57d45ef296d1effeed6478
3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711,-1,35,1,0.11972008,1485986695,Regular,e3848e6b6cc7331662ee5484effb7908265cc02f5a4c59cb305655a2a6f484e7
b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389,-1,58,1,0.11972008,1485986235,Regular,5d23b26af7ae05c5e70c8bff838d2ff985b5af0f9541196df686ef12c58776f0
e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e,-1,18,1,0.11860099,1485986180,Regular,23172db71c4062bcbb87b3e2d0acc36abd593d88dbeb1b2032e5459249f27d16
e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e,-1,27,1,0.11972008,1485986180,Regular,d5aa91df9c402cfcfcb6bdb92a1318356a7ee56add55ee06b1b14ac0a0dc0317
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,35,1,0.11972008,1485985749,Regular,ee198975a930c16eaf29ee8af9046b226c6644c1ae6feb5efc19bcf831e64349
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,46,1,0.11746345,1485985722,Regular,afe2074023f694ecb73236ce396adb1d59a3b86b8664953e4cbb3bb827b2d93b
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,65,1,0.11860236,1485985722,Regular,0d4719647740195ee93d3a5930b322814be5468ff9d5a70efa2f0203f612573d
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,30,1,0.11861445,1485983911,Regular,972f14ded0a91e50436dffd0bb3873ca0908f51363e228d75c29ec35237986db
45914eb64545f363fdff4227c1cb8f8f7cdd9269d151c70bdf9be52ae6af915e,-1,42,1,0.11972008,1485981743,Regular,5aef5f0cabd9cc6344f150ecf5b8575aae89b142ae44ddea93f3a89cfd527766
b70d7b7ca3420520344af896deb4f87ad5adf400ff5bf3d53668e58420dff710,-1,63,1,0.11858681,1485980336,Regular,38fb31bfc8cabcc509bd7b94599c3dc75d4bedea62b12dd45fdb5c65bcdfe8fe
b70d7b7ca3420520344af896deb4f87ad5adf400ff5bf3d53668e58420dff710,-1,68,1,0.11859607,1485980336,Regular,8542e381d606911bcf983be2e1e5d42c73ee6853c2cc5f2fb99f55b10e2f1aff
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,61,1,0.11857946,1485980125,Regular,f5f82db86462b29f5f21f286012883890551ce563058b94c7d40ad7679e79a8b
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,45,1,0.11972008,1485980125,Regular,8f0d9871d3ea79dfbed56c25517b9ce7201cbd0847101a25bcf40baac93b258a
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,93,1,0.11972008,1485980125,Regular,3401dbb904551949c9e326d71d41a5edbfb33d8a6fe7031454092aa568025b8e
9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736,-1,2,1,0.11745783,1485979753,Regular,a44e973d7d259a54524b77ff44d24d7f11bfe50af73790d36c045e5b59ca679d
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,9,1,0.11751244,1485979508,Regular,1ad3292cf8fb72599feb4d13caed128db4d1b0cbafb645dce3f10b8a269d44b1
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,78,1,0.11972008,1485979508,Regular,489e57e149b83571eca2bcfba0988c83c69ab304ac75068385e997095b9a3cb6
63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b,-1,60,1,0.11858682,1485979168,Regular,7fd6ca78d4e5edcb146fd893374592c425d9e2ea646593f7d0ca5404f9fc342f
63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b,-1,98,1,0.11972008,1485979168,Regular,3f11232dcb24c867097cb5f819c6cf3cbff15a84ceefde196aaaef9a08702231
63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b,-1,64,1,0.11749988,1485979168,Regular,dfb51edbc3b06a7a316e84de995efd8e05a1976828903ed3c639b74aed33532f
2be4bc20a0fbcee28d7296807adc1fba348feab71a22b942835837cddd8171d1,-1,24,1,0.11972008,1485978815,Regular,6ec5b89b302eb52f9afa60227fac0f7d949777748a26935e37c1c3c37c18bbbe
2be4bc20a0fbcee28d7296807adc1fba348feab71a22b942835837cddd8171d1,-1,18,1,0.11859088,1485978815,Regular,c58c80e68aae396ccb4a9b27a599dcca473124ada7be38e53553e4a7d72293be
e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4,-1,56,1,0.11746345,1485978136,Regular,9898a09464c01e88f38ce93dac5a1ac91d4d16aebd85f26625c9b4c7f903b4ce
3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f,-1,75,1,0.11745782,1485978081,Regular,bbaa0813e4e9541cdd3c19f34ce29ce469fe17980632f658be467a2dd8033a61
3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f,-1,29,1,0.11749988,1485978081,Regular,2112121a0bcaf67d349b2efe76e26afffefb280ad90f3763ba87f9717cbda25e
fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d,-1,27,1,0.11972008,1485977625,Regular,942cfb47079374f40cfd51bf1bc1d4a0965634d0f81e684799641ccccec16e33
4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4,-1,19,1,0.11859607,1485977565,Regular,ce81f00723bf4f30d23371bc6053d6ca111a72fd21868638b1ce1323cde89890
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,32,1,0.11972008,1485977064,Regular,9702acce29ddc2639a1d7c3f30f91ca91e112a72a713e6bc0f084cc15006e8e1
81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c,-1,82,1,0.11972008,1485976268,Regular,6fe0ce39ba6200f79d67d7128e470ff7d70a89f43d114672457fdc8da3ac7eaf
d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96,-1,17,1,0.11751244,1485976178,Regular,e6d6d50e01ef98a2f6f96879e311359f33c03965c8fd4ac24a19626b203cdf96
d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96,-1,80,1,0.11861445,1485976178,Regular,5d36400345e3b521dfb05efd5972e570f6a36e15f8dac573cea0b465dbd4459c
4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56,-1,16,1,0.11745783,1485975614,Regular,e3411f0aeb1681e34f2bd8f49ffdeb7d32722235a7ae0c37f826c4f22b6f0001
4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56,-1,22,1,0.11749988,1485975614,Regular,72f72388998ad98550b285df57a9eb0228f2f44469938d12393ef6c786bd8601
483dc5d756e6ade09f3d3da52dae4c88bb7c59f55e9d679ab8e6e0f3ad570309,-1,13,1,0.11972008,1485974370,Regular,875167c174b12309a6de3748a83ff2140824364ab65f1cd166b85255d91a4c08
5979e338699dc5444c5aa8d3b28ea43259775890ae9eccaafb3fa1d73686f482,1,2,1,0.11751244,1485898797,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
6ee04948ac5744e61520ddc566322a7b34a6924e280b460697fc574ee514fd10,1,2,1,0.11746345,1485888485,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
37400337e541d0a7c147d55f4646008e2cb76f116097139d0cdbde16f906e6f3,1,2,1,0.11746345,1485880085,Vote,80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e
2112121a0bcaf67d349b2efe76e26afffefb280ad90f3763ba87f9717cbda25e,1,2,1,0.11749988,1485864268,Vote,3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f
6c34dfd197611c274387eed4c416ed21b0e75001dd694d8f4c9f4ade9da27a58,1,2,1,0.11972008,1485817657,Vote,2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d
b20890b1ebee1aa35ff33b2ae5aec0d51642159ede9e7898fb7f0eac6f128d42,1,2,1,0.11972008,1485775537,Vote,90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe
6ec5b89b302eb52f9afa60227fac0f7d949777748a26935e37c1c3c37c18bbbe,1,2,1,0.11972008,1485763623,Vote,2be4bc20a0fbcee28d7296807adc1fba348feab71a22b942835837cddd8171d1
8f7cdb20faf4c82a5ac46869f70a517d7e7f68cab6341a1117e0d6d3a5ff365b,1,2,1,0.11746914,1485747528,Vote,2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d
72f72388998ad98550b285df57a9eb0228f2f44469938d12393ef6c786bd8601,1,2,1,0.11749988,1485721392,Vote,4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56
0d4719647740195ee93d3a5930b322814be5468ff9d5a70efa2f0203f612573d,1,2,1,0.11860236,1485673884,Vote,b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32
dfb51edbc3b06a7a316e84de995efd8e05a1976828903ed3c639b74aed33532f,1,2,1,0.11749988,1485644418,Vote,63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b
e3411f0aeb1681e34f2bd8f49ffdeb7d32722235a7ae0c37f826c4f22b6f0001,1,2,1,0.11745783,1485641424,Vote,4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56
9edc63e49f57b470b7db3172b71d93c1efc03b247e30d18f1fb52b99f74d8251,1,2,1,0.11745783,1485611231,Vote,b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d
afb716def2cae0a9718334a12f57f4eea29a0b27da987f4ac69875b1e65735bc,1,2,1,0.11972008,1485603887,Vote,9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f
a44e973d7d259a54524b77ff44d24d7f11bfe50af73790d36c045e5b59ca679d,1,2,1,0.11745783,1485559327,Vote,9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736
5aef5f0cabd9cc6344f150ecf5b8575aae89b142ae44ddea93f3a89cfd527766,1,2,1,0.11972008,1485546466,Vote,45914eb64545f363fdff4227c1cb8f8f7cdd9269d151c70bdf9be52ae6af915e
8542e381d606911bcf983be2e1e5d42c73ee6853c2cc5f2fb99f55b10e2f1aff,1,2,1,0.11859607,1485538997,Vote,b70d7b7ca3420520344af896deb4f87ad5adf400ff5bf3d53668e58420dff710
9702acce29ddc2639a1d7c3f30f91ca91e112a72a713e6bc0f084cc15006e8e1,1,2,1,0.11972008,1485526647,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
3401dbb904551949c9e326d71d41a5edbfb33d8a6fe7031454092aa568025b8e,1,2,1,0.11972008,1485512591,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
8f0d9871d3ea79dfbed56c25517b9ce7201cbd0847101a25bcf40baac93b258a,1,2,1,0.11972008,1485499330,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
39f0a621e871cb262d2c6f9b702ff2088f006cb0093fd23ec6f27afa72b45b44,1,2,1,0.11858106,1485457386,Vote,90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe
17ddcdd50f08c9d14a82669e66efd8d1e1a04ec5f41cb88732a3832db8e0e251,1,2,1,0.11972008,1485440449,Vote,b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d
f5f82db86462b29f5f21f286012883890551ce563058b94c7d40ad7679e79a8b,1,2,1,0.11857946,1485436985,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
e3848e6b6cc7331662ee5484effb7908265cc02f5a4c59cb305655a2a6f484e7,1,2,1,0.11972008,1485370524,Vote,3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711
bbaa0813e4e9541cdd3c19f34ce29ce469fe17980632f658be467a2dd8033a61,1,2,1,0.11745782,1485303076,Vote,3fbdc03ec38f02f5f91ffa9e28b72c22f22298cfa41a16eae8d829b4c606706f
5d36400345e3b521dfb05efd5972e570f6a36e15f8dac573cea0b465dbd4459c,1,2,1,0.11861445,1485249593,Vote,d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96
ce81f00723bf4f30d23371bc6053d6ca111a72fd21868638b1ce1323cde89890,1,2,1,0.11859607,1485181899,Vote,4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4
972f14ded0a91e50436dffd0bb3873ca0908f51363e228d75c29ec35237986db,1,2,1,0.11861445,1485173393,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
5927946105f5d38e7bdc6c96bb640c6c3be559de0b190adfb0c37f28f342b614,1,2,1,0.11746345,1485131075,Vote,82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175
9898a09464c01e88f38ce93dac5a1ac91d4d16aebd85f26625c9b4c7f903b4ce,1,2,1,0.11746345,1485124424,Vote,e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4
afe2074023f694ecb73236ce396adb1d59a3b86b8664953e4cbb3bb827b2d93b,1,2,1,0.11746345,1485118013,Vote,b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32
5d23b26af7ae05c5e70c8bff838d2ff985b5af0f9541196df686ef12c58776f0,1,2,1,0.11972008,1485094983,Vote,b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389
ee198975a930c16eaf29ee8af9046b226c6644c1ae6feb5efc19bcf831e64349,1,2,1,0.11972008,1485059992,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
cb96e6162475814ad44292aef37e9b2a5a272825f5c55d13289f2f64a58f2185,1,2,1,0.11746345,1485053649,Vote,0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4
1ad3292cf8fb72599feb4d13caed128db4d1b0cbafb645dce3f10b8a269d44b1,1,2,1,0.11751244,1485035382,Vote,a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519
3f11232dcb24c867097cb5f819c6cf3cbff15a84ceefde196aaaef9a08702231,1,2,1,0.11972008,1485011454,Vote,63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b
7fd6ca78d4e5edcb146fd893374592c425d9e2ea646593f7d0ca5404f9fc342f,1,2,1,0.11858682,1484898290,Vote,63f10f6d5cc60e638c275121e5465cdcd707ef970158f168f3a2a8398677f18b
e6d6d50e01ef98a2f6f96879e311359f33c03965c8fd4ac24a19626b203cdf96,1,2,1,0.11751244,1484885070,Vote,d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96
38fb31bfc8cabcc509bd7b94599c3dc75d4bedea62b12dd45fdb5c65bcdfe8fe,1,2,1,0.11858681,1484792538,Vote,b70d7b7ca3420520344af896deb4f87ad5adf400ff5bf3d53668e58420dff710
