tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,80,1,0.2075016,1527035617,Regular,d85d4973d7895df31974ffa250a4ff77519330431e4f6c161fba8cfe1aae8192
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,20,1,0.20464853,1527035617,Regular,15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833
15c45efe81e9c3636dfb7233edee33128ca8d00d9eb552fdbc8da8c9a0e0e833,1,3,1,0.20464853,1527028081,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
d85d4973d7895df31974ffa250a4ff77519330431e4f6c161fba8cfe1aae8192,1,8,1,0.2075016,1527016764,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,38,1,0.2130132,1527007799,Regular,0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,34,1,0.20690311,1527007799,Regular,b39aa38ba0215654c8c1d8ca19837911b7bfb84d194e0c5a9d5facf8081870bf
b39aa38ba0215654c8c1d8ca19837911b7bfb84d194e0c5a9d5facf8081870bf,1,4,1,0.20690311,1527003811,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a,-1,0,1,0.20818708,1526991410,Regular,250dcb532f855d0dcf77bdd2beeefc491d317139dc26ccd54c00b4889b6d6406
250dcb532f855d0dcf77bdd2beeefc491d317139dc26ccd54c00b4889b6d6406,1,5,1,0.20818708,1526991118,Regular,45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,69,1,0.20156581,1526989509,Regular,cb7d9691685f18f662feada807cd0c16686f7f95776525cc246acc7a44f5b7c8
cb7d9691685f18f662feada807cd0c16686f7f95776525cc246acc7a44f5b7c8,1,0,1,0.20156581,1526979247,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,27,1,0.20642699,1526976250,Regular,8cdbe1dda83a81dc709dfbc0ca63c8a52cc53eb70232fb4a05520f27a63a1c96
8cdbe1dda83a81dc709dfbc0ca63c8a52cc53eb70232fb4a05520f27a63a1c96,1,6,1,0.20642699,1526965731,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee,-1,5,1,0.2014964,1526952964,Regular,f8e8b372f20135a71c1ad72524b40069ef69379bb4cefba9279e7baf466e4151
f8e8b372f20135a71c1ad72524b40069ef69379bb4cefba9279e7baf466e4151,1,2,1,0.2014964,1526952273,Regular,153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee
9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694,-1,2,1,0.20641904,1526940506,Regular,7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e
7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e,1,8,1,0.20641904,1526939604,Regular,9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694
c06782cd948f4885622c61177cac563897ed09a0fdc79b8dec80eb8de18bc7f6,-1,0,1,0.21212385,1526930091,Regular,5daf982dfeadaaebcf2febb3bd7f094a63b407c23f25c2bb95a9db0567709a0d
5daf982dfeadaaebcf2febb3bd7f094a63b407c23f25c2bb95a9db0567709a0d,1,14,1,0.21212385,1526926179,Regular,c06782cd948f4885622c61177cac563897ed09a0fdc79b8dec80eb8de18bc7f6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,43,1,0.21039984,1526918798,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,101,1,0.21158847,1526916823,Regular,34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,122,1,0.20864753,1526916823,Regular,82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3
7b483faf5654fadfc341d173be246dc7540948f97bad19acb269d52d10b23e2a,-1,2,1,0.20287658,1526913290,Regular,e70d6f7651f6890030bf76c331a5e69ffee9f56ee9df9336807b6106d6f2762c
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,10,1,0.21410611,1526912811,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
e70d6f7651f6890030bf76c331a5e69ffee9f56ee9df9336807b6106d6f2762c,1,9,1,0.20287658,1526912811,Regular,7b483faf5654fadfc341d173be246dc7540948f97bad19acb269d52d10b23e2a
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,91,1,0.21274941,1526912060,Regular,13165efbd144129a90e524f942a360047ae0ec6de227b7cd11becee2e5a96dd0
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,5,1,0.21001008,1526902261,Regular,13e582cd2350efa5a2dacbabcd9a4f13d71ef74b3d63451ce183f0dc7a862739
13e582cd2350efa5a2dacbabcd9a4f13d71ef74b3d63451ce183f0dc7a862739,1,0,1,0.21001008,1526899109,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
e1af9fca3b3b51f4a73ac207b5a99466edafc29562a91ce0a7f75a5ed89d3152,-1,8,1,0.20990862,1526888485,Regular,00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,14,1,0.20990862,1526884691,Regular,e1af9fca3b3b51f4a73ac207b5a99466edafc29562a91ce0a7f75a5ed89d3152
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,16,1,0.20801579,1526872680,Regular,7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9
c6dbf1a8290c37756206de1cc01895c9de9feaba5d72b9f72e3249aefe3401ea,1,1,1,0.20243103,1526871129,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9,1,10,1,0.20801579,1526858570,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,14,1,0.20217169,1526846402,Regular,b2638661759fa1d89d234135d3864a94c93a1d354bfd9f3693a0d64fcce69dc6
afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516,-1,1,1,0.20928142,1526846402,Regular,7633ab2c1af5b3fa9a447adec4332b7091a07c2399568e5f192994492d3d5846
7633ab2c1af5b3fa9a447adec4332b7091a07c2399568e5f192994492d3d5846,1,0,1,0.20928142,1526845577,Regular,afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,35,1,0.20422822,1526843315,Regular,9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,34,1,0.20526446,1526834405,Regular,47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,17,1,0.20101853,1526832997,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,22,1,0.20101853,1526832092,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,19,1,0.21465519,1526831108,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,23,1,0.21465519,1526818974,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff,1,10,1,0.202699,1526805573,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7,1,7,1,0.20526446,1526793008,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,20,1,0.2092631,1526783065,Regular,1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068
1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068,1,17,1,0.2092631,1526780177,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3,1,4,1,0.21158847,1526767498,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,26,1,0.20900572,1526763018,Regular,1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,53,1,0.21342258,1526760629,Regular,96693ade48b07ac816482fbe041b262063909428402ba77a44e93d1ccbc99999
e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a,-1,23,1,0.22092848,1526756705,Regular,d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e
96693ade48b07ac816482fbe041b262063909428402ba77a44e93d1ccbc99999,1,17,1,0.21342258,1526754899,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e,1,17,1,0.22092848,1526742534,Regular,e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a
1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3,1,2,1,0.20900572,1526728757,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,14,1,0.22002708,1526723929,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,21,1,0.22002708,1526716278,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e,-1,5,1,0.22088143,1526711768,Regular,beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76
beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76,1,20,1,0.22088143,1526703627,Regular,96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e
05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440,-1,0,1,0.22437176,1526692170,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,0,1,0.22437176,1526691904,Regular,05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440
0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df,1,10,1,0.2130132,1526678478,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,593,1,0.21442371,1526676162,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,63,1,0.20783076,1526676162,Regular,2a7191d7c4471530491d8a7d1a2b122c584d003fea26494e7af7840ead98ca86
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,117,1,0.20589147,1526676162,Regular,41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,140,1,0.21316299,1526676162,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,271,1,0.20781051,1526676162,Regular,b489cbe8fffb4eb71ab9532b1ce50dfef12156b242dd2146bfb0093df006bc9a
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,511,1,0.21237849,1526676162,Regular,c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,93,1,0.22250328,1526676162,Regular,6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,542,1,0.21943886,1526676162,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,559,1,0.21131058,1526676162,Regular,63caec769fe2ee9dacc0a586fcbb57eff9abe601925acdaaee655156ceedc4b5
77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2,1,2,1,0.21943886,1526665977,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
82c7e9bc6c1963b5ae5a63ea89b68f329661ee550fbf3897d894df3ecef4abd3,1,9,1,0.20864753,1526652169,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7,1,23,1,0.21442371,1526640093,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b,1,13,1,0.20589147,1526626999,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
2eeb339c281f99abbd6f9f9ba72f92739f7eafd324f5cb5d0cab0f67dec1de0e,-1,5,1,0.21251717,1526617786,Regular,17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15
17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15,1,0,1,0.21251717,1526615262,Regular,2eeb339c281f99abbd6f9f9ba72f92739f7eafd324f5cb5d0cab0f67dec1de0e
87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c,1,7,1,0.21316299,1526602370,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795,-1,15,1,0.20634646,1526601561,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,21,1,0.20634646,1526589517,Regular,83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795
b489cbe8fffb4eb71ab9532b1ce50dfef12156b242dd2146bfb0093df006bc9a,1,0,1,0.20781051,1526577505,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
13165efbd144129a90e524f942a360047ae0ec6de227b7cd11becee2e5a96dd0,1,10,1,0.21274941,1526565796,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689,1,21,1,0.22250328,1526553259,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,18,1,0.21894665,1526546929,Regular,4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048
4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048,1,15,1,0.21894665,1526540843,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
b2638661759fa1d89d234135d3864a94c93a1d354bfd9f3693a0d64fcce69dc6,1,12,1,0.20217169,1526528765,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae,1,6,1,0.21237849,1526518238,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
1c3cc0c86cce7a9c00399b184e4effc379a7c3b73dc7f0aab6bcbde3be03e196,-1,13,1,0.20675668,1526514265,Regular,988c2a76f8c3d24dbbb7d45257acfea05dfaabcd13f3e5176f78918c20399f56
988c2a76f8c3d24dbbb7d45257acfea05dfaabcd13f3e5176f78918c20399f56,1,14,1,0.20675668,1526507308,Regular,1c3cc0c86cce7a9c00399b184e4effc379a7c3b73dc7f0aab6bcbde3be03e196
9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5,1,8,1,0.20422822,1526495825,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,34,1,0.22378978,1526494850,Regular,9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844
63caec769fe2ee9dacc0a586fcbb57eff9abe601925acdaaee655156ceedc4b5,1,7,1,0.21131058,1526485755,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844,1,11,1,0.22378978,1526475328,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
2a7191d7c4471530491d8a7d1a2b122c584d003fea26494e7af7840ead98ca86,1,8,1,0.20783076,1526464326,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,0,1,0.20208534,1526453506,Regular,b33f11a937e54d50f9982035bfed385aa64cc80040f96392f3e2b64fcca02118
b33f11a937e54d50f9982035bfed385aa64cc80040f96392f3e2b64fcca02118,1,0,1,0.20208534,1526453108,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,29,1,0.20544356,1526451953,Regular,5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a
5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a,1,30,1,0.20544356,1526442477,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,36,1,0.20271686,1526439311,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,39,1,0.20271686,1526431714,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,26,1,0.21848479,1526424639,Regular,851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,1,1,0.21848479,1526422147,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,32,1,0.20560731,1526418966,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,17,1,0.20560731,1526410090,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
4910a5a4aaddfb77bf26fe1142a0df72b34525d692dd4caf775d10c7f3c1a1c4,-1,5,1,0.21224931,1526409786,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f,-1,8,1,0.26433925,1526400865,Regular,70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,2,1,0.26433925,1526399247,Regular,2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f
6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3,-1,2,1,0.22583286,1526388702,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49,1,4,1,0.22583286,1526385256,Regular,6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,41,1,0.21224931,1526374251,Regular,4910a5a4aaddfb77bf26fe1142a0df72b34525d692dd4caf775d10c7f3c1a1c4
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,22,1,0.21410611,1526363182,Regular,27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f
7d4b7e8c27625a019e30c51d118d9955ba42ff1aa920ab2af337d5ad27822e8a,-1,8,1,0.21401428,1526354010,Regular,1211ac298b08f4d54c9265a71caa31651291deca713962f0b41e6dd89b6a82a3
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,43,1,0.21039984,1526352394,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,21,1,0.23257246,1526341641,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df,-1,12,1,0.20388755,1526339638,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,37,1,0.20388755,1526331390,Regular,5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df
4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6,-1,4,1,0.25062547,1526320826,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,32,1,0.25062547,1526320095,Regular,4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6
1211ac298b08f4d54c9265a71caa31651291deca713962f0b41e6dd89b6a82a3,1,4,1,0.21401428,1526295692,Regular,7d4b7e8c27625a019e30c51d118d9955ba42ff1aa920ab2af337d5ad27822e8a
