tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0bd3a47e3b18174842947050ec5ac70bac529398a3a0d684c23cc147c3f2e85,1,0,1,102.19673861,1544706273,Ticket,5498d7113b50a405c97941e4608592e535bdf9f7285fa57abf9f56705a5a1e12
019fd6087014111798af6cd5b4225167c0231bf3c97ee8f851dba256e115069e,1,0,1,102.19673861,1544671409,Ticket,eece5baadeeee3fe9df431dc148e3a48231b199f520414dabffb74e221b4223a
a0413f63ffd45a9b24b0821b2998a71134b37265b60900e70a32bb64f51cdcfc,1,0,1,102.41465447,1544661147,Ticket,83ac5022c9c4d332f8c04ac0478ef4cc100ba28621a7af458001bfae72db38e8
9bdb12ef8071d3cd638c017cfc0fa41ff5219d6ade9bda3e247444a7a91d95d0,-1,1,1,101.40897029,1544639736,Vote,f6044ba862ae0351d72fcb33109f9b3fd83318db5c7f8b3bfac20920a868f1b0
7b0a9dbd63923cfc10edf07ab001726d382bd8ed2a3dea354159ae772592769b,-1,1,1,103.91385574,1544627427,Vote,67a88a51bad9ba28a010e56d0d93f3d277f15b587081c9090a9d2319f36697b8
d6e2696f25e5a6dba9fc3968ab9759ab079b29a8923abfed47fe685a6749b939,1,0,1,102.30324103,1544627155,Ticket,d5629553e880883a669056e749209368062010e539a862b113710b055c085f75
fdfa9114116798000ce047fdae0491768c724a84a2a3666c60e3c532ec5b3bca,1,0,1,102.30324103,1544603483,Ticket,ea782d782d3fb05306c02c88c0c4ad951e809c2afc3ae05b05345f653bc85d8b
b38dcc9c2e7059d3b1e0f69353e204e1cb39a9f71d222a98d98be9ee8c10d1f0,1,0,1,102.30324103,1544603213,Ticket,556e834e5d8d3fa68a96d958506cd072728afcc76fdbef91502e41e9d4c6164a
0e1b45e48141d0e8276369529c7edf4f80f4002d583f83f2ad03eb7fdfcd4667,1,0,1,102.30324103,1544602260,Ticket,3b7e1e3e1f6897a67dfdca3a381b41d957bfcff52beff5cdc46faa3ed09d2a52
806da8783612c76c2d75880c4487a458f8b509c9714f31336c6e26a3c5a0b026,-1,1,1,97.66690115,1544595860,Vote,a027d2b7ca6d5bd696b0f2eb8666fc0b97ebc1d9857ca8b461d1fb8f260794ef
6794c1369d8789d43714b23604d39a26cd3b1293b6fb89f9149ecaa5e13ca411,-1,1,1,104.83452498,1544587672,Vote,c9fa47a19fae456c4b5e4517768d295347a807a10821314e72c41d017a0cc455
270fb57274a95a77183d4f4791ccc6e131299c0a4acb96f959a8561689477fdb,-1,1,1,103.51042051,1544542802,Vote,389af109cc8d48f6adcca23226a28bb87e9429b9a24a3f5bb0705e5ecf561154
3ef6ccb04c1f715d3a3100db7e08a3cd3ae00ead6b2ac47c5aef42477d47d4b3,-1,1,1,102.10401248,1544524646,Vote,459d4b3ddb60a7514361bbddb6c4a7c48ecfad0d9b573d385517829ec4fe5064
c2278731f829b165bd2f6dc1ca7b975b8a778ed08f989cd1885cb198e2afb84d,-1,1,1,98.17357605,1544523948,Vote,15aecf32433613143565293e5eef5e7371ab818de36d1322abf807bd9b9819c7
17b636c70b1e084f5de9d42fd06381f8cd16bcd62a2208a8aa45ad9af77717d9,-1,1,1,100.95368901,1544521871,Vote,2a04d05c6d241413ec51798855c3012bf2d885882c0f7b37d13000c3c6f0efcb
ab9a68f3f7bf86d17767e53ed99fc85107abed83659c7d9e020bbee32aafd9b9,1,0,1,102.18928557,1544512922,Ticket,80de283cd47f01723a2cc5a2d4cf33074f006b8106aeb9169d8b60ddda59393a
05d3f9e4d13b62185dcceabddc5afbaca62d7722421535d938fbc34008c44588,1,0,1,102.18928557,1544504602,Ticket,4a10840fa0f2c3888e8d6fae388fac538dd6d5e560dc68a9e9d9cdfd05894645
b07ee4bc70e67b7e001abf189e148a1b24e73f56348824214b583e8809ed1304,1,0,1,101.32756305,1544470052,Ticket,9167383667af70a30966d70bde06f39f6996c8eff79fd4a3cdd37a3ffc00d86d
f6044ba862ae0351d72fcb33109f9b3fd83318db5c7f8b3bfac20920a868f1b0,1,0,1,101.40897029,1544439819,Ticket,9bdb12ef8071d3cd638c017cfc0fa41ff5219d6ade9bda3e247444a7a91d95d0
4bbaa79a41e210a2aae46e7d7ce4bfcc4989040b486261c7f6b92c52700f3307,-1,1,1,106.16766021,1544439397,Vote,3ce50038d6d3df24dff0c0661e709667e31bdfc8048b8df705d577642b82a7fb
35b2959ef0425f8069276db3858606456b81d1e10ea0a7a6eccffb250e1c9843,-1,1,1,91.2617452,1544430292,Vote,fcd80ead382f25274538bc5d8624c20110a7f00ed40ce7c298f824e373799d15
7763e1067c367924e8b9c0f2655e6ff129703bdf306d04886043478b2c2680a5,1,0,1,101.40897029,1544420826,Ticket,75a3ba6362229e37000c56bd935e1ce9c20a629d9c1661436684535dc2914cf4
8242194edca70c661029708fb6ef9305bbcf001f5b3b8ec612ee83776cbadfec,-1,1,1,100.42410134,1544389543,Vote,835b90ebefdeaf5193af07f1bc7ef613f3825b57c144fc089a73c7129be854ab
e181caeaf481db6251b5a9f44bab62f8a584d22f9df3d79d0bee30236ea27307,-1,1,1,104.36898761,1544354002,Vote,86d4dc1d3a56dc60a1864fcda1c95f68b52f13822455dd317af8f47b08f7be1a
5db6f9e614ee9cb8343e7c76d65319dbe69932fff49e9b071453cdf65099df51,1,0,1,101.71325704,1544338261,Ticket,a761b4910d36534f52214b36ad1fd39189c6c030e423f4daa8f08830e9123c56
f9c6da709501f353f434ff3d5f2678d2a762549c0ffbbc671d472b3a600e1133,-1,1,1,99.57954777,1544332857,Vote,4cc94da7881f9474d2849548598ce1484647abc3d2a4dd93a31cb0909691fb8d
c355e74a6f27946cace6567d2c05c0cee57e75297087acacde731f2bead52f59,1,0,1,101.71325704,1544329307,Ticket,a31369290d5ce4c56023aa0e472be12c02104bbec96f9177f7e9c33054c6ff7e
3d4284a48aa27ed9438bbb65c9cf2c58643421b3d009865f783258ad75f6557b,1,0,1,102.82961314,1544278869,Ticket,09ac1cbc934d1aadbb21274ca48eeb6b7c4c62e316f4f23d7b5c8a6ca48ec594
389af109cc8d48f6adcca23226a28bb87e9429b9a24a3f5bb0705e5ecf561154,1,0,1,103.51042051,1544264796,Ticket,270fb57274a95a77183d4f4791ccc6e131299c0a4acb96f959a8561689477fdb
a7b6a8731ae73362327fc0b4d9798f0c1dd0d07eedb580647ab92dfd9199414c,-1,1,1,101.54925935,1544264796,Vote,c0355af7286235109b4808f293e89b76f39d075830d6c4056c6bb4797c0f8daf
6043efb73947f06e11004c8e6e8e264cc249437da5cf1935c081e142ae0971bb,-1,1,1,101.64238326,1544258471,Vote,bf98a030617fb055fc4aed6b0c1285e3373c749aa66fb52fdee6e60bf3117a0c
ca723a2186f4a4a6e832de3fc53442d0a1385d1e1bba5b282c65a1ed58612d92,1,0,1,104.00478107,1544214440,Ticket,cd3fccf4e4eb9018dc25f58632da2f087a1e8a0c24598312fb956eb446709cb8
4affa16a2a775b9d67ad5233f64b5efca71c400dbb69da3f24b07578125b5041,-1,1,1,97.11617406,1544211103,Vote,611940a5db83c1ab7fd3b485be99a929c196453782c62602290d557e2166869b
4192cdd45480ce305eef3d54e71bd3ec72975a8e31074f9f3a5986a710addd4c,1,0,1,104.00478107,1544204121,Ticket,e275b0f7697a8c2ab5ae5c828cf0ed8b99da99faa03bc1630052c9b1b898e711
6e7bef276a20e82e0180a3c585e1e3c375ddbd502b7ece2dc78e0e00c5a29f27,-1,1,1,101.02964152,1544196029,Vote,a3ddf930427fe2aac8e910c42d0e19940d1b6fb802d4fbbc7531dd34a347b2ac
32aff604c270b5888aca94bf6375500e6ce9b78738f30fee59b86e12bc9762ba,1,0,1,103.94320195,1544171118,Ticket,a48d705ea91d93991160090c3b1df04887bde13aa5cfb5a9f6e8a72b3b20a6cd
937e3c27c4377469e04e0a0e664c74f6e5f202c3ddd4574fe50b400e59d7e6ab,-1,1,1,106.16766021,1544133695,Vote,6cc85b62cf7c9a57cb47e512e65ed72cf6ac1e8e0ea89783232577ada83c7968
ec050309015d7a5b77b649a19c289e245205b99878e7c29b9de0947903312063,-1,1,1,100.62894501,1544122387,Vote,d4d9dced803668cfa9add661a63251260ee1abbcced64e85dd94a4fff7312679
9cd4482b211d55bc518a15f52ccf83dbb0e5e6b9af301ddf5c55328b8f7c46f1,1,0,1,104.15020064,1544119811,Ticket,f6f23693ae79d5e261ed49b3efb395371bfd69622c5cc36823a43f5a0983554a
eb5e83d22958ce8b6bc228c267587b6153592cdec5b4b59872d004f9ee062e3c,1,0,1,104.15020064,1544111133,Ticket,dba9dc0461900e4360b19ceb07e5d71219f5d378758604b3c53e9d726a3a0644
c55dedd2d6c5ceee5a7e864a18c2434829b6dec75a776cfc461c8ebabdc15aa9,1,0,1,104.36958148,1544099773,Ticket,3bb8c15367cdcc7b13c42a2dac7577e9a8599794172f9410ddb6ba7bb35737c3
cd80d0374c1b303360a75a2e439fbd9f01d50f9a5c90c7a9bc10915496a69423,-1,1,1,100.73138451,1544091366,Vote,efc23d09e3cc85988e9d713c303e66091b7f2cc93a40d2f5657c949c4d1cad7a
0b1f6239f75146427861dd52b10ec297952eaff2eff25ce3d37c6b991149136d,1,0,1,104.36958148,1544079771,Ticket,3c1ace554893091e2a005ff867206562a5893abb905f68d0c5d287c72400efd3
2e86de4ca1c998dfdc9f73c7babd004ae99feb065e728a38f9a74ea6b847c4dc,1,0,1,104.36958148,1544066084,Ticket,8a21a41886b38c7914b7f3b401da35ca02f89e87451c901db91060b78ca7e0cc
dd4a811d939b66374323a8423faf027ec38d3ad51fca6fd394d7653f7e5dd4a6,1,0,1,104.36898761,1544044134,Ticket,2ece9ebc18a714aba07d01a35144583b7a1441d822f1dcf431fce3843abf7e0e
688f584b602ea62715d1185ab1a74e1119144732668806451a0211380e017ad9,-1,1,1,107.8741564,1544043973,Vote,f5d9b33b741aaa2cb4b0d399323a2dc55851a5078e5a2f5349f4e205f1b744ed
04837576a3cc66abce7ee614bbd382e075d41c2c7131e4b219279b642d97c95d,-1,1,1,101.23942618,1544038214,Vote,26757fd0210dff91fcfedcfca9744dce1279e03e9a1cc12ad19e11708c91966b
134d0a52d8c16157943e5d7a162d885b45b18971d4c66603ead97d1c20ec8763,-1,1,1,104.4115894,1544025790,Vote,9f8e85cbfcdc5fc103db08e71075c7ef9be9ebc9b84b222429b6f56550cb4b9e
86d4dc1d3a56dc60a1864fcda1c95f68b52f13822455dd317af8f47b08f7be1a,1,0,1,104.36898761,1544023444,Ticket,e181caeaf481db6251b5a9f44bab62f8a584d22f9df3d79d0bee30236ea27307
d2ca132b7d078a7c603e3ad6d02d9bd8720d29f4c2b29faea854550004a459ea,-1,1,1,103.87403392,1544004346,Vote,43cfe2ccab22888460e5d433b189ea554cd0484b8231912a8e54f769360d8582
da9b5561f1e66da5b23f6c1f59159d2e4384291f155046a1dca2e4890443bb19,-1,1,1,110.19655802,1543991230,Vote,3fcb42c2ca09bed887baff0034e2627758fca3ede3deaff584ee583d0b13c6a6
67a88a51bad9ba28a010e56d0d93f3d277f15b587081c9090a9d2319f36697b8,1,0,1,103.91385574,1543989816,Ticket,7b0a9dbd63923cfc10edf07ab001726d382bd8ed2a3dea354159ae772592769b
a4572936d7f0e5bb170810fbc7bdd67e6fe69ec5ebf39c27d16e279319f6de59,1,0,1,103.91385574,1543987382,Ticket,cc2820f4fcc4ea116b6623c6e8a1f0da3a13882ebfc2599f8fc4ad9c866d99b0
30a717436af61d7ce07fe74cb5d37dadbcb8006b77abec13a974c7416307d4bb,-1,1,1,100.93961945,1543970561,Vote,7ec0b1e8b825c18459ec7b160d1ef24388be1ebdbc89c9799699cc16a251968b
a0cd6751aee61d75e3adc6d3d49d0a5e6548da8411f0e82d8fbdaebe82a64421,1,0,1,103.5215281,1543955606,Ticket,017ee2711f08261da315bdbc77006b4c3ba602ed0b8e9338cb032088e8bd012b
cbf8c300e578a20842049515193ebd687987c75ec1888103a49cec9e3c320adb,-1,1,1,106.07897437,1543941660,Vote,c7cda924c721490964dffe99465187fedd43a34ab5d67267442f04eac4dd47b0
3fa9749288670101d0b84274d2a9484818d69abad6be33c4528a1d832824780c,-1,1,1,103.87403392,1543908932,Vote,e6f46bf3381b72974fcc6012b2ff4bd9a177adcbb3e6c25f831b918db7333fe0
1c5fddd0391fb7a2bfd20af2f9c53d2970218ccae7434a56715623ee0b567661,-1,1,1,101.04087024,1543905007,Vote,6c9a46eb774896ee244a1f3e26f7ce69a310ac92ef00919542585722c29e2569
f3f6fcefe165285dc371a92dd821ffa6f073cafe21c2af5ac67ceea057d1e625,1,0,1,102.76000245,1543901344,Ticket,28983e6d927a8a5e19bc9ab00c42e4786019702fb9ad1538defbe71c898b654e
59ecd902d9c0d00c9851542fffec88353cc28ccc37e1c11f726bccf8f2d0562a,-1,1,1,105.42901987,1543875602,Vote,c9566f2766e8a9cf1f7fb51be12b64063f3c619e9790829e1937a840c52b442e
3dbd097e4d757233787e8694fe2b3394e0f2e83f21dee7b523487142d3e6f723,1,0,1,101.41945245,1543855349,Ticket,bd37d0ca0300eba938541731b1e26a157c408ff7d2dc080e74d9f28d998cfb27
a01ed3466755a3e854f2327e8357acf583696d6605f0a811257b58e183532fcd,1,0,1,101.54925935,1543826891,Ticket,fb53b946ab531aff2c9e5637924b1cdae0412264a22bf4d19007b231d01cc5f8
4bd7e4a6fa1b192ad4a4caac4ea513befe16c3505c0c34209986585878447d88,-1,1,1,100.19848573,1543821017,Vote,e1bd82b4be383959ef12a5bc13f5e0db246017a2424bf552bf8ede61e231c119
c0355af7286235109b4808f293e89b76f39d075830d6c4056c6bb4797c0f8daf,1,0,1,101.54925935,1543820326,Ticket,a7b6a8731ae73362327fc0b4d9798f0c1dd0d07eedb580647ab92dfd9199414c
7e6d4cc0fd6fdb8e617b6e47aefc9e3288dbaaf7cbfe73104bf77583cfaf35b9,1,0,1,101.54925935,1543800662,Ticket,eb5f78106e5de96fd422b2234a001f484e2c0e19642aa42f33b45bdd896b5c92
db01b0527ed17f9d2eb63e52971f8ea0991edc96d9e057c85af3c9a748b83148,1,0,1,101.7322947,1543778015,Ticket,ee1b632368326f2553d5ceca9e79664f8991bf45d1bc9070433ecaf8972bf000
3183e9d17acb8fb7145da683ce37cad9dcc992b2b4a0bf761303e4954511095f,-1,1,1,100.66706564,1543776232,Vote,13eee90d17cd5009ed676dc7863a3c0f22849a8566d7c81f0017920571b46134
26beb9b703e76d0d843ac5af19c245a1b78b733b333ff988cb46cb2430bdfbee,-1,1,1,100.66706564,1543745177,Vote,cfbc30a06b53fd7a15a1057f6d6870819ed43418f93c25dda0b8d535620cdecc
0d7bc2fc478e199d66299da3b17ab322c28facb53514545646f6e846f1eab05a,-1,1,1,101.24810428,1543738864,Vote,16318b94327412a83bf117c5b3ff5cbff87eb6aba8a0427fe01a02e4bf58f690
3700332a243eefe75c85a263907e51d1fbef7e8b1c6f3829216d154bc6bfe94b,-1,1,1,101.90307286,1543725033,Vote,54b859a4345bbf9507e6af87279e1bdb8fdb7a7d3cd100c202c9bed90896ef87
852768e6b5c556cdcca43b1ba5dc1170257a966b8829d3bf7bb522147a4b6e54,1,0,1,102.11652258,1543705651,Ticket,f8b7ffc5c1de03cfb6ee1dbd2b1f205e51b04b1f2af95a9129d0363fe01949a5
119eb821ef88eead3c7cd002298655755754bd58447d21e781946a4423209699,-1,1,1,103.81032089,1543701511,Vote,7a6de4f0a46d1754341d073609dde5f4c537b09a3b4deb0f57266b9d478202be
e452503de883c2d6ba55d42e846429c3600ad4769e97c210e857dcc4977f64e1,1,0,1,102.01983455,1543628892,Ticket,77a5811813fd56c440894e3e0465ded37fe9c9059076d28100c6ec58d4e854ed
ca02643abac05789c825ac2f45e3b3b2c94969c3e5b8cf39c71c48020978545a,-1,1,1,103.68195987,1543623688,Vote,078125358b557c58aa27f2eae6042d48bded2b9f4c3ff47e1c6aa0f884620e10
bf98a030617fb055fc4aed6b0c1285e3373c749aa66fb52fdee6e60bf3117a0c,1,0,1,101.64238326,1543609554,Ticket,6043efb73947f06e11004c8e6e8e264cc249437da5cf1935c081e142ae0971bb
7121d506d73a3ac462db9394ab444db365cc46d9d03448d73295b46d2298a77f,1,0,1,101.64238326,1543599194,Ticket,bb0c9041b2864f933193eaef288bfb07f4a57e2136c2313dc054fbdd500a0cff
74cf44a86fe2e1da11ae07f62f359b3ef88ab0a63a253b31aa1241d553daa267,-1,1,1,100.72846405,1543556560,Vote,75c64e4e04af043906f5e886a4f6b8883c455980e7e42b68713f86f3556190b7
459d4b3ddb60a7514361bbddb6c4a7c48ecfad0d9b573d385517829ec4fe5064,1,0,1,102.10401248,1543542826,Ticket,3ef6ccb04c1f715d3a3100db7e08a3cd3ae00ead6b2ac47c5aef42477d47d4b3
33ba2ca5743c48977a703ff7192cce25214ce8a5d315399060983f4b2602a14b,-1,1,1,100.29666365,1543540376,Vote,82a0849c00f6584c15e774c05f1106862d7baaa5a99ae04a998299165d203916
6bb7c64d3a9f910f29ab1d5dc953386f40327ce9e0d2dd253cfe7fb592b6a623,-1,1,1,105.793431,1543526760,Vote,4d55eb06ecf5bdf5ae1c609ef3e984c9f9839adb42b7ca7d338193e762f638d0
abec20f123c6e5bcd91413b27970d7bbca2fcb70961e26ccbc0e60d86d449dba,1,0,1,103.46839394,1543489707,Ticket,96c0d65ae342265056e4fdb33bc4cb31f894c131f4c7e0ee09aa70b4182e53db
66e79cb232b449c477a8b431c8c62399416b1e0581f739af76403ffb5064682f,-1,1,1,100.90707724,1543476060,Vote,ddab4498cda69ffb21f6157a296c16ff8e0eb07748bd61d07cf800e96bc98f32
1c581199543d609f7e98b89d8bb8634d1f2d58d0ed2b14e1505df830f9fa4903,1,0,1,103.96989105,1543428552,Ticket,43825437006a17c26c5d8631ac17e94e25387bbbf14aa0b76cba0c19fe0aa110
b87389acb7fccaa0b5841d473f86cbff87876c8c2c0f1e582c55e520e2775689,-1,1,1,109.02509335,1543418174,Vote,97e283ee6fa33c9799ab2e855182e4c802361bfea065560965a79b4d14b45f91
6f58f40247df249ce30dbb4b0a3059382a6c3af1dd52187e75c595e85c97b738,1,0,1,103.68195987,1543391759,Ticket,ca023986bfb552c2b011d5972b81ff7867580a5737afe1487536ed31b833ccc6
078125358b557c58aa27f2eae6042d48bded2b9f4c3ff47e1c6aa0f884620e10,1,0,1,103.68195987,1543387318,Ticket,ca02643abac05789c825ac2f45e3b3b2c94969c3e5b8cf39c71c48020978545a
9f8e85cbfcdc5fc103db08e71075c7ef9be9ebc9b84b222429b6f56550cb4b9e,1,0,1,104.4115894,1543352755,Ticket,134d0a52d8c16157943e5d7a162d885b45b18971d4c66603ead97d1c20ec8763
7ad618ea8d0494a951b72cfca44471014140b82f8e13a4aed950c0b7c8cade61,1,0,1,104.4115894,1543352411,Ticket,f06d842c1f714df193925971af02a8af693648b6708cf000250b9388e9dc1f8a
2eb0ef1c8bbb1966ec7cf6da6b07cef3ca9bf76f96cec7065181fb74805576fd,-1,1,1,105.36583151,1543350016,Vote,0d9de1cf5a8c1292f07befc01d5dece65e4283f0ce7d6e85132f840af362acd3
b88a8ec6a13092c9767e038e954f8b5b9210a9b621365e88de15a5050bf3a153,-1,1,1,96.80599329,1543304659,Vote,a96cd0940c19c34c066b899896a54c8e0601b588e02b3f5ccdf20bc2e999bdfb
27bf08be02d12084e21ee9fd4b2899c0401f2d40a3e66fc11d927ac786081b64,-1,1,1,97.11617406,1543300401,Vote,18e8dc13c5259e06fa6bdcd16b750f7aa68793bb58749ad4e235d668e318dc94
7a6de4f0a46d1754341d073609dde5f4c537b09a3b4deb0f57266b9d478202be,1,0,1,103.81032089,1543297371,Ticket,119eb821ef88eead3c7cd002298655755754bd58447d21e781946a4423209699
06cb4e360c1cfbe32bdf64479e24150d77e7320b169bb7350571969a1d616c5a,-1,1,1,104.16113505,1543261466,Vote,0eebdee669e11ff146a9ab4b4fad6f1fbda751f76f43d403f654375bb39168f5
8309dcdfae84dd7c051c1380852d35952ae6aab75700373bf39e4113a7216878,-1,1,1,97.11617406,1543260455,Vote,77d520f78899d4ab170f5c2f6c762a6e2ec302a93a8e02b5c0cad933f27f3aeb
e6f46bf3381b72974fcc6012b2ff4bd9a177adcbb3e6c25f831b918db7333fe0,1,0,1,103.87403392,1543256558,Ticket,3fa9749288670101d0b84274d2a9484818d69abad6be33c4528a1d832824780c
43cfe2ccab22888460e5d433b189ea554cd0484b8231912a8e54f769360d8582,1,0,1,103.87403392,1543240623,Ticket,d2ca132b7d078a7c603e3ad6d02d9bd8720d29f4c2b29faea854550004a459ea
fcb108906bdab7d478211fe728ffb9693b79099025fa4013749fac415d1b543c,-1,1,1,101.14882478,1543217627,Vote,f16cf9ee9acbcbd0162a2993ac1318d8f5cd06d1cae22ead7149731266be3b13
928e0ce5c85e4658d75b81b48817e02e0cf1f2329a20dba95eb32a1e1ba03d75,1,0,1,104.1996388,1543206930,Ticket,1115b4927ab9335291b8fe3f4163a319cd3e428504c5bb0ffb0bf21b2b871090
60628db6800c8618b19e0c0b2dd429d8352dc55315ce810722b2457f706703d7,-1,1,1,104.16113505,1543175739,Vote,3445548ac917103364ad1c3320c17c5c46d8c301b701c34f34c73e800ff18cd8
2c168bfbf632d14a24663dea10ec58914a46b20be9a3c39414ec683f2e6e89ec,-1,1,1,100.56368687,1543163386,Vote,031528d6e0363885cff19a32a278e6f5642b475a0e9259870837210aadffe1fd
e321d51bb4913f7ea24240e83c7a1a3af2bb8c957bd5aab41d9c5f260373ae41,1,0,1,104.51377397,1543152593,Ticket,5e2a51a830f1340b1394533af935a78738fa529e91ddd64c9b0c2ff70c00b64b
0d9de1cf5a8c1292f07befc01d5dece65e4283f0ce7d6e85132f840af362acd3,1,0,1,105.36583151,1543144447,Ticket,2eb0ef1c8bbb1966ec7cf6da6b07cef3ca9bf76f96cec7065181fb74805576fd
bdbcf14168dd894f4a86085d44368b34ec1a65c21ad74615e954621d665a2cf3,-1,1,1,101.47006772,1543129306,Vote,55b6b1ece723d0906cf63405a72842a553d6987dafc72dd8e2c4b6879ba2c390
59f31af201a5dbf7ef04045b6849ddd57cd7731db45347a8948e1ed395571751,-1,1,1,100.54421112,1543082916,Vote,425c9d844e3119fa7d10bd7f37dfaa232c76f5474bf0503d087e6123ae733f11
c7cda924c721490964dffe99465187fedd43a34ab5d67267442f04eac4dd47b0,1,0,1,106.07897437,1543079333,Ticket,cbf8c300e578a20842049515193ebd687987c75ec1888103a49cec9e3c320adb
933c398bfa1aaf5d35094cad11d63a965e04fbf490a21cd262e360e913517912,-1,1,1,100.29666365,1543073992,Vote,c06144d0aea0a550f7b1c8515088628c39124867dd0c9980fde8c7e1662e06f3
4d55eb06ecf5bdf5ae1c609ef3e984c9f9839adb42b7ca7d338193e762f638d0,1,0,1,105.793431,1543035573,Ticket,6bb7c64d3a9f910f29ab1d5dc953386f40327ce9e0d2dd253cfe7fb592b6a623
c9566f2766e8a9cf1f7fb51be12b64063f3c619e9790829e1937a840c52b442e,1,0,1,105.42901987,1543017197,Ticket,59ecd902d9c0d00c9851542fffec88353cc28ccc37e1c11f726bccf8f2d0562a
0b31eaccf027bb9217326092a8d3b7b73e1089ab54afea55b78985abd6db4dad,1,0,1,105.42901987,1543012209,Ticket,a841c12fe77aeccfaa7e04c780c470da29a1d4cbe72961e9554f2f6818cf28a7
20c7b279d8df52da7e3aa2dd6ed08d6d9aaca71143ebfb3336f2647b3e6122eb,-1,1,1,100.71680399,1542999021,Vote,d166dffbb72e5f668f9870e050d474fd2603608f54711a6b37acb10fc171bc62
e42d6e44d20754338bfd2545f84b9ea796207fd23ed93a859ed52c2fd91b19f0,-1,1,1,101.14882478,1542957175,Vote,ef68e697755611c5b6697046e6f353747395c3787542bd1abd1500b10e27e17a
73119a122cd95733b33199d02f319be40631b0d67f196a3ed2a54afd01af1e14,-1,1,1,100.66706564,1542937363,Vote,2895d7d4e5963323aeb805c6937caa6f611e2589dac78f5703b8bf29332b4141
b999f2f16858c0c25332c0fab67796544a1ed889b9ca5ac4bb45f54f6727e36c,-1,1,1,100.71680399,1542935213,Vote,23f899487527321bbd602d0bb5827230ec3b04f56812638caeae53b0f26a5806
9f9cbc89c32863de21ff9d598bf670097322cc1a0c5ceab77878c9cc65da2728,1,0,1,104.84427435,1542911930,Ticket,876e833d68d21fc767b69680e192eda8cf67460f9b6e9c553574c173b7ea55b5
3445548ac917103364ad1c3320c17c5c46d8c301b701c34f34c73e800ff18cd8,1,0,1,104.16113505,1542867960,Ticket,60628db6800c8618b19e0c0b2dd429d8352dc55315ce810722b2457f706703d7
0eebdee669e11ff146a9ab4b4fad6f1fbda751f76f43d403f654375bb39168f5,1,0,1,104.16113505,1542862981,Ticket,06cb4e360c1cfbe32bdf64479e24150d77e7320b169bb7350571969a1d616c5a
ef4528fb59197fd51cd0efe8cb154c83ebcb4de3c301ea528f5d5ed7a13dd892,-1,1,1,101.1474735,1542827845,Vote,81237acf6afa90c1ac3ac1929e878b4f95401e0bd386b364da8136d62c9323e4
08d91df9334d649e8e22917e686a9782677353def6fb5d76cd128e3764f72cc8,1,0,1,103.31000146,1542818839,Ticket,f5ff2033bff8a3a35e3450952bd2e0397c9226c6a3fc7ece38608853839e8f7e
bd3b5997b52ed50b2061afcd7a86961fff7c9c705a7344c88b4c33372c311bea,1,0,1,103.31000146,1542813403,Ticket,afd22cbc19476e8442aec3f871ffc8179950ff3301cb92350e6936cedf4705e6
bd4c0d5a94c878eb81336ec51697cc7a6e932b39d0ec6b5f09d70265b682cbc8,-1,1,1,101.549198,1542792935,Vote,db585da26f1be64338a230ae9859d77675a5280d6604648b0131b5e0f18bcf85
dbc7d1da071bf31a180ef69c3ea520158cbf68a2f7cd98bd1fc413a94682007e,-1,1,1,100.42410134,1542784465,Vote,17f8622604c7c14fc87b0e5a965ce68164b8c78403f84953ea38fd3041be491c
f153ad40c4a7722b693bf3209f82a330d629a4aaacfaf0f21c59d96943f7b945,-1,1,1,106.13519783,1542742715,Vote,dff89b50861da446089758035cf1d14fc8279541a7d14d6134a90e70663905dd
ad93d8ca7326c877769c36c1036b8a167b7752d422dba4c6c77c8b7c04a86467,-1,1,1,100.19848573,1542738638,Vote,c85aa3957fa1591aee4a964a36ddff48cd29dc1b7e291df1b9e805d5b19773f7
7ffc9208c0c60e31ba79a8abfcf657a7ae62bac90bc59539bc9022c13d0d312b,1,0,1,101.47006772,1542717716,Ticket,ac47426288428d3d459461ed800b8957952f2a7b839f029cae0b5caa2892bd13
55b6b1ece723d0906cf63405a72842a553d6987dafc72dd8e2c4b6879ba2c390,1,0,1,101.47006772,1542715174,Ticket,bdbcf14168dd894f4a86085d44368b34ec1a65c21ad74615e954621d665a2cf3
fff5643e12db76f19693d92e525dcc6a6d3e16081a53aafe65ed0d5eca1936e8,1,0,1,101.179893,1542633362,Ticket,0a61b39cf45efb823c4cd6ea0b31d9a5b0018af82bff95d7731827caffae1872
a633a4c4bb14815a795e5a425aa076ec82e594cb5234965e9c913076cb5b30fe,-1,1,1,101.7783203,1542633251,Vote,1764c2726f84ac4066aa63c30743e59b6d1eda76c35a3f7fd721242a035a7d53
54f074492e2d58eeed2146c914679e3f61482a746e1d1e6acc4e196c7841a8c8,-1,1,1,107.1674837,1542627419,Vote,267c6cd6504901ba1cafa31376c56e112a98537a9b7dc150f13f8b520eb0eb51
23f899487527321bbd602d0bb5827230ec3b04f56812638caeae53b0f26a5806,1,0,1,100.71680399,1542601051,Ticket,b999f2f16858c0c25332c0fab67796544a1ed889b9ca5ac4bb45f54f6727e36c
d166dffbb72e5f668f9870e050d474fd2603608f54711a6b37acb10fc171bc62,1,0,1,100.71680399,1542596425,Ticket,20c7b279d8df52da7e3aa2dd6ed08d6d9aaca71143ebfb3336f2647b3e6122eb
