tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,16,1,0.54064182,1637979628,Regular,beba4eaf59409913d39690458f35e4a6b85976d7dd505e563b5ceb1839f7862e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,92,1,0.54036075,1637902055,Regular,beba4eaf59409913d39690458f35e4a6b85976d7dd505e563b5ceb1839f7862e
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,77,1,0.58533191,1637807433,Regular,beba4eaf59409913d39690458f35e4a6b85976d7dd505e563b5ceb1839f7862e
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,117,1,0.53752062,1637720169,Regular,beba4eaf59409913d39690458f35e4a6b85976d7dd505e563b5ceb1839f7862e
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,29,1,0.46090666,1637636631,Regular,beba4eaf59409913d39690458f35e4a6b85976d7dd505e563b5ceb1839f7862e
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,28,1,0.41936744,1637549930,Regular,beba4eaf59409913d39690458f35e4a6b85976d7dd505e563b5ceb1839f7862e
83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582,-1,0,1,0.43971884,1637475618,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582,-1,2,1,0.50684939,1637475618,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582,-1,3,1,0.51046958,1637475618,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582,-1,1,1,0.46070252,1637475618,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582,1,1,1,0.01093944,1637475618,Regular,ac16df9ddcaa4d12c6df1fab825200521d7b484627a02e662ef5cf619595bd67
83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582,-1,5,1,0.56014381,1637475618,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582,-1,4,1,0.5331637,1637475618,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,68,1,0.50684939,1637457221,Regular,83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,4,1,0.46070252,1637371962,Regular,83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,78,1,0.43971884,1637288395,Regular,83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,63,1,0.51046958,1637202410,Regular,83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,41,1,0.56014381,1637114918,Regular,83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,89,1,0.5331637,1637030444,Regular,83ce8cf62e7599d17e9fd9894bc83c212282aa5b38ceadf0c1d29024a388e582
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,2,1,0.01571191,1636958353,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,0,1,0.0015858,1636958353,Regular,5b14ec4c6670db86495d84d6aaa63f230fb9ae922d53c5471b62e4170f1e79ff
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,1,1,0.0038506,1636958353,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,3,1,0.52671334,1636958353,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,4,1,0.53071265,1636958353,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,5,1,0.54284137,1636958353,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,6,1,0.5660106,1636958353,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,-1,7,1,0.61397554,1636958353,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434,1,1,1,0.00126021,1636958353,Regular,c571d407a3420438d65d6696136424529ea703eb0ead62f5269926c05a0553dc
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,6,1,0.53071265,1636946640,Regular,b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434
880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2,1,10,1,0.5660106,1636855162,Regular,b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,118,1,0.52671334,1636768765,Regular,b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,20,1,0.54284137,1636684465,Regular,b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,65,1,0.61397554,1636597204,Regular,b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,6,1,0.67237371,1636527833,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,5,1,0.64499543,1636527833,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,4,1,0.603226,1636527833,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,3,1,0.59341222,1636527833,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,2,1,0.39034189,1636527833,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,1,1,0.37955513,1636527833,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,0,1,0.0367151,1636527833,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,1,1,1,0.00138226,1636527833,Regular,3728bc6d20840fdd27181459f5123f57493992748e25425e6858bfed7b00ec00
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,10,1,0.73814007,1636527833,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,8,1,0.70463384,1636527833,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,9,1,0.71460848,1636527833,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,7,1,0.68215478,1636527833,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab,-1,11,1,0.74143361,1636527833,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,1,1,0.37955513,1636511233,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,27,1,0.39034189,1636423822,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d,1,79,1,0.64499543,1636339469,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,55,1,0.603226,1636250969,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,14,1,0.59341222,1636163424,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,86,1,0.67237371,1636078800,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,2,1,0.73814007,1635992801,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,0,1,0.71460848,1635908731,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,63,1,0.68215478,1635820737,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,111,1,0.74143361,1635733675,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,90,1,0.70463384,1635647997,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,-1,6,1,0.83435144,1635583214,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,1,1,1,0.00037304,1635583214,Regular,
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,-1,5,1,0.83024669,1635583214,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,-1,4,1,0.75197795,1635583214,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,-1,2,1,0.68388743,1635583214,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,-1,1,1,0.68158158,1635583214,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,-1,0,1,0.62222907,1635583214,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c,-1,3,1,0.69622388,1635583214,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,131,1,0.68158158,1635561694,Regular,d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,19,1,0.69622388,1635475450,Regular,d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,120,1,0.62222907,1635389467,Regular,d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,17,1,0.68388743,1635303152,Regular,d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,10,1,0.83435144,1635217952,Regular,d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,131,1,0.83024669,1635130474,Regular,d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,108,1,0.75197795,1635044973,Regular,d7a3fb9439ccb1ac1953e4ddfb78ad8391aa3c2803b3cb21cab917f38430067c
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,-1,0,1,0.68958387,1635000628,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,1,1,1,0.0367151,1635000628,Regular,c27109bf883bda21a813cca509b005fdd8ac95787a02b32fd6ba14d219ef17ab
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,-1,6,1,0.86590367,1635000628,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,-1,5,1,0.80980851,1635000628,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,-1,4,1,0.80648691,1635000628,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,-1,3,1,0.74635197,1635000628,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,-1,2,1,0.71592582,1635000628,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab,-1,1,1,0.70277935,1635000628,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71,1,41,1,0.71592582,1634957573,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,40,1,0.74635197,1634871611,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,92,1,0.80980851,1634786359,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,114,1,0.80648691,1634702274,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,86,1,0.68958387,1634610685,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,109,1,0.70277935,1634525953,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,24,1,0.86590367,1634438453,Regular,e9ce6b086eec3a32ca4a987dcdc7cd1658ad0a071773a83eebc7ed13c57136ab
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,-1,6,1,0.8654977,1634357520,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,-1,1,1,0.79061549,1634357520,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,-1,0,1,0.07010914,1634357520,Regular,6e10e58cd20167fc476d4c75454988aeada885d24b777c8d29be3092a7239459
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,1,1,1,0.01571191,1634357520,Regular,b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,-1,3,1,0.84563955,1634357520,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,-1,4,1,0.84926656,1634357520,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,-1,2,1,0.84046919,1634357520,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7,-1,5,1,0.85423928,1634357520,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,78,1,0.8654977,1634350393,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,73,1,0.84563955,1634266715,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,8,1,0.85423928,1634180397,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,56,1,0.84926656,1634093908,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,71,1,0.79061549,1634007652,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,61,1,0.84046919,1633920046,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
6e10e58cd20167fc476d4c75454988aeada885d24b777c8d29be3092a7239459,-1,0,1,0.87013454,1633844097,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
6e10e58cd20167fc476d4c75454988aeada885d24b777c8d29be3092a7239459,1,1,1,0.07010914,1633844097,Regular,49947cfa42d9ac3344a2d361c44d835b8130508528bbed654948341e5fdc86b7
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,41,1,0.87013454,1633830934,Regular,6e10e58cd20167fc476d4c75454988aeada885d24b777c8d29be3092a7239459
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,7,1,0.89940428,1633759370,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,3,1,0.72671762,1633759370,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,2,1,0.01851462,1633759370,Regular,b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,1,1,0.01470458,1633759370,Regular,3a2d816d7f67c4d558e2ee3814a23743c6560e5a447d26792525b494ebe3f503
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,0,1,0.00879117,1633759370,Regular,7354ab3010b687feecf3b0bae927576b159fe97c4f25e37200b0833c62de9596
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,1,1,1,0.0038506,1633759370,Regular,b42393f4180963af4647ce80bff809e3041e7b7e5ad0139abc7d04f447c15434
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,5,1,0.78899814,1633759370,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,6,1,0.88848565,1633759370,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e,-1,4,1,0.75837614,1633759370,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43,1,51,1,0.89940428,1633748194,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,54,1,0.88848565,1633658882,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014,1,98,1,0.78899814,1633573760,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,102,1,0.72671762,1633486436,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab,1,43,1,0.75837614,1633401547,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
3a2d816d7f67c4d558e2ee3814a23743c6560e5a447d26792525b494ebe3f503,-1,1,1,0.76689662,1633325958,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
3a2d816d7f67c4d558e2ee3814a23743c6560e5a447d26792525b494ebe3f503,1,1,1,0.01470458,1633325958,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
3a2d816d7f67c4d558e2ee3814a23743c6560e5a447d26792525b494ebe3f503,-1,0,1,0.74784996,1633325958,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,20,1,0.74784996,1633314381,Regular,3a2d816d7f67c4d558e2ee3814a23743c6560e5a447d26792525b494ebe3f503
b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf,1,77,1,0.76689662,1633226928,Regular,3a2d816d7f67c4d558e2ee3814a23743c6560e5a447d26792525b494ebe3f503
b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3,-1,6,1,0.58292177,1633202525,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3,1,1,1,0.01851462,1633202525,Regular,14e7d23a4587726030a4b65affe3df9e13dfc2a1ce92b416556e0d21a2486a6e
b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3,-1,0,1,0.05771923,1633202525,Regular,6a01e20889f9397bff9e75419a94be07bda2a12bb4853bd74bbc2eeb5a2e7a46
b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3,-1,1,1,0.17909494,1633202525,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3,-1,2,1,0.42084375,1633202525,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3,-1,3,1,0.47547944,1633202525,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
b1d559ce37b122720028ba314c035008bbd4e4765d7aae385efb455b2b46dfa3,-1,4,1,0.49456572,1633202525,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
