tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,183,1,0.09192715,1494530541,Regular,5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840
58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219,-1,1,1,0.05190867,1494466454,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,57,1,0.05190867,1494465372,Regular,58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219
657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49,-1,2,1,0.05029728,1494457555,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,17,1,0.05029728,1494454913,Regular,657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49
71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec,-1,0,1,0.05047297,1494400721,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,109,1,0.05047297,1494400337,Regular,71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,16,1,0.06360346,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,24,1,0.06360346,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388,-1,23,1,0.09124698,1494305097,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,95,1,0.09124698,1494303054,Regular,be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388
93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343,-1,25,1,0.06666168,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,103,1,0.06666168,1494252574,Regular,93a66a7d38cab8fd740c1420dcbbf6af92c85c2e8cd7cab68dcc27a56cf1f343
e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f,-1,23,1,0.03953433,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,18,1,0.03953433,1494187007,Regular,e7cf08993cb50cefc3597feeeff3a62d1e8cb304612b04c9ab2abee321a2ef6f
2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac,-1,10,1,0.07191128,1494124584,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,124,1,0.07191128,1494121697,Regular,2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac
a4b1def2e1ea5873b18335d338c9a2c9351cc7a2e4ce7a01492277d0c7fdbc51,-1,16,1,0.11260288,1493085156,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,71,1,0.11260288,1493083993,Regular,a4b1def2e1ea5873b18335d338c9a2c9351cc7a2e4ce7a01492277d0c7fdbc51
4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf,-1,1,1,0.02519156,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,331,1,0.02519156,1492976808,Regular,4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf
82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25,-1,3,1,0.10073926,1492932185,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,46,1,0.10073926,1492931023,Regular,82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25
ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae,-1,14,1,0.16629853,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,83,1,0.16629853,1492747656,Regular,ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,25,1,0.1065852,1492662488,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,0,1,0.1065852,1492661924,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,2,1,0.10778588,1492509253,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,108,1,0.10778588,1492505219,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,22,1,0.11046518,1492440717,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,55,1,0.11046518,1492439726,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,8,1,0.04772105,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,302,1,0.04772105,1492364038,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,17,1,0.10482594,1492332234,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,19,1,0.10482594,1492331174,Regular,3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,22,1,0.11616019,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,132,1,0.11616019,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7,-1,5,1,0.12184099,1492106386,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,161,1,0.12184099,1492103013,Regular,bcbec435d825d9276686b1977fc88b7c69ed137a26e1a406d7152d3176cad0f7
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,13,1,0.10423219,1492018909,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,25,1,0.10423219,1492015898,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,18,1,0.11065932,1491960086,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,42,1,0.11065932,1491950129,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,44,1,0.13524291,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,148,1,0.13524291,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660,-1,16,1,0.10290757,1491785669,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,151,1,0.10290757,1491765561,Regular,d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,15,1,0.10375339,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,212,1,0.10375339,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,35,1,0.13143767,1491628812,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,15,1,0.13143767,1491613533,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38,-1,22,1,0.12785216,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,71,1,0.12785216,1491580400,Regular,95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38
28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e,-1,20,1,0.11657396,1491478564,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,105,1,0.11657396,1491460581,Regular,28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,22,1,0.1074233,1491396165,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,64,1,0.1074233,1491395105,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573,-1,13,1,0.10270376,1491341423,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,109,1,0.10270376,1491340752,Regular,6a269b47149fafc88d99aad54df35e80e269b0cd60a996367f41a2fcdaf14573
1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8,-1,20,1,0.13501927,1491312661,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,111,1,0.13501927,1491308523,Regular,1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8
3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea,-1,3,1,0.10087981,1491255377,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,89,1,0.10087981,1491253917,Regular,3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea
a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45,-1,1,1,0.09695559,1491165293,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,102,1,0.09695559,1491156237,Regular,a7c39a16c6fff63fab763eccd0fa2dc0dcad04236026ff5f0801d8f2760d0d45
7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c,-1,18,1,0.17154397,1491097571,Regular,d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce
48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18,-1,13,1,0.10592692,1491081929,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce,1,6,1,0.17154397,1491081385,Regular,7c025853b58e4e9ee3a5ad2af5affb2f61cba75746b3c991032e7dc6f2d82d1c
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,30,1,0.10592692,1491080988,Regular,48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18
b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9,-1,7,1,0.14416134,1491023210,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,155,1,0.14416134,1491014515,Regular,b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9
a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2,-1,25,1,0.15268154,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,2,1,0.15268154,1490899280,Regular,a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2
58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d,-1,4,1,0.11424672,1490851362,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,15,1,0.11424672,1490845684,Regular,58f46bb339797e276e489ce804b50bdb5db90312c43e72044394c0ffd0c5948d
408ff9bd8924abd9c613dff461a4a84ff7721548b9832fe30754b577a82d1127,-1,5,1,0.12263266,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,139,1,0.12263266,1490746161,Regular,408ff9bd8924abd9c613dff461a4a84ff7721548b9832fe30754b577a82d1127
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,14,1,0.13158705,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,97,1,0.13158705,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026,-1,8,1,0.11080828,1490684393,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,59,1,0.11080828,1490680920,Regular,9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,0,1,0.10015698,1490606456,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,96,1,0.10015698,1490604737,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,15,1,0.06345537,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,44,1,0.06345537,1490561296,Regular,6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,0,1,0.10089718,1490531213,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,24,1,0.10089718,1490528897,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c,-1,10,1,0.11114804,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,132,1,0.11114804,1490496798,Regular,9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,16,1,0.11633216,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,25,1,0.11633216,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167,-1,13,1,0.12331409,1490415391,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,160,1,0.12331409,1490409552,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,7,1,0.10361063,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,108,1,0.10361063,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
ee54a7e634835bc6f32403dbaabcdb17167196bab09a4b4beb95df3f6ecf8930,-1,10,1,0.10915625,1490323770,Regular,95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879
95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879,1,10,1,0.10915625,1490322849,Regular,ee54a7e634835bc6f32403dbaabcdb17167196bab09a4b4beb95df3f6ecf8930
63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7,-1,20,1,0.16220635,1490306528,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,198,1,0.16220635,1490300903,Regular,63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,13,1,0.14816594,1490275774,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,17,1,0.11513075,1490256868,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,183,1,0.14816594,1490246621,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,7,1,0.11513075,1490203165,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b,-1,13,1,0.12737188,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,8,1,0.12737188,1490138100,Regular,6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,24,1,0.13209864,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,16,1,0.13209864,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
75140e396fcf58f3825b7d005699df0e87c8dc86e474a67d90dc45623a85e0f6,-1,11,1,0.10234273,1490053999,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,6,1,0.10234273,1490051660,Regular,75140e396fcf58f3825b7d005699df0e87c8dc86e474a67d90dc45623a85e0f6
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,21,1,0.11905356,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,40,1,0.11905356,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57,-1,18,1,0.15642483,1490014512,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,158,1,0.15642483,1490008031,Regular,aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57
bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0,-1,23,1,0.13292396,1489996181,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,58,1,0.13292396,1489986294,Regular,bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0
a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60,-1,19,1,0.09994861,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,13,1,0.09994861,1489958027,Regular,a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,19,1,0.03314805,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,476,1,0.03314805,1489947123,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,6,1,0.15093051,1489938758,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,35,1,0.15093051,1489936556,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
88d24dd122cc0ace5b1d13c2b9dbea65ae5bf96bc495f8ca5c18f33ea07bb3bc,-1,3,1,0.11217425,1489851784,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,100,1,0.11217425,1489849563,Regular,88d24dd122cc0ace5b1d13c2b9dbea65ae5bf96bc495f8ca5c18f33ea07bb3bc
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,6,1,0.10182333,1489786586,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,178,1,0.10182333,1489785046,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a,-1,0,1,0.16704307,1489757116,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,33,1,0.16704307,1489752521,Regular,e48495249694ca111847f3e9d54784e6fb9eaf3db806d4effe1eee72a4a76d0a
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,22,1,0.10689024,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,63,1,0.10689024,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
