tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d27e7b25d8e894341547f71b2d70f4fd54cbc094079550edff770a5f5bf5c578,1,0,1,0.5505393,1542372368,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
1ea581d79a4ad2780ddf72b928778c00e61b3e4271a8851bcef11c6f660ef2f6,-1,1,1,4.56716522,1541843649,Regular,0e532fc3f6f555958caa1d4c943f241d5fe36f0910fbfce57e43ac9593f673af
0e532fc3f6f555958caa1d4c943f241d5fe36f0910fbfce57e43ac9593f673af,1,0,1,4.56716522,1541814124,Regular,1ea581d79a4ad2780ddf72b928778c00e61b3e4271a8851bcef11c6f660ef2f6
b4178ea9baf5c853d8f7990138383cfa3f152ad400f5b640b71ee9bda284e65b,-1,3,1,59.49147504,1541151536,Regular,aafac9945e6056598831acdd03284f9100356a75b1c5694e18e637898a92c329
19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a,-1,5,1,20.12487,1541078645,Regular,9773680bda78deadb61fe721d2b864f2ab9fab4ac41669beccb0d5793fae2ce2
9773680bda78deadb61fe721d2b864f2ab9fab4ac41669beccb0d5793fae2ce2,1,0,1,20.12487,1541058222,Regular,19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a
01b3a35314f3c40e08a2f5fa0b7d333d4a67f3dd168a9c88f8000e82424cd166,-1,0,1,6.25883587,1540951541,Regular,3161a66edde9aea4e85c1885ea3a395db7634d9de94e16cb21536f1d37d72abf
3161a66edde9aea4e85c1885ea3a395db7634d9de94e16cb21536f1d37d72abf,1,0,1,6.25883587,1540950589,Regular,01b3a35314f3c40e08a2f5fa0b7d333d4a67f3dd168a9c88f8000e82424cd166
7bb47926d996b20b93f76151652ca35a57de9f6e179114a5b53a01a014d3e017,-1,1,1,1.3974341,1540763057,Regular,5c0ddb9fbe9360cccb303a56255d692da009ca547673fef2685b029a454fbd92
5c0ddb9fbe9360cccb303a56255d692da009ca547673fef2685b029a454fbd92,1,0,1,1.3974341,1540755911,Regular,7bb47926d996b20b93f76151652ca35a57de9f6e179114a5b53a01a014d3e017
fd04e23362a77243084157c92f8cf79ce4d1dce5e6c6d1ba1ff6c960c4b816b1,-1,3,1,5.01116634,1540653980,Regular,5ed25b9577165c19086b164ddfc441ebb607678db194b71f554ca821aa54c3e4
5ed25b9577165c19086b164ddfc441ebb607678db194b71f554ca821aa54c3e4,1,0,1,5.01116634,1540615356,Regular,fd04e23362a77243084157c92f8cf79ce4d1dce5e6c6d1ba1ff6c960c4b816b1
5336b8683fb504bd15a2a4a484e33c7f0f90714641ae65c87385458f0883169f,-1,2,1,0.61865426,1540600452,Regular,1fa5aea7c8ba59b52c3f70865f05dffe1dba0b04a2a4fd3a884494a141170b61
1fa5aea7c8ba59b52c3f70865f05dffe1dba0b04a2a4fd3a884494a141170b61,1,0,1,0.61865426,1540568554,Regular,5336b8683fb504bd15a2a4a484e33c7f0f90714641ae65c87385458f0883169f
5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2,-1,2,1,1.80987,1540485057,Regular,50ec9440b62aebee35cb724c96a52c48130bf2b617e728c4553389f56ca846a8
50ec9440b62aebee35cb724c96a52c48130bf2b617e728c4553389f56ca846a8,1,0,1,1.80987,1540482201,Regular,5034fc60980f1e3b9264349421c19395ac25b6b7d4e3ce7819cd26bf71fc96a2
487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606,-1,1,1,0.2988204,1540310755,Regular,48459d458235ed22167b95185403c3d2fdb6f669b0607470a627ff3f878d15da
487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606,-1,0,1,0.17567,1540310755,Regular,280562563447cd2979ea79fb5f02c556962a7e5bbbca987766074a076fa5e090
48459d458235ed22167b95185403c3d2fdb6f669b0607470a627ff3f878d15da,1,0,1,0.2988204,1540309389,Regular,487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606
280562563447cd2979ea79fb5f02c556962a7e5bbbca987766074a076fa5e090,1,0,1,0.17567,1540308253,Regular,487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606
206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d,-1,0,1,86.99887,1540270490,Regular,a03b0873a90d5b37f166d968e41362362da91ab288afe5d264337581a58a32a9
6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8,-1,2,1,35.92789238,1540265169,Regular,7a38891f2be4acc06f7571786084ac4fafa794666042b65f8910c113f41abe30
7a38891f2be4acc06f7571786084ac4fafa794666042b65f8910c113f41abe30,1,0,1,35.92789238,1540229211,Regular,6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8
b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245,-1,1,1,100,1539966787,Regular,22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903
93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f,-1,3,1,0.57863489,1539960074,Regular,6e9effaff20ff49d05301a0ebc76bde3aaa802b671d3149a7235288a07faf3fb
6e9effaff20ff49d05301a0ebc76bde3aaa802b671d3149a7235288a07faf3fb,1,0,1,0.57863489,1539880942,Regular,93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f
a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4,-1,4,1,34.68677349,1539709306,Regular,807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb
807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb,1,0,1,34.68677349,1539488591,Regular,a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4
7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e,-1,1,1,18.97501453,1539008451,Regular,477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61
477ade7d0abab8c2699bd8654d6ca84c0eed7c81d454e0c88749aac51da6fc61,1,0,1,18.97501453,1538992775,Regular,7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e
aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593,-1,5,1,18.05535372,1538981632,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,1,0,1,18.05535372,1538960408,Regular,aa2da07ae7b413635c76df7f4e0ca25e4a0c6e87448d4f5fb0eb6d44ac9c2593
b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520,-1,9,1,27.65412692,1538786207,Regular,54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22
22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903,1,1,1,100,1538625070,Regular,b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245
6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9,-1,8,1,11.69483464,1538602403,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9,-1,7,1,2.00988417,1538602403,Regular,15277c6c6b14f425780f7b5adf83d04b8f3e818b551f80203ba9267f1cc5cb99
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,1,0,1,11.69483464,1538538153,Regular,6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9
15277c6c6b14f425780f7b5adf83d04b8f3e818b551f80203ba9267f1cc5cb99,1,0,1,2.00988417,1538531234,Regular,6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9
b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336,-1,3,1,100,1538057989,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
e851fa7da1d93245f05e87ad43894e3bf37e804135e02ecfc01cb6de9f76dd90,-1,1,1,0.88050258,1537960576,Regular,017f3bf023ce4ff38add967a742a91106342f80fa4073138f332be6d306e7a26
017f3bf023ce4ff38add967a742a91106342f80fa4073138f332be6d306e7a26,1,0,1,0.88050258,1537929756,Regular,e851fa7da1d93245f05e87ad43894e3bf37e804135e02ecfc01cb6de9f76dd90
2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83,-1,9,1,1.1497731,1537772210,Regular,9787bd39e86a8368a4a6381a744ee88fe526708fb9b3bee61863765db00f7b37
9787bd39e86a8368a4a6381a744ee88fe526708fb9b3bee61863765db00f7b37,1,0,1,1.1497731,1537649050,Regular,2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83
a03b0873a90d5b37f166d968e41362362da91ab288afe5d264337581a58a32a9,1,0,1,86.99887,1536831722,Regular,206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d
92e91957b9031522794a74f2a295eb5619876fbd693cba2763024fd30781f1dc,-1,2,1,1.86723006,1535921794,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,1,0,1,1.86723006,1535896504,Regular,92e91957b9031522794a74f2a295eb5619876fbd693cba2763024fd30781f1dc
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,13,1,0.90320502,1535896504,Regular,9e161dee34a418c04789bcec0a132bf87d28295a5ee6bb01ea233f2471bc949c
9e161dee34a418c04789bcec0a132bf87d28295a5ee6bb01ea233f2471bc949c,1,0,1,0.90320502,1535683333,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,3,1,100,1535539525,Regular,b2dfed411618ca59576be9b92b285a90acf002831bdf81ae91a6f982c97bd336
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,17,1,4.82759139,1535345514,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,1,0,1,4.82759139,1535115318,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,5,1,0.10312134,1533283571,Regular,88c45206d175e0be4d086aa034442d29749e3382dee3b79c6dbae1cd48081b03
88c45206d175e0be4d086aa034442d29749e3382dee3b79c6dbae1cd48081b03,1,0,1,0.10312134,1533264226,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
2a1f60675b537db83132fa15376342668d70a11fa9e06ed7573ad82ce185f440,-1,2,1,0.19987889,1532403352,Regular,b62fe4abeb9778bded48dcefdd520e42d7066a9b4c445ceb8f9ebd8677ad2e33
b62fe4abeb9778bded48dcefdd520e42d7066a9b4c445ceb8f9ebd8677ad2e33,1,0,1,0.19987889,1532378577,Regular,2a1f60675b537db83132fa15376342668d70a11fa9e06ed7573ad82ce185f440
d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1,-1,7,1,7.38105414,1531856402,Regular,bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6
1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512,-1,0,1,0.09942027,1531772425,Regular,dfa8cea28286d1365ec508aa17edb122390a9ebabfa14cca13d9d06f48b00f8e
dfa8cea28286d1365ec508aa17edb122390a9ebabfa14cca13d9d06f48b00f8e,1,0,1,0.09942027,1531745343,Regular,1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512
bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6,1,0,1,7.38105414,1531709238,Regular,d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,10,1,0.20472179,1531158103,Regular,09f71f541615ac40c572733808b7e090890affafe36c8c0bf99105e64fcc5604
09f71f541615ac40c572733808b7e090890affafe36c8c0bf99105e64fcc5604,1,0,1,0.20472179,1531028687,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7,-1,14,1,3.77582458,1530693303,Regular,28bd96e507ee62e845b294f9550d15ada52fef3ebdd1187dc829959853717f83
28bd96e507ee62e845b294f9550d15ada52fef3ebdd1187dc829959853717f83,1,0,1,3.77582458,1530600239,Regular,466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,23,1,0.82460479,1530114856,Regular,a2803da5254729ecf1bfe950783abceafde6bd8e8f54234c79fab512dbd3570d
a2803da5254729ecf1bfe950783abceafde6bd8e8f54234c79fab512dbd3570d,1,0,1,0.82460479,1530075117,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964,-1,1,1,0.1050325,1530033018,Regular,772048fe95a0a36bb9f7467e6af7fbb0cdcd0be47df8bd2a909352910c7ee4b2
772048fe95a0a36bb9f7467e6af7fbb0cdcd0be47df8bd2a909352910c7ee4b2,1,0,1,0.1050325,1529948524,Regular,d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964
54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22,-1,0,1,0.10015345,1529743811,Regular,e0371441f88ae932b2f81559cc861de1d1dc510383bb5b5f7db36101e52c4b4c
54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22,1,0,1,27.65412692,1529743811,Regular,b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520
e0371441f88ae932b2f81559cc861de1d1dc510383bb5b5f7db36101e52c4b4c,1,0,1,0.10015345,1529732892,Regular,54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22
de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5,-1,3,1,0.20926729,1529723264,Regular,cfc381b24843098a5f7dd3e3917731fd1261252160477f45d41bf5131c4a571e
cfc381b24843098a5f7dd3e3917731fd1261252160477f45d41bf5131c4a571e,1,0,1,0.20926729,1529710992,Regular,de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,22,1,0.40805882,1529375831,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,10,1,0.20682869,1529375831,Regular,8344f65c631dc4343c416bb14c4550cf74a09458a33a04a1019e04ffc1bbff60
8344f65c631dc4343c416bb14c4550cf74a09458a33a04a1019e04ffc1bbff60,1,0,1,0.20682869,1529152922,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,1,0,1,0.40805882,1529146855,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,27,1,3.2028251,1528885079,Regular,496631be25846ab50401ff7a3efc5fb9ca0993968f7684e15420f7dd7ba49c5c
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,3,1,0.1020111,1528885079,Regular,11a395e68801d91201812e481b2ae838e822d433eb298ccecf17b3c7fef90d7d
11a395e68801d91201812e481b2ae838e822d433eb298ccecf17b3c7fef90d7d,1,0,1,0.1020111,1528811706,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
496631be25846ab50401ff7a3efc5fb9ca0993968f7684e15420f7dd7ba49c5c,1,0,1,3.2028251,1528644739,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,7,1,0.10293959,1528640795,Regular,a7da4fadb4d1dd741fe24624132f914b74f9b1e43f3a8110c0748104f8c00e8e
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,3,1,0.10011586,1528640795,Regular,fbe6db5e69cd783bda6d4df01ffaa72c111f2d187000c18c6abd88c8f67b9abe
fbe6db5e69cd783bda6d4df01ffaa72c111f2d187000c18c6abd88c8f67b9abe,1,0,1,0.10011586,1528594977,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
a7da4fadb4d1dd741fe24624132f914b74f9b1e43f3a8110c0748104f8c00e8e,1,0,1,0.10293959,1528577019,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc,-1,4,1,0.21402923,1528222509,Regular,ae85b1bd37b8b0b3a5bd2b8debe37d530347e5e771fc0f6b7abcf7cbce734453
ae85b1bd37b8b0b3a5bd2b8debe37d530347e5e771fc0f6b7abcf7cbce734453,1,0,1,0.21402923,1528220865,Regular,c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc
718fda8c18423461f8258fcd7c9ab7ef1cdc429df5da2a2dbae8f762bb0c500d,-1,0,1,7.50250726,1528164902,Regular,4297082cd7ba2d66d4239050e1a393fcb6643205fa676350561aebf3ed3fdc4a
4297082cd7ba2d66d4239050e1a393fcb6643205fa676350561aebf3ed3fdc4a,1,0,1,7.50250726,1528164825,Regular,718fda8c18423461f8258fcd7c9ab7ef1cdc429df5da2a2dbae8f762bb0c500d
d25fc2befbf6108668a64ecc379675eef9b628f3acf2c3d902825f08c00f0420,-1,0,1,0.72268603,1528023125,Regular,eed1aedc43bb6126731a4afd4a5577079f15382a9ea54b33891c501e60ca8cf1
eed1aedc43bb6126731a4afd4a5577079f15382a9ea54b33891c501e60ca8cf1,1,0,1,0.72268603,1528019032,Regular,d25fc2befbf6108668a64ecc379675eef9b628f3acf2c3d902825f08c00f0420
40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114,-1,0,1,0.10233979,1527412882,Regular,683050cfd199a6b2a465e5cef54868c0bdbe7c6a8b5672603c61bbb46cf23b22
683050cfd199a6b2a465e5cef54868c0bdbe7c6a8b5672603c61bbb46cf23b22,1,0,1,0.10233979,1527389268,Regular,40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114
f7ef3e16166cf50608c6b82f767c62d0d7b46835c9ec3f65614da7a970ae19eb,-1,1,1,0.21429656,1527255029,Regular,287430bb39f1819e0b953aa2dd611a620eff7960affa01a8f407951faf2e883d
287430bb39f1819e0b953aa2dd611a620eff7960affa01a8f407951faf2e883d,1,0,1,0.21429656,1527241324,Regular,f7ef3e16166cf50608c6b82f767c62d0d7b46835c9ec3f65614da7a970ae19eb
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,0,1,0.9996601,1527069207,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,1,0,1,0.9996601,1527064809,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,63,1,0.60900788,1527063948,Regular,8105bcf6d02efea1362e7334db21ee88c58e104b176e2d823defa57583879107
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,66,1,0.64687,1527063948,Regular,3985ff128d262f9888863f368129ac504f37b65df24afeac7950183d44c5119a
3985ff128d262f9888863f368129ac504f37b65df24afeac7950183d44c5119a,1,0,1,0.64687,1527043433,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
aafac9945e6056598831acdd03284f9100356a75b1c5694e18e637898a92c329,1,0,1,59.49147504,1526604123,Regular,b4178ea9baf5c853d8f7990138383cfa3f152ad400f5b640b71ee9bda284e65b
8105bcf6d02efea1362e7334db21ee88c58e104b176e2d823defa57583879107,1,0,1,0.60900788,1526524923,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
