tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4394bb96e81e67e603ab9660b417498c0bf9e8483bfa1b4eff5e2e8ae7a390a8,-1,1,1,62.02721312,1502743618,Vote,57630c8b6354429dd30d4b8f06cb5cc7c91a82ee3ba943777dd72ddfc33f9c1c
5dca8bcf390954203069f8114d8d30a9ab2c594837ef48d5b7d0d59805c98faa,-1,1,1,62.02721312,1502740931,Vote,f92e4e432cd6699300108e401646d0fa735239e3a27d534427974c80122f3930
5286aad1b4576f50d2d0d63b1b8d9d35b823edce95c1287404b3d91a90990373,-1,1,1,58.6431579,1502706640,Vote,536d22c1d1dacb09a91b3f352af31fa28b44c260358c2050d62ec5f9b803d8cd
ae37cc3c91c57a10fbf276992f05c3c21efbc3e4a6a2ae09e986bf83121f5749,-1,1,1,59.55087846,1502697667,Vote,649200f9b94cb12de371434c626dbe424ec025434a5e00d3702ab139df09a24b
a5810e14d14e09118b73958cd4fd2635a34e3611d59491e2f1d43586d3b4b596,-1,1,1,60.84163606,1502661120,Vote,bf719e59cbea42ebf3a565404afd244ceb4d2fe1f559855ac39541e46d0848dc
202afbe67ca5c27a3cffbd4994fecef929b4357b1c6a8355f3bdd5b3b8e68bd0,-1,1,1,62.02721312,1502650135,Vote,8e86351ab32d2c12408fd1b48ecce59d72546bb3d1102575a494f8998ddb4224
7d5450d797ce875f8155082bdab14544c55ff018953362e62ca91a9c7e3df4d5,-1,1,1,58.6431579,1502618296,Vote,f4a672aaad169d7ab384457f5fee8a6cc1b72827b9cad4be478b638abc5dd10d
6edbf87dfa05bddd2fdc0ab567ee6ff0cec190a44d4c37a21145982c0e646954,-1,1,1,58.6431579,1502615954,Vote,d8ae63d1b8d1594f6667b13b3aea29427382c16db475421386c5aec7d86d553c
bb28c5542cc8c3f613d9bd32009bbafc7e14599f3f5963ee2c19486ec1d5fc8f,-1,1,1,62.02721312,1502587869,Vote,593df32b50201fa6febb06137c216cac4ba1f813b8c22836b536131348cb6565
48500bb8b0e86d439e42412b3a6a9d4d8e0946cfad9c10dab651d928ef50a8c1,-1,1,1,58.8386864,1502496593,Vote,51105b9ddd321ce122791a39d2d41442be90c4e0a6e375d8b31cd578daa2719f
6a5e8d1ba288f28d2ad316a2fd2b9c0d4da2599e547d4192af70ad68d769978e,-1,1,1,60.84163606,1502495509,Vote,2def2a96b44da42c0084ddcd6aeb33e5f9e3ed0dea56265bd2eb82bf3303bdb7
f5bb983996aa0ef3cc1df2082a11760b2d33d95bd168bec3ceab88766f2f9e85,-1,1,1,58.09896516,1502444772,Vote,4925672ef375828fc782f1d398bc4b345075eec45ffe17206f281ac8fd5f49fd
8016fb0e5f380f49d05133602f1b1e88b8597d6f0a31321d5fd98bb2964e6680,-1,1,1,61.13025694,1502425944,Vote,5757f17dd51b6d9143ebbb4955fede01a5ebd8a013b4b7433f62d706fb805c55
d79b09389661e052cc155b4356862bb77f93ec21d7721904a66b746946480314,-1,1,1,62.02721312,1502423223,Vote,90c97c0b7ee921584ceea05336a5016e7c14895d5c4d4d07f9af34d1339dc7c6
8021518145ede21affd3e84456aab7a96fdd63682f4b2e0c6b09498e76457d88,-1,1,1,61.61378618,1502409432,Vote,c1108031a0a14efe1dab3f18768e1c63d21186a1cce2980d8db80e0a2e909e6d
7b0033b9251cf591ce76d072f41e1137ad0b7bcd222ac8e80418397f14e28b4f,-1,1,1,58.6431579,1502374603,Vote,dbb13d9eb3fe67f1495dfe6eda2ea1340868c4d651763f94e05807a040000d08
869925f4a6837a83f9e1dbdd0af825186a47efe2dd6924060dd150b01b19712c,-1,1,1,60.84163606,1502362213,Vote,615921eb818bd45a298210cfc2c0c0ae6327f67eb54eb706e99f3b4f2d2e94da
f82e7b586b9fb7dc6a2d9514a822e5afd57baa8fc7a76e30830a6c14b4de7dd5,-1,1,1,58.6431579,1502359313,Vote,6a5955815004de0281d215e7bb34ce5e529a8661b9349477861b01ec75daf407
f597c54ef51771499cbdd6a1534be0e8dd0f54b6aa132e1712a81ef1594d1dbd,-1,1,1,62.02721312,1502333780,Vote,a83543188adf0d67f0c81cc2643379b71cd6d07c42da4d7220a48fcb28d00f02
5c53faaa63f2b8a8cfac2017ad71c4218958ee1699a32c9c835d4e01fd5a2869,-1,1,1,58.6431579,1502302882,Vote,089126708ded1d54881cb2c879f04522a7e17e114607e791e0fb6628335a4516
a8301d1cb5b523c804d9d847ec6445206614bebae2fb0d85c6b9426708788c71,-1,1,1,58.6431579,1502297164,Vote,a2c6bab7432b536e564bc6fd984cbb1be0e9c95b0fe5d40e0bf74712d5070448
6e77df4044bf7f492cea41d9bceb9af6bb94f534d3ac9b6e7a943fb5538b5c27,-1,1,1,61.13025694,1502290801,Vote,a4e0d3b2e489b00d85b3c3d02d208876100962a360d3be7532cb05b61eefbcc8
f14223b776116e4008b10ef47eca001a67fdc8a58a047cb2d019fd4b92b16d44,-1,1,1,58.6431579,1502259098,Vote,0f294193209fa8e18f8be0556a5cd3fd7770fe287d1516a532bd28d1ec5622da
78309b317eb75193ebb02506a456b683a5fd304ab0c4c127b4af5ab0b8eff82e,-1,1,1,58.6431579,1502255643,Vote,5efd7636276a432a8eea1f6e92bd0065beb4ca0f60191d5df41038084f3a1259
96558877698a0d356c464aba0085a675b6ceee4d934386982475fa10e9e62717,-1,1,1,58.6431579,1502227323,Vote,6cf5ce1c17d8ca3287f64659a45459bb25059649b0e201f49371f29ebf9250dc
1c015c1b3b5427b52de1dece9ef75e88270f2ff79e12599eab6e7d6037b91943,1,0,1,60.84163606,1502212443,Ticket,25b5e1265e820ba32069f76be59d581806084532a146e27697f9dafce94b2c3c
86cdca25bd9a53bc52eb87f76f832a7e4db1a8dfaf99820691c31d062286c95d,1,0,1,60.84163606,1502212443,Ticket,c8817de59d63c5ae69a88902a3640f6fa0ea7d69a8e5bc072a2c82c6cc9f2bca
d7dca59aa2bb9df0c7e4c90dc6f56f47668a0e08fc3cbd68bd0dc8cd6d81d14a,1,0,1,60.84163606,1502212443,Ticket,684d2356e1d2b4b2398bc5c53da077fd3826a494b76b5decdc1eddd351e8ea68
f27369eb0de710c40b3c985266c8bb61b8d75bb1cbc2aea6e92ded5834c9dae5,1,0,1,60.84163606,1502212443,Ticket,d0ef085bab06d1c51f5ec79acad692f963840f5d1c28c4557153e493bba7eff9
fc4c8acd71ab90d34aa2c4c3f89c7f371188c7a68d7ec769426911ef3a90366a,1,0,1,60.84163606,1502212443,Ticket,9f6c772c1ebe1774d63ab00e0830a3ee9576468e5157f9c828b72bf6148721d9
04df36e90d85e9c815687d31fc9bbebcb4c9fed5ff24e0fbe1ddde10f8a713ba,1,0,1,60.84163606,1502210838,Ticket,027b40bb901f398a76ecd8bd36df5b89d9a0a70e002d819e36267063365d1ffa
085846bcc895c19bb43bc77c733852c992c306285264acfc027fe8051b0185a3,1,0,1,60.84163606,1502210838,Ticket,498773c85081a02de5ea7c254abe63dc60459dd36ea10a7b90927e7f872d58d1
0d3adbbe4741c01e2ef2d0373698b3d637eb39c832aedd0f3f294b458c68d4bd,1,0,1,60.84163606,1502210838,Ticket,75a4c642c9c2f356fb999e8bebc5007ca3aa40069d09b3b1e9b9d16883a561df
2def2a96b44da42c0084ddcd6aeb33e5f9e3ed0dea56265bd2eb82bf3303bdb7,1,0,1,60.84163606,1502210838,Ticket,6a5e8d1ba288f28d2ad316a2fd2b9c0d4da2599e547d4192af70ad68d769978e
59a3fdf6c989ee003ef32d371b49291e5667a70410564bf1390a9cf7b39a1d71,1,0,1,60.84163606,1502210838,Ticket,b84c58a6477ff829139560a68eff9f06669915001bd11ffd687855bcfea8c0a7
615921eb818bd45a298210cfc2c0c0ae6327f67eb54eb706e99f3b4f2d2e94da,1,0,1,60.84163606,1502210838,Ticket,869925f4a6837a83f9e1dbdd0af825186a47efe2dd6924060dd150b01b19712c
695895e4df454d0bf8c2c1a4bb91c82a1e935147063c0ce750b48f1cc4e4a518,1,0,1,60.84163606,1502210838,Ticket,2348c8fd1cfd14b0faf3f414540113ee8c0b2859fa31b721ab81ebfe049c2c6e
6bfcdc44ff5ef8e5bf3ba4f9ff3955c0fcdd5a2a691db642287240ac8be0234a,1,0,1,60.84163606,1502210838,Ticket,8afed97e78803d216a2ad9bf67577f1f4828f928cf634763fbb912e8b16eb2e7
6d1fb677231b56c1d50d50de967a37264691421a069ae011ece20b0f0d1e1c63,1,0,1,60.84163606,1502210838,Ticket,4a0568a335e4fa95d86e6f2c1a0a11f784d31800ca6a7f2aa3736bc7bdd251ec
6dce22cc40206291bf74de9123bf1a99a03a118e05829f8a03ab8e2c3b435d4b,1,0,1,60.84163606,1502210838,Ticket,798a5e88cf5fac867796a61a23c4c91e93fed8f06f2b61f0f2f79e8217fb9392
9127c727e84e693442f5a1cc8aa2915973c78ad2bca26fcdee47e1cf7677bf5b,1,0,1,60.84163606,1502210838,Ticket,778348a24d3b516bd07753fde04172e995757dc394db58514e449645ff2659b1
920432ba3f3092ad1f0bb8768836241c4d66f2d2bab6381b01141449eea58e27,1,0,1,60.84163606,1502210838,Ticket,d90afe3c0aa940fdb3ad926d3c440bddd05ede8a9fb8c464ff94d504b192330f
a4f8fb31d93e6ead3d1e15f501716dd5636203aa84d73903425973d00fffbb1a,1,0,1,60.84163606,1502210838,Ticket,257a9ea53aeeba6b0e431758ee41c474654a3bf28bb5cf6c6cfe764ea43c5c75
abf603a26277d22157c6a6ac611b645fe8c972c40a083f566cd689bfdd116639,1,0,1,60.84163606,1502210838,Ticket,3887317f19cde33092bd5c7165f33d799066fa28d913cb22a238ae3cabacd08e
bce1db83470ba0fdba21f462a0873bf4c410d8cbc5c930ab6793be9b319a6fc3,1,0,1,60.84163606,1502210838,Ticket,4a09e35b676bd424fce5ca53e00f5a1cc7bfc994286b05ea9bfe81ba6e517869
bf719e59cbea42ebf3a565404afd244ceb4d2fe1f559855ac39541e46d0848dc,1,0,1,60.84163606,1502210838,Ticket,a5810e14d14e09118b73958cd4fd2635a34e3611d59491e2f1d43586d3b4b596
e53a08446fbfdc6eaa402d51a8df6a2ed07da3c5841d747513b111fb3a979152,1,0,1,60.84163606,1502210838,Ticket,e32389eef69895613efa6a236629f20e3d245aab8edb57d1c20e9ce6e3094bad
fd04e69f4dabae9a9ab1b6b5e2680a43dca29a0f9516f20f28f6e70be3a96dde,1,0,1,60.84163606,1502210838,Ticket,9eecf694a88a4f63d58a2e51bad2feae6a8eda6bc3d094fa3e273780f06e214d
300147f26e03b35ac67d7f0cf9bb9abd1206eb0717c17df979bd8de7768910df,-1,1,1,61.61378618,1502198543,Vote,80c317b0838b5cfcd9b9919067fb3f18c54260e523101fc4f20a0111887cfaa9
a8613a9ff0a21de030c1130cc3feb74ae560e8195a9266b3569f822b2434faba,-1,1,1,58.6431579,1502185013,Vote,45ab854896d38b923b7ef051e73113a4ce92ef08df5a8979cb37092aa6d4aacd
b7dba890971a1c5f547402416a8103bda567121b49478a19f7293f6409953a3e,-1,1,1,61.13025694,1502166381,Vote,32dd4c0338622f474f6239ae0bca3a18d3fa50d4c367fe33865383155c37c492
5feb86fa058998d4eba21a5eeb2e40a2a42438cf61427f8d10e0dcc011aeff97,-1,1,1,58.6431579,1502102115,Vote,80cba4f4582cd4427757a41ec770516f92381c63ace983f85593dabd8a80dc1d
b0be64acd7a64857b9a2feaa851a30468326cd1c6a9b157dbbeea6e6c6bd3dea,-1,1,1,58.6431579,1502099230,Vote,71c36f3716a42587c9ec6e33b39ec7890c686a16224b12cb4cdfcfac32794125
69451adc222c8f99f66320712e7dd7a3be45f7a919a9e56c5e1106b6054bc3b7,-1,1,1,62.02721312,1502077600,Vote,2b0929603c20bd729d0a76f30a8b4b1bf4a86ca6982590e5bb373750482f42b6
8acbf7086202151f57eb8d1b9f4489297f406f99f677bbdb3d5e829c945eedce,-1,1,1,62.02721312,1502074371,Vote,aca8debd26a8fec87fe0c9faa92af94bd9a9d9dcb79c63c35b5379234ccfe619
a5e11adfca8088d59a3fb55441bb61c0833813054f35d661b29776d87f0b6699,-1,1,1,58.6431579,1502070140,Vote,5eede023d9eb4049f06b18250e6074fe4a46fa8b3bc59e42fe33af9b668233dd
4bc49265c3829ff4ca9ae91429cef22b4f6433d8bb095591c730be7df85738fd,-1,1,1,61.13025694,1502069476,Vote,05f7ae4317c91198cdf22fe3be823e8530dc336747ddbfb58d8e98d837645521
06a956572a5e82deb0f43999e77e751f37d634a566391daf6ac6ad40273f223f,-1,1,1,58.6431579,1502033813,Vote,2686cf28f91d4cf24e424caa8f83b11d5afcebee42143c4788b5fb68d5ed910d
62507876e649861f0b0e79f2730e1459de8208e5984accb31d28eb58311cc45f,-1,1,1,58.8386864,1502024058,Vote,778df11ded658b86e2337986475ebe15e46864a3df0817df8cccb5c649a92492
96843bb396ec7ee3636f69680aff513669733245913c106d5485ca3bd19332df,-1,1,1,58.6431579,1502001952,Vote,97b1bc096b1b285bc1016fb289f476a08df65e24fa20e4390cfb2f910e1d7f4f
820331295315bf06e7ec4ec2651771e5a130a78a67199548a1ddde004e39e050,-1,1,1,62.02721312,1501996530,Vote,4e3267dd29bb662b236e5eb12690b40d35a56f47b6e878e194d5c131e7e8f8e5
115f75abe5f9a04f3e0a857fe1bb75982317351aac60644c29cee416b0253298,-1,1,1,62.02721312,1501941655,Vote,6f992b8ca16af7bd1aeb7a7d6893c689ab110f1be4af0561ad90ab24782e2952
ece671123db24232db5989b06ef600447942009acd6e8842e6a6a2df4e693692,-1,1,1,58.6431579,1501909145,Vote,f6666364d77fd5cc5b59ec751de88c730a90b3c50e667ca22c9c42cb8e58ff02
2a28241565d7aa41e6da001e39a89a3a9d781d50436b463cabf8c214f65e44da,-1,1,1,58.6431579,1501907673,Vote,07abff77355a2a5f3706892797db831a6cf00c6a2a35f47f69a9efc954b27cb2
4650812591185f688a1c3dbf8de278b97c1d300d4b35ad768b598070509f3382,1,0,1,61.61378618,1501875724,Ticket,3beb968ca25422248ad4e27d37e74288909a86381ffcda97e35b6c2dddb98843
80c317b0838b5cfcd9b9919067fb3f18c54260e523101fc4f20a0111887cfaa9,1,0,1,61.61378618,1501875724,Ticket,300147f26e03b35ac67d7f0cf9bb9abd1206eb0717c17df979bd8de7768910df
c1108031a0a14efe1dab3f18768e1c63d21186a1cce2980d8db80e0a2e909e6d,1,0,1,61.61378618,1501875724,Ticket,8021518145ede21affd3e84456aab7a96fdd63682f4b2e0c6b09498e76457d88
d06d2722839457a2c5724161b9a0769637b912ab463908248985ad7b6efaaf90,1,0,1,61.61378618,1501875724,Ticket,add5d2a0649c960dfa6c891e625a306814e495bb8db28a6e68ff0a7273156510
e5ad5872d9c967424e090748b86a6bfbfffdfacb2745947edfe5d3b80ebd16a0,1,0,1,61.61378618,1501875724,Ticket,52ad4b71fdfb09c9230f49b4c552a8b28aa955d40aaf6330471f7f1f0798d2fb
9171f4d36e84562a09d3dbe3f53b04cb54ae7becab0a4b01879633b810a7a99a,1,0,1,61.61378618,1501874836,Ticket,f911baf291a244cd55ce91906b1aa7b2e9d0f62a901b65709ceb97e8563f903e
3e041c3138b0e33033a43575fe30c44b6260ca3568934d0fb1f3c5d44cc1e4b1,-1,1,1,58.8386864,1501863588,Vote,293dc9c11b692f3b316a7aec7013896c88c54ef289c3d00d1490ede26328b210
73deb99fdc18af1c43582cd748d49010cbe0652a820a29df117c428c47ccec19,-1,1,1,58.8386864,1501859456,Vote,40d4ee97989f063eda0830e9b0bc8abc3f5b9b4f48804b592c8821f780fa34cc
5dc0cb13ba39fe386c141b8f2a7b66ab1cd0461259287e73e554b978d88c28af,-1,1,1,58.8386864,1501850899,Vote,fae929d35c6a752c219be32be848c76f8bae64a67280eaa12c55d7a5f69c0281
bdb1e8160dd333da6505931d18a3a91747a949d6b1844ed60f1b55163be0c0e8,-1,1,1,57.27380227,1501804811,Vote,fa6b9fe776b6567ffa70320be67ff749e4c6a43468e57e9b183b23079b894ac6
86bdcc5e5d996f6e3701f873832d79487f999e4d8800fa3943f6af31c3d08771,-1,1,1,58.6431579,1501804552,Vote,5269a88f1f8b4d3e1d79948fd93ce6c7505941a322b1fc055c292314d3b4b22e
eba90b001632b5a0a266f734c8bd5b528cb401c88e4122b34ca0e8d648d16a5b,-1,1,1,58.6431579,1501803009,Vote,a7323cec96eb36da68c53a2a643d1c71b159ad8576eee2ef5cbc91bc82c85ea0
c3d636ef49a85cf037a512eef0ad44d9f54acabd1a7e1579c008eeca8528147a,-1,1,1,61.13025694,1501800000,Vote,1f8c020eaa234a30359fd3162162a8cd85db15680e788984ee74c643a7c84bce
49c9af478f5c3c148f35ee21fb65957d55ca49ccbc8b89193481136bc8bfcf7e,1,0,1,62.02721312,1501782521,Ticket,c5396292e569c37f3374bfc9cf733834b696c59bfe7b5191c728058f08efe549
57630c8b6354429dd30d4b8f06cb5cc7c91a82ee3ba943777dd72ddfc33f9c1c,1,0,1,62.02721312,1501782521,Ticket,4394bb96e81e67e603ab9660b417498c0bf9e8483bfa1b4eff5e2e8ae7a390a8
ac3bca71a62543e0f28196d28ee0a91daaad7f66b603a43da505c214f6117fa2,1,0,1,62.02721312,1501782521,Ticket,431ba87cc3c6e2fa95b4df2dd0797c34662fee8ef6199184c237ce7cb07e08db
2b0929603c20bd729d0a76f30a8b4b1bf4a86ca6982590e5bb373750482f42b6,1,0,1,62.02721312,1501781942,Ticket,69451adc222c8f99f66320712e7dd7a3be45f7a919a9e56c5e1106b6054bc3b7
49bcba05c318d88f7d8fd2ed6d742612062a6227d4a45ca520e9270908df83db,1,0,1,62.02721312,1501781942,Ticket,7cb6bfa22b18603fa83a0d19a582d59a50c10e4929a5d9ec6dcf661016373729
4e3267dd29bb662b236e5eb12690b40d35a56f47b6e878e194d5c131e7e8f8e5,1,0,1,62.02721312,1501781942,Ticket,820331295315bf06e7ec4ec2651771e5a130a78a67199548a1ddde004e39e050
593df32b50201fa6febb06137c216cac4ba1f813b8c22836b536131348cb6565,1,0,1,62.02721312,1501781942,Ticket,bb28c5542cc8c3f613d9bd32009bbafc7e14599f3f5963ee2c19486ec1d5fc8f
65eaca42d01f5fa6762b2e25cb85442599b37772d1b411a81a8f09342367fb30,1,0,1,62.02721312,1501781942,Ticket,d199404cb261cd0d21ee2171d081cee242636633be448092d673305ccd27ab7e
6f992b8ca16af7bd1aeb7a7d6893c689ab110f1be4af0561ad90ab24782e2952,1,0,1,62.02721312,1501781942,Ticket,115f75abe5f9a04f3e0a857fe1bb75982317351aac60644c29cee416b0253298
704f6551095ba3d138f25a64a3ccd006d7cb4abde83aa5c4a6da3a130e5b1eed,1,0,1,62.02721312,1501781942,Ticket,59f878cd39000c9edf69167767496bbb83be22603690a48e420a4fffacad0166
7627378a208dbe4d21a3f41acd0eb88297b22d7adc705651d694960b956f78f3,1,0,1,62.02721312,1501781942,Ticket,bb37f3643e313417b81106c3ea00532608134a4bcdcf5b012fb322c055e5d8ab
826991f65606868adf5d525a05a9f94e758993e9e01cb8a9731b71d53984f5fd,1,0,1,62.02721312,1501781942,Ticket,d9d6b7f17d032e8c63eb2fd1d77ab0d51a8c8bdf9576c265028729ad1d287e85
8e86351ab32d2c12408fd1b48ecce59d72546bb3d1102575a494f8998ddb4224,1,0,1,62.02721312,1501781942,Ticket,202afbe67ca5c27a3cffbd4994fecef929b4357b1c6a8355f3bdd5b3b8e68bd0
9017ef24977b0180d6a773fd20bc97cbe6c941cce100a45b73af4289e5322faf,1,0,1,62.02721312,1501781942,Ticket,5772b35f1ddc137c42160646a073c099ef6ed4ff8b6d9134586620b714e54637
90c97c0b7ee921584ceea05336a5016e7c14895d5c4d4d07f9af34d1339dc7c6,1,0,1,62.02721312,1501781942,Ticket,d79b09389661e052cc155b4356862bb77f93ec21d7721904a66b746946480314
9c90cd2962ce545ad65f2fa6698d622f7f43493de88a13edba84acf86adbe3eb,1,0,1,62.02721312,1501781942,Ticket,68dd3fd3c4de1aec6afa4ee5b7abb1f70db4dda9014cfd762bd034e9d823ef9c
f92e4e432cd6699300108e401646d0fa735239e3a27d534427974c80122f3930,1,0,1,62.02721312,1501781942,Ticket,5dca8bcf390954203069f8114d8d30a9ab2c594837ef48d5b7d0d59805c98faa
007dae644d83c341be3006890e9a1611007694a375968530cb081c99dcdcea7d,1,0,1,62.02721312,1501781399,Ticket,23bd1a463fc33365f0a1b10afcbd4b6c7cbefefc9a60eb2a74a55ad9b064144d
03de4d083c4923ecd283cd33198c693bf996fd497f0886704c962c609d1dd9ec,1,0,1,62.02721312,1501781399,Ticket,80b12d22a9da2e63154fdf16f2d0d1de2d1114622e1d2919b07c993356a4f7a8
03feb453f98d67558d7d274ad9cfd01f04a48f36321cb5af46175816f064a2b9,1,0,1,62.02721312,1501781399,Ticket,60f13ebe629d32b265be5518e8d42dd3e1c5c285dedd7f1ca72b1ecfe275bab9
13595cb53c67d88d1ed1da9025eea4e7a4b3ce26c3c53a9c643018db5bd99382,1,0,1,62.02721312,1501781399,Ticket,157cda4ee928545fd273eec8f9516f7bf3149195285813027227847cf8b31c11
48155f891c72e3be5358cb6f641eb68520ba68c308c15041642232808622baab,1,0,1,62.02721312,1501781399,Ticket,0fc88ba90aa8ec29a0b8a293373860e926859e929187e3ef5e7ea858ce50f074
51eb259c98ef26a807413949084cd14cea654bd208e892b67426d9d31320e9fb,1,0,1,62.02721312,1501781399,Ticket,d3ceeb53fde9b4f4472e89c06242bde8acb29d833956d5610d890a61dce5bc11
758f99892256020fcde8e70dc5da16e56663219ee9d940b0363f2318b7f3a9cd,1,0,1,62.02721312,1501781399,Ticket,35a1e339092dbbe43e63bc174c0a4660186daf263759416793c27e087c30fc36
951aa78bd8d30ddbec4b82f082d5bf2e16d6bb8ef21aaf706464216e3216cae8,1,0,1,62.02721312,1501781399,Ticket,933a0971dde04bf599fbb3af8e079396ae2196985641b91f01beb454597815b8
a83543188adf0d67f0c81cc2643379b71cd6d07c42da4d7220a48fcb28d00f02,1,0,1,62.02721312,1501781399,Ticket,f597c54ef51771499cbdd6a1534be0e8dd0f54b6aa132e1712a81ef1594d1dbd
ab8c4d4bf9f96d6e1edbd5484f310b66b4a5a7a4149a4134a7a0a20fb2b07cf5,1,0,1,62.02721312,1501781399,Ticket,3151cfe773ab07ff490d79447b799409701092ff5968b2772d81688e4dbd82d8
aca8debd26a8fec87fe0c9faa92af94bd9a9d9dcb79c63c35b5379234ccfe619,1,0,1,62.02721312,1501781399,Ticket,8acbf7086202151f57eb8d1b9f4489297f406f99f677bbdb3d5e829c945eedce
daabe33617c2b9b83a524d657fa01ce04347a1e0ab5f2cda8a8fcdae1ab56096,1,0,1,62.02721312,1501781399,Ticket,7b72f1162f0d8f5e4213594bcf9467989ba7f85ec0c2e9ea351082dcac2ca733
640e08726b8d49348326f17743f13fb63f77a3d62d728475c291b5bb3f29dc10,-1,1,1,58.6431579,1501779835,Vote,7315b4bc8f1c60132795ce4dbf5a469f231c4c83edf4fa419a0282025b3c2a15
9b10c5f6f721cef1a0e57214bda7ab8d8e4c6c00d6d93358ffff0a82399c9a7d,-1,1,1,58.6431579,1501774978,Vote,5a968ce117c8167191345de675e059df1973acfaa54fae6dcbcd022724f194f3
29def4b8f9aa711cfb01a02bb7a178b06b598bfc64290a41020c8dfe514fc608,-1,1,1,58.6431579,1501731178,Vote,6f0838b5f2f239b5c65eb3f7a80838a99440a580de58bf8b63e75534615e3dc9
1008a432960a075979c8515c348f66a84d76a0ce95be5c9ddd16accad185eb00,-1,1,1,59.55087846,1501727344,Vote,4c6009397a280241ed751f8ec1eb8f7c0e5dbdc8a128a21dadac6dec73290bd7
9578575e6d6d41fc0421657400eeedfbadbdfa868b71705d9f1cf7fa2cca13ca,-1,1,1,58.6431579,1501711720,Vote,4e02c18408f2d41535d2301260be8fa9423b3c1470a45eefeb5ea4805459b7d2
0befcff93cedab97493cd0120676c408a0c2d5a10ce5ef77bf43a89c38966b3b,-1,1,1,58.6431579,1501706772,Vote,d495082629e7f0211eafffa9dd257423bbbbd47ee24e9befb9d87ff7e60dcb82
791afb9282cdc3f352775234745f60dbb1ec9a63fb027be4373fce0890f8c777,-1,1,1,58.6431579,1501658991,Vote,15a2daf62f2ff29cc9d4fca0e69e534555fe3a3d8d912615f6dd8e94efd7d841
9ba1febb565f70f90ec709a5dbc56a2b8170c4e87f1baee9ba46d8f59f7c330e,-1,1,1,59.55087846,1501645009,Vote,0378323aa209138a905caeff304938870b0c4bd2d6ab2c6e87916552b7811363
69ed47a6bad0b00ffe5fe85b261142edc700af4aab11394b92da45e79c6d10a0,-1,1,1,58.09896516,1501640396,Vote,a764725e6a0fb271e405fb10aeb5df84276321025e898d6f32a59971430ede95
00154cdddaa11b75de42259644bdb11e9870584b271dfa6111d5e37283aec05c,-1,1,1,58.6431579,1501636574,Vote,79cf519c6f88c6cd118ff19aebfbc627e3254f75e63ac70ce890697e114c5ef3
2eac575ef7e9ea5503e339163df879f24dc4f86c04a72d2c7a7d743f5dc6934c,-1,1,1,58.6431579,1501605123,Vote,f12cc15999c936f8f4dc1e2df0104b6d0a54080ce414ce1bee9aeeb5dcdcd0a1
0bf29a038dc0bf058c8f6336dacbda93a7d4e4f3f32cd2703bcfeb797c7d58d3,-1,1,1,58.6431579,1501573974,Vote,91020e12195321d4085e516d1c673e6b3c137fdc3c3a173e3f9095432cb317e2
ec814838324b157edad526b1c1a35e62ac679940ae801c655944c78972677ade,-1,1,1,58.8386864,1501564630,Vote,cb7e7f91961edf3fd5d22d961bbcae922e3f33a3f4cc8018cd44932d8bc6a86e
f73eba8855b7621d9d2a03c65f3c142455497f9a2a7f3f2c6c070c3bab7023ea,-1,1,1,58.8386864,1501551063,Vote,1b034ca0d0803d78e80a1ab035fd691911575330a1f4b43503bfe08a101c69f0
492bfac392fbe444e25aee8d2f89d586672444ea5e7b7bf4e39438c361428c47,-1,1,1,58.6431579,1501549086,Vote,0f8aae86fcb0d73eb65b5dc5c6cb765d9a720bc98d55a0a881f96aab3a341fcf
223f008c22f04f1abc8da773549103eae1e28a5ff680351e509ae4f100f4de8c,-1,1,1,61.13025694,1501542707,Vote,068af6f96354514f657f1c3f5121abd7ae833f3229c3e07f6da564d22a9d220c
273b4233814029069a2630c6600152ec77059c05076a2f43cdfb990affc262ea,-1,1,1,61.13025694,1501538103,Vote,a5b09956b6b069b0271e58db890d8f84ffaac0b4f60ece87f631c51479b01c67
e6047abbdc99efe073e61564200540f3bc3124afc1179773bf891833c1f4534b,-1,1,1,58.6431579,1501516237,Vote,fc0f4dcc8f5bfa3c1adeba0de81da60f5e2cc1d13976ee4ff8044113d49d500a
467afe1108b039806a086dadd07a2829c2f48396592abdffa26a3b1e242076da,-1,1,1,58.6431579,1501493278,Vote,267caaa3875b3118f42236b8a31db17de974f32b9c219fba2b7fc2874be389c8
2e01a3780e4d17918f9ace722ec290b76d56a46e390aec9695907dc8cbdbfe06,-1,1,1,57.27380227,1501492957,Vote,fedc07ed60bfed979eb788a33db6cd40f8f4c243a7c23dfd4d88c2df618e4c92
0293f41176b8f44b9433fb9af65c4d0c776731db9a280e5cbb7385ff386657ae,-1,1,1,57.27380227,1501480498,Vote,75e5f8bbeea2695b3c1048d511ce0a31196a69c5bcb628e039fb89223dac7f88
af1178089f42703978efe0ee5e5beb9855c38ce5d4b5523c4bc9340526d86abd,-1,1,1,58.6431579,1501475108,Vote,3107f0b5f318d226ff34a1ba05d152abc37a931fc23ec794f7bb54a23f631ab6
d06a5dd1b15828d035ea681c7f61704b818de21e3e8a4bfcb8d3d0ba31d3a2b1,-1,1,1,58.6431579,1501468211,Vote,dc488a86ca43c46f2f4e998b6b7644e6373db4075c62c6617112f7a9a93623b5
