tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,34,1,0.61057174,1566047760,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,57,1,0.27811929,1566009545,Regular,60cf339ba3cbdf24b57e149d6ce9e6501a0929c9ed8d8a0073c0cc0736f652bb
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,90,1,0.61057174,1565922783,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,57,1,0.674586,1565836265,Regular,52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,106,1,0.68921985,1565750462,Regular,20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,80,1,0.67689622,1565664326,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,47,1,0.582365,1565613634,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,0,1,0.65487941,1565613634,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
2c17c3cc0d71c8a9e2b8b83498e4020b97dbf8323e9cf5efce5476c01524ea26,-1,5,1,0.66769472,1565613634,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
5f3d3789b635545105e17676d63e6677e4c9468996691704ef98fe4a6fb9a690,-1,12,1,0.67485995,1565613634,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
d4e3ff0cb439e4208aea7fed7764fe2efc54181bf0f7ca2677cfb89e905057db,-1,16,1,0.67369951,1565613634,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,52,1,0.66769472,1565577372,Regular,2c17c3cc0d71c8a9e2b8b83498e4020b97dbf8323e9cf5efce5476c01524ea26
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,89,1,0.67369951,1565491135,Regular,d4e3ff0cb439e4208aea7fed7764fe2efc54181bf0f7ca2677cfb89e905057db
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,12,1,0.65487941,1565404563,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,92,1,0.67485995,1565317827,Regular,5f3d3789b635545105e17676d63e6677e4c9468996691704ef98fe4a6fb9a690
1cfe63609dd639c56d23ae69789d71f6ae78373610deb3bf8f29a36729c616dd,-1,12,1,0.569352,1565262360,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6,-1,17,1,0.55373035,1565262360,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
73f4a64b970f9822ea33ea130f87d62f75a9f56472c4e464ddda5af532a500be,-1,18,1,0.55713182,1565262360,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990,-1,29,1,0.42201771,1565262360,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
d0dd22b9766b1c0857d8e8417eddc8cab2ef5d3b24bbbe404ea346d1f519014d,-1,4,1,0.59609289,1565262360,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,7,1,0.59609289,1565231585,Regular,d0dd22b9766b1c0857d8e8417eddc8cab2ef5d3b24bbbe404ea346d1f519014d
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,113,1,0.55373035,1565146905,Regular,5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,101,1,0.569352,1565058786,Regular,1cfe63609dd639c56d23ae69789d71f6ae78373610deb3bf8f29a36729c616dd
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,77,1,0.55713182,1564972288,Regular,73f4a64b970f9822ea33ea130f87d62f75a9f56472c4e464ddda5af532a500be
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,25,1,0.582365,1564886270,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,106,1,0.42201771,1564799432,Regular,9406a57325420fe2699d899ebe91ae887e24e200f30b91620e0c857b51d00990
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,35,1,0.47146636,1564727647,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
5288774d5481f4bd0492df25314a5a9c0cd761db3048d2b5604d6fb005983075,-1,17,1,0.3523906,1564727647,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058,-1,15,1,0.60606499,1564727647,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef,-1,14,1,0.35934941,1564727647,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,33,1,0.578266,1564727647,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
2df960d8f569745ec6c4545014a891e432ae87f7ea52f5514e886d9092b8dd7a,-1,4,1,0.62846239,1564727580,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,28,1,0.3523906,1564713046,Regular,5288774d5481f4bd0492df25314a5a9c0cd761db3048d2b5604d6fb005983075
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,99,1,0.60606499,1564626988,Regular,7a89c50d271a6274423abfbf6d7910f9775f5a7554ded2f88710a28164e23058
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,69,1,0.578266,1564540178,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,54,1,0.47146636,1564454562,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,7,1,0.35934941,1564367381,Regular,ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,55,1,0.5616104,1564319802,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7,-1,10,1,0.52796879,1564319802,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7,-1,3,1,0.48998992,1564319802,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
e620aab05bda2f664724cf8d39cf6a398145d9033e9f02e92bcaadd3ee9572b6,-1,10,1,0.65542705,1564319802,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,16,1,0.5060396,1564319802,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,82,1,0.65542705,1564281205,Regular,e620aab05bda2f664724cf8d39cf6a398145d9033e9f02e92bcaadd3ee9572b6
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,49,1,0.5616104,1564194881,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,51,1,0.48998992,1564108228,Regular,dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7
0ff80dd87311ce206dbb02d7709ba2c4851ecaaa98df386bee946e18cf550c27,-1,1,1,0.57730528,1564052736,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8,-1,5,1,0.61588044,1564052736,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,36,1,0.58489144,1564052736,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,50,1,0.57879413,1564052736,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c,-1,14,1,0.54595025,1564052736,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74,-1,1,1,0.59919442,1564052736,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74,-1,21,1,0.59507313,1564052736,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,5,1,0.62403521,1564052736,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,25,1,0.5060396,1564022409,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,60,1,0.54595025,1563936426,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,11,1,0.57730528,1563849128,Regular,0ff80dd87311ce206dbb02d7709ba2c4851ecaaa98df386bee946e18cf550c27
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,77,1,0.58489144,1563763212,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,23,1,0.58193966,1563676400,Regular,399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,78,1,0.57879413,1563589799,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,0,1,0.61588044,1563503432,Regular,1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,12,1,0.5995016,1563451323,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,5,1,0.63018492,1563451323,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,59,1,0.59764835,1563451323,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,31,1,0.57053307,1563451323,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,36,1,0.58528457,1563451323,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,58,1,0.60397711,1563451323,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,10,1,0.58210287,1563451323,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,95,1,0.60397711,1563417778,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,111,1,0.58528457,1563331019,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,0,1,0.59507313,1563244328,Regular,b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,35,1,0.58210287,1563158552,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,23,1,0.5995016,1563071638,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,96,1,0.57053307,1562985088,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,2,1,0.63018492,1562899556,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,10,1,0.62934708,1562812229,Regular,46224d6c725987f9a1c3bc294028ed93d5203e6274ed7cd5a3191b4af94dab55
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,57,1,0.59764835,1562725760,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,45,1,0.68987534,1562663708,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45,-1,19,1,0.6801818,1562663708,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133,-1,17,1,0.57816972,1562663708,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
9f2d501540f5edef4353943ee6f824c5d87d2cb0817d9b0fc430db3c8d469900,-1,4,1,0.62430481,1562663708,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,51,1,0.62846239,1562639562,Regular,2df960d8f569745ec6c4545014a891e432ae87f7ea52f5514e886d9092b8dd7a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,52,1,0.6801818,1562554542,Regular,3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,37,1,0.68987534,1562466555,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,99,1,0.57816972,1562380305,Regular,8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,59,1,0.62430481,1562294374,Regular,9f2d501540f5edef4353943ee6f824c5d87d2cb0817d9b0fc430db3c8d469900
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,76,1,0.62403521,1562208046,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,0,1,0.59919442,1562121799,Regular,b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,119,1,0.52796879,1562035205,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022,-1,11,1,0.56198123,1560880810,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,85,1,0.1776674,1560880356,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc,-1,3,1,0.62975474,1560880356,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,19,1,0.64596842,1560880356,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,23,1,0.67735156,1560879078,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,2,1,0.59298734,1560879078,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a,-1,4,1,0.2140015,1560879078,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,50,1,0.2140015,1557974016,Regular,9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,0,1,0.1776674,1557887741,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,38,1,0.62975474,1557801236,Regular,8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,114,1,0.64596842,1557714996,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,0,1,0.59298734,1557628235,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,92,1,0.56198123,1557541848,Regular,6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,37,1,0.67735156,1557455710,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc,-1,0,1,0.67741335,1557373768,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,53,1,0.67741335,1557370033,Regular,6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,42,1,0.46042473,1557286033,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,26,1,0.46042473,1557283109,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
40c7e57a2db7014f78894a8a92a26c50878ca71ff682f51508e16bd9427387b5,-1,6,1,0.11240614,1556679831,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,115,1,0.11240614,1556677978,Regular,40c7e57a2db7014f78894a8a92a26c50878ca71ff682f51508e16bd9427387b5
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,42,1,0.66863566,1556593936,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,125,1,0.66863566,1556591355,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8,-1,21,1,0.6080601,1556507593,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,93,1,0.6080601,1556506048,Regular,8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,8,1,0.73642159,1555814433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,116,1,0.73642159,1555814248,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163,-1,17,1,0.94034887,1555729549,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,50,1,0.94034887,1555727479,Regular,ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163
5f88d1c11417f99a522dc83e9aa237bdd38d2060676adb2396a8e4f7768545e8,-1,2,1,0.80920472,1555647747,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,88,1,0.80920472,1555641244,Regular,5f88d1c11417f99a522dc83e9aa237bdd38d2060676adb2396a8e4f7768545e8
f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef,-1,1,1,0.62914545,1555557478,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,57,1,0.62914545,1555555915,Regular,f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef
4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4,-1,6,1,0.20496726,1555468830,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,91,1,0.20496726,1555468225,Regular,4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4
1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7,-1,8,1,0.70077646,1555385609,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,178,1,0.70077646,1555381840,Regular,1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,28,1,0.67513808,1555297205,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,98,1,0.67513808,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
46865347f45d31813272d4a10fee4fdf0584cb8f8df659e7a74967bb9aa20bd0,-1,6,1,0.66206778,1555209777,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,114,1,0.66206778,1555209104,Regular,46865347f45d31813272d4a10fee4fdf0584cb8f8df659e7a74967bb9aa20bd0
740ae31050d53b886c654f1ca49a5130e6f2e9d5d00d7a95f096450c08b39a99,-1,2,1,0.59938506,1555126064,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
