tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f909b327733947d6eae906b318d146b3d7b2db91ad20fff68e98c5772745af4,1,2,1,0.02440702,1533779994,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
f1b24b3a723b6fa461fbdfbb48a7745ac9bac47dc0d669273606414913b5a81a,1,2,1,0.0246479,1533616427,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
277451fe5ad26b16b61f0703b0fe0e01bd3e968a9b8a0ab4371e72cf0236c4a7,1,2,1,0.0241684,1533349725,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
3bc7d9d8b6e26e8c0c502de3de2e19ab5b4db87b3de588634e72f9283b8e1187,1,2,1,0.0241684,1533324884,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
55ddc022f9513beabf1320dd4fcc43bbf73d17872df49e774dc15b7fde4994fd,1,2,1,0.02440693,1533225344,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
620ecbec41d1af270295e6e4f0c5788e47613377ee65c6066579c76b199e3f27,1,2,1,0.02440702,1532401075,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
32423cc26d5d453273ab1a2b4cbd71226972ee555e45940650a478449fd67b1b,1,2,1,0.02440693,1532295694,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
e1cfeea8a911ca6f97ca3441aa24a7b0998e74d883a7b2611f016600a6a763c5,1,2,1,0.02489109,1532249182,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
487d33311cf9e4c79fe7de013c5afd86cacb985288f2607b6b5fedf0d6eac671,1,2,1,0.0241684,1532192611,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
ac2ccd19e85acadaad2ca52f884b58cabf3f077fd62b13c31842f68036ac3b30,1,2,1,0.02440702,1532179352,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
f596c477789cf9dbc78baa164302e41002b4ce28a69304bb3578fe3b5728ef77,1,2,1,0.02440702,1532104176,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
77737ffea290d73d544fabe590808a3230f9427a0b91fdf498857c9fe4e231b5,1,2,1,0.0244102,1531772983,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
ca7a9df2d97f9cd76be297bcf9523459a9333e959f3da5ff0708ca144ec22696,1,2,1,0.02465108,1531563758,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
dc6160fc8515c9ac17786589a3443e766a9e614cc35368781833de6fb643b3c9,1,2,1,0.0244102,1531163684,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
63d4fc9932f27ce5b85c9424dc6b41aaf50e02c30afe2f7bb6e90732b3583d1a,1,2,1,0.02489438,1530992968,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
af0205c3585d340e68441617bb63e6a0fb05b6d07de76502aee61be58f9b2137,1,2,1,0.02489438,1530763241,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
97c776270c00a4e4c0937cfb09008ed1a97d746a8dbd9e532ebfa3c805b0c9b7,1,2,1,0.0246543,1530173477,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
331a34e0592948d403cd4965db7362238ad481b5d13d30a713ad7a95fc8fc2a3,1,2,1,0.0248977,1530122004,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
28f511ac0a1a27725805f82d1d2d93805a0474ab934a2d6a4679226c2b96c2c1,1,2,1,0.02514332,1530119084,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
2c05fb15c7c92e8148bf09a19664d87713b975a1b926f09850f64bfc55022003,1,2,1,0.02539118,1530068473,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
f2598e90007d9fed428c1a60ccb840f19c77012910c3811f1432b1b84989796a,1,2,1,0.0248977,1530026161,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
52e8bf22af7246d09bfe94f08e3482880bf5736811976fba4e4cf6e9ff6cbf73,1,2,1,0.02465426,1529335551,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
0c8545e483e844716555e0e60ff16f7e5e3011c18caa4cca41f08809591ba880,1,2,1,0.0248977,1529163990,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
8950c5646fb56be5eb23865ac3569b41a85d3357820c5897e89a74f783c156c1,1,2,1,0.02514332,1528969484,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
1361792344baf086732edfd7b6d321a6d2d10f2a0523f703c558330a156989ea,1,2,1,0.02514332,1528894728,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
3586fd38c77d886e998b562ce9f85d16f80d5a0ab8eb4a0afa0f7ce77cf32a4a,1,2,1,0.02489769,1528664471,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
45073d3d4511d4098c91936861ee662ff8a8ec7518149b9f7ef1ad498c2e8722,1,2,1,0.02490106,1528261506,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
08ef50bf8a26f2c9fe6795e63e2295be3561444aa831ae451276ad98b11c7e56,1,2,1,0.02514685,1528199033,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
066cc3dc8cddd0c8e03fcc4f838e9dbdf31eeacf51d15fc06634af9dfd84e9fc,1,2,1,0.02490097,1528153159,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
fd51515f200714ca9e21fc8794e609c48c2fd3f840d9975c1d007ec7d7c88b0e,1,2,1,0.02514675,1528068399,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
0c2e987db0744d3e52120c15f44c6d4e070e3858ee175ef0861ac975647b494c,1,2,1,0.02640848,1527960949,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
b7f464374b81d9b8b4b957bd37ce00913ee209d53c92821b0ae4ded38ce64205,1,2,1,0.02514685,1527779411,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
05c03525545b3a11406940d0b22dbb7781ad2ea32a1a10da20159eb85332a18a,1,2,1,0.02490097,1527773205,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
6ba0edbf7ec79dadd18b76158d8b9a771ec98e1d23c8c46e3288b9bc367b84b2,1,2,1,0.02514675,1527766724,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
ea65825e2df208530cb57e05fbfffc9e40e34263d4d59bdcd61603078a2f80c3,1,2,1,0.02490097,1527711815,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
6ded6048be09499b868b8b68489b010abe9702dded5f0e8c95e8dd43695f85cc,1,2,1,0.02514685,1527697818,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
9d80566a6a2f26570913d901fc7c42e12c3c226d16fdd3c5cf3a42d5f8c3678d,1,2,1,0.02514685,1527239104,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
42dab2b7943724288972800c64d16c78766e8351dc1f156d996cbe437b4365c4,1,2,1,0.02539475,1527039770,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
a57a11425aba9ae9c644f023b42e83c98da142244973e4a55f1ecece02b5ed07,1,0,1,0.03907304,1526894664,Revocation,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
a41fc561b890fa69a0e1b4fbf4aa2c82131d49e270fa91f4b59d538bc1e7855f,1,2,1,0.02514675,1526880495,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
26e5027169c2430afb6b69c7b10e8b2733e1648fb4f384471d96882f4a2124d5,1,2,1,0.02539475,1526852688,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
f51ac647a6e9978ec6dd5dd9547593955a99cf038504009c2d0724ef98d306c3,1,2,1,0.02514685,1526695739,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,47,1,0.0259091,1526399421,Regular,c70119fbd2693529e46a7f5ec43b5618bf9646820a691d3a11801a596cf842c7
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,94,1,0.02590519,1526399421,Regular,4ce3ad38a107b6112a120b19ced0a5306534b88ac6c1116709182dc6ccd6f8c9
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,25,1,0.025402,1526399421,Regular,f2ec44dc6310e597623d194687b426ef69c4ee5b0226f10233ae9f44e7b5b725
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,35,1,0.02539845,1526399421,Regular,b029967cc479473705fa6013e17f1cbd745b142990707d79fbd8f28ab0a63b26
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,28,1,0.0256524,1526399421,Regular,45c72062d9ded74e8e692ff8af846d5e347373bc913137c71737e38083e10e74
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,98,1,0.02539836,1526399421,Regular,fe9a2472b87ca90a6e012d25626e3bc3c3b75956c8349798072ce4113c976077
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,24,1,0.02539836,1526399421,Regular,1bfe6f2d3f222a8c67245733ea73773d2a994e3613ef2ec96efa091132e5d573
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,7,1,0.02539836,1526399421,Regular,f5cbf44b1ed0156c538c12762819d5c73b6f96749eb05b508587fe4742d9ea72
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,101,1,0.02540218,1526399421,Regular,98a4542a060041598a4f481b5983fe0b5a729852c502daa6cda6ab5a22da78f3
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,99,1,0.02565253,1526399421,Regular,a1cfebd6fc11267ba6acf1c86addc958409a53dea85f9204c337973326cd5ff3
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,26,1,0.02590519,1526399421,Regular,e96faa058287e7e4dccd9154593c1b462a6c564679cb8182a01dcf32779c49bb
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,17,1,0.025402,1526399247,Regular,7ba2afeb61750358d635be1264327d31d78cee33138e3717c2519d5d0d94e53c
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,31,1,0.02590115,1526399247,Regular,35285fc7981229ef7755c8b80dbd77426f448893260493bf776604d6749dd9d1
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,98,1,0.0259091,1526399247,Regular,186f8079b89b1887d33e4aac10ad1922e4306ccfd54f4fa16137f0e9e1ac4ca1
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,57,1,0.02515022,1526399247,Regular,3b86ce2169271013c8c165fb3424d95d18d73881c7025d829031fb04a9693d9f
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,60,1,0.0256524,1526399247,Regular,4c48dd341aaa8351ac97f715be387af96e36c9438a63ab3bee9f704e10bf858d
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,19,1,0.025402,1526399247,Regular,861d0d62ecba6861cc289cf63e37673d7e5d28e1bee0949c4de980fb0de2a60c
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,101,1,0.02540218,1526399247,Regular,acf5fc0c6c928fe5ec50e92c26cacccc6b8d6d8b13918a624027a1cfc6abe3e6
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,90,1,0.0256564,1526399247,Regular,c95e14cfcc707f3ef39eb4e52d3f778f82a2946286f99137005774f439e695ec
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,62,1,0.02565248,1526399247,Regular,30cf9151050c3b47d78acd69c82ef0b5582156cc6f4a5c76131c2109006930c2
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,39,1,0.02590519,1526399247,Regular,456a9b8b49ab17cfc4507caa030fa1b152a862dc8aabe56ff4e5700c29dd71cd
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,101,1,0.02540218,1526399247,Regular,7da2dc746eb16c23d2afa57ab909e53305e11593e4c20ef1f65a6bb5bb5e3dad
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,93,1,0.02616026,1526398967,Regular,28ded71165212f9b51500f7fa6315974cc54053599f09ca5e119cccade670195
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,56,1,0.0256487,1526398967,Regular,9f3bb8f50fdda52bde2538b50a5ff47ffd9351a8855d461af64151c3c5c3b86f
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,89,1,0.025402,1526398967,Regular,b8fe8f12f51df90f0c562ebe10ac756f3e9c2b4ad1a536442c5ae290c79a7871
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,42,1,0.02539845,1526398967,Regular,853e544399b9990be22b85424d7f98f42668a80025eb3e1fb05de51b6880b319
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,40,1,0.02641709,1526398967,Regular,e1a9f8734062b1199c165dffe6a7a3566bb2d35829ca8401b6698b475de244a4
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,87,1,0.03962072,1526398967,Regular,1e26e0ecc6be96aab2791084bb8f6c98463cf3deca59e2e75474e62112d31589
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,41,1,0.0256564,1526398967,Regular,3b4933a05067ec927a1b0373b185d71370273eeffb89267a60046d6d9aa04386
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,29,1,0.02515022,1526398967,Regular,b12dbecf536a1f4beea4e4d0bf659f478aa9beccf3f3ee8dc08261d425eb0e13
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,74,1,0.0256564,1526398967,Regular,229cee4c97cfb3b7d4750902c4d214402f07fecba6e34b6f5bf28a2990028215
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,107,1,0.02515022,1526398967,Regular,4faf23c2f53a7081e855dbc04f3a81d4ec40baebfc220b03de03ce5c6fd93561
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,7,1,0.02616007,1526398967,Regular,e8e039c672653ee01e1fb05ec64723d5be1ab365efa5b0dc39078bee9f479854
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,102,1,0.02515043,1526398967,Regular,82ab74f89702cf9062abab26ae8f1cb9ed08540acda229345e29f31e52d1ce66
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,109,1,0.025402,1526398967,Regular,659ebbccd785f92dd3de119e3215f6c8f47812537ec03a786dbdd21229d83467
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,22,1,0.025402,1526398967,Regular,fe2ea68698fd258469f4877b5ef510b699e45c7b9560372847505ccb6ee49537
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,84,1,0.04001079,1526398967,Regular,58f6d3b3c724a0eae9e67c5c34bc7b062f4c82c2e82ba0c389701f46ea57e53a
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,11,1,0.0256524,1526398967,Regular,19acccdbaa6adb597f1e1d07e0e2559395354c21d140e1f78e7a13889498082b
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,73,1,0.02539845,1526398822,Regular,8ca676fe2036f85a2eeacaba05607440a2dcb6f10aaf69d67b63dc9347ad2809
60d1f3f135d302e747bf22d44f059d70dae32044b185aa2cda082ad180e24bd9,1,2,1,0.0256487,1526354094,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
58f6d3b3c724a0eae9e67c5c34bc7b062f4c82c2e82ba0c389701f46ea57e53a,1,2,1,0.04001079,1526189857,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
b12dbecf536a1f4beea4e4d0bf659f478aa9beccf3f3ee8dc08261d425eb0e13,1,2,1,0.02515022,1526175968,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
b029967cc479473705fa6013e17f1cbd745b142990707d79fbd8f28ab0a63b26,1,2,1,0.02539845,1525930305,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
1e26e0ecc6be96aab2791084bb8f6c98463cf3deca59e2e75474e62112d31589,1,2,1,0.03962072,1525695821,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
1bfe6f2d3f222a8c67245733ea73773d2a994e3613ef2ec96efa091132e5d573,1,2,1,0.02539836,1525649363,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
82ab74f89702cf9062abab26ae8f1cb9ed08540acda229345e29f31e52d1ce66,1,2,1,0.02515043,1525638787,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
9f3bb8f50fdda52bde2538b50a5ff47ffd9351a8855d461af64151c3c5c3b86f,1,2,1,0.0256487,1525431684,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
853e544399b9990be22b85424d7f98f42668a80025eb3e1fb05de51b6880b319,1,2,1,0.02539845,1525390969,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
8ca676fe2036f85a2eeacaba05607440a2dcb6f10aaf69d67b63dc9347ad2809,1,2,1,0.02539845,1525324173,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
3b86ce2169271013c8c165fb3424d95d18d73881c7025d829031fb04a9693d9f,1,2,1,0.02515022,1525281897,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
35285fc7981229ef7755c8b80dbd77426f448893260493bf776604d6749dd9d1,1,2,1,0.02590115,1525271304,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
4faf23c2f53a7081e855dbc04f3a81d4ec40baebfc220b03de03ce5c6fd93561,1,2,1,0.02515022,1525143027,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
f5cbf44b1ed0156c538c12762819d5c73b6f96749eb05b508587fe4742d9ea72,1,2,1,0.02539836,1524926496,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
fe9a2472b87ca90a6e012d25626e3bc3c3b75956c8349798072ce4113c976077,1,2,1,0.02539836,1524864672,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
659ebbccd785f92dd3de119e3215f6c8f47812537ec03a786dbdd21229d83467,1,2,1,0.025402,1524646692,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
456a9b8b49ab17cfc4507caa030fa1b152a862dc8aabe56ff4e5700c29dd71cd,1,2,1,0.02590519,1524589500,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
861d0d62ecba6861cc289cf63e37673d7e5d28e1bee0949c4de980fb0de2a60c,1,2,1,0.025402,1524507252,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
acf5fc0c6c928fe5ec50e92c26cacccc6b8d6d8b13918a624027a1cfc6abe3e6,1,2,1,0.02540218,1524403893,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
e8e039c672653ee01e1fb05ec64723d5be1ab365efa5b0dc39078bee9f479854,1,2,1,0.02616007,1524397457,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
30cf9151050c3b47d78acd69c82ef0b5582156cc6f4a5c76131c2109006930c2,1,2,1,0.02565248,1524380841,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
4c48dd341aaa8351ac97f715be387af96e36c9438a63ab3bee9f704e10bf858d,1,2,1,0.0256524,1524354722,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
e1a9f8734062b1199c165dffe6a7a3566bb2d35829ca8401b6698b475de244a4,1,2,1,0.02641709,1524128891,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
98a4542a060041598a4f481b5983fe0b5a729852c502daa6cda6ab5a22da78f3,1,2,1,0.02540218,1523860853,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
7da2dc746eb16c23d2afa57ab909e53305e11593e4c20ef1f65a6bb5bb5e3dad,1,2,1,0.02540218,1523855838,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
4ce3ad38a107b6112a120b19ced0a5306534b88ac6c1116709182dc6ccd6f8c9,1,2,1,0.02590519,1523629894,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
fe2ea68698fd258469f4877b5ef510b699e45c7b9560372847505ccb6ee49537,1,2,1,0.025402,1523539279,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
b8fe8f12f51df90f0c562ebe10ac756f3e9c2b4ad1a536442c5ae290c79a7871,1,2,1,0.025402,1523523593,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
a1cfebd6fc11267ba6acf1c86addc958409a53dea85f9204c337973326cd5ff3,1,2,1,0.02565253,1523490928,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
7ba2afeb61750358d635be1264327d31d78cee33138e3717c2519d5d0d94e53c,1,2,1,0.025402,1523417162,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
f2ec44dc6310e597623d194687b426ef69c4ee5b0226f10233ae9f44e7b5b725,1,2,1,0.025402,1523406151,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
28ded71165212f9b51500f7fa6315974cc54053599f09ca5e119cccade670195,1,2,1,0.02616026,1523338941,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
e96faa058287e7e4dccd9154593c1b462a6c564679cb8182a01dcf32779c49bb,1,2,1,0.02590519,1523325245,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
19acccdbaa6adb597f1e1d07e0e2559395354c21d140e1f78e7a13889498082b,1,2,1,0.0256524,1523192351,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
45c72062d9ded74e8e692ff8af846d5e347373bc913137c71737e38083e10e74,1,2,1,0.0256524,1523009504,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
3b4933a05067ec927a1b0373b185d71370273eeffb89267a60046d6d9aa04386,1,2,1,0.0256564,1522821661,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
186f8079b89b1887d33e4aac10ad1922e4306ccfd54f4fa16137f0e9e1ac4ca1,1,2,1,0.0259091,1522725863,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
229cee4c97cfb3b7d4750902c4d214402f07fecba6e34b6f5bf28a2990028215,1,2,1,0.0256564,1522603860,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
c70119fbd2693529e46a7f5ec43b5618bf9646820a691d3a11801a596cf842c7,1,2,1,0.0259091,1522558449,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
c95e14cfcc707f3ef39eb4e52d3f778f82a2946286f99137005774f439e695ec,1,2,1,0.0256564,1522533477,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,76,1,0.02616845,1522467718,Regular,55a52caf93fda553617538c5ce953cb5f7fca95dbc5167f25d3693ea9b9ca5c2
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,12,1,0.04003521,1522467718,Regular,d69c1fd0c6f15f07b4c9443477cebf38c7c43099a26ccf582975f0a5fa99f24f
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,50,1,0.02616845,1522467718,Regular,860e9049d8acc7dcc892153f6dcfcb1ef3c75691744bf21299345a7ac245607b
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,23,1,0.0256564,1522467718,Regular,5db5357fc1c12a7cb664677fd96cfb84aa2b42a086d8ee30f13539f06831198f
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,9,1,0.0259091,1522467718,Regular,af2f49c5a7aa14ce9c17c4ffb884c4075782a0b676a7e7076ba22df4ecc2a010
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,95,1,0.02591305,1522467718,Regular,58e04793fa2b8b8c33942837f7d4a9621501a9f15406f7ea9b2413fbefe6f1e3
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,116,1,0.04002824,1522467718,Regular,a7e8e8af5d013d2bd1cadf49cea81c3c6d9a859ef7494d1b5f6bbb3e2ccf1609
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,70,1,0.04003522,1522466689,Regular,82fe0a517893554c559f39609fa22b49ad6c2fe5b84a0fb05784d26a06daeb61
