tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,30,1,0.11808865,1512483183,Regular,4b689827dc1f87bfdc06d28cd4dd12396013588b5edaf356865843e54f518759
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,90,1,0.11553782,1512456558,Regular,fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3
fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3,1,20,1,0.11553782,1512447456,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,21,1,0.13357399,1512419171,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,9,1,0.13357399,1512417310,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65,-1,20,1,0.11544793,1512394079,Regular,42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4
42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4,1,10,1,0.11544793,1512391390,Regular,33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,110,1,0.11955937,1512364140,Regular,6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077
6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077,1,43,1,0.11955937,1512362880,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,11,1,0.12120257,1512342433,Regular,f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686
f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686,1,4,1,0.12120257,1512340532,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,-1,29,1,0.11561441,1512320581,Regular,32c9386d8732807618b8242ff95404441f1a614879a67b821c3fca723ea45bca
32c9386d8732807618b8242ff95404441f1a614879a67b821c3fca723ea45bca,1,31,1,0.11561441,1512319504,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,85,1,0.11582076,1512284455,Regular,748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e
748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e,1,3,1,0.11582076,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4,-1,38,1,0.11620017,1512256688,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,50,1,0.11620017,1512250254,Regular,f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4
b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003,-1,15,1,0.1155681,1512214582,Regular,8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d
8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d,1,16,1,0.1155681,1512212658,Regular,b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,21,1,0.12055498,1512186540,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,44,1,0.12055498,1512180284,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,8,1,0.11689735,1512155972,Regular,8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9
8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9,1,6,1,0.11689735,1512154706,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61,-1,14,1,0.1177844,1512127878,Regular,30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd
30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd,1,7,1,0.1177844,1512123586,Regular,277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,99,1,0.1225216,1512090207,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,32,1,0.1225216,1512086883,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f,-1,14,1,0.11776711,1512067823,Regular,38704ebd4fa08f5ba8156925a2baebc632e3400b77922e8e64573efc67ba2ea5
38704ebd4fa08f5ba8156925a2baebc632e3400b77922e8e64573efc67ba2ea5,1,6,1,0.11776711,1512064477,Regular,ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f
66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140,-1,8,1,0.11672505,1512031144,Regular,869a37671ed62148a63ff49ba7d0071ace01907bb1ac4cf16b53b70c7e5a9ce2
869a37671ed62148a63ff49ba7d0071ace01907bb1ac4cf16b53b70c7e5a9ce2,1,4,1,0.11672505,1512028979,Regular,66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140
fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6,-1,22,1,0.11641551,1512011120,Regular,9d067fdefd2ba0bedb00b20752b451ea1c5f4578ec3def8afb41bc1a906f1db6
9d067fdefd2ba0bedb00b20752b451ea1c5f4578ec3def8afb41bc1a906f1db6,1,6,1,0.11641551,1512009143,Regular,fbf0b1df7aefe76a03a40e1826b6ff22fbd84030249b806b4c5f1c1c94674fb6
1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba,-1,16,1,0.11594888,1511976185,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,4,1,0.11594888,1511975304,Regular,1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba
c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1,-1,5,1,0.11611928,1511949044,Regular,9701be251bd5a56924a57bfadfbc13d12e4f16cc4d2578318b14f1c13e641f34
9701be251bd5a56924a57bfadfbc13d12e4f16cc4d2578318b14f1c13e641f34,1,4,1,0.11611928,1511947883,Regular,c093e26d4bb93b8e7e00425d8425e0de28df63fd04b5f3709239abb5915deeb1
e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a,-1,22,1,0.11611786,1511920300,Regular,12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f
12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f,1,58,1,0.11611786,1511918098,Regular,e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a
06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17,-1,11,1,0.11840971,1511882042,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,32,1,0.11840971,1511879649,Regular,06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17
eed8504726a513037147e6c77c81fbea6fc6dfa595a1441cf13f831bef68507b,-1,9,1,0.11665473,1511854008,Regular,56d6ed8e9ce0a1d340511aa96c129091a4cd6ac5ce8ce0f470290c4ba2782ffc
56d6ed8e9ce0a1d340511aa96c129091a4cd6ac5ce8ce0f470290c4ba2782ffc,1,7,1,0.11665473,1511852995,Regular,eed8504726a513037147e6c77c81fbea6fc6dfa595a1441cf13f831bef68507b
7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6,-1,21,1,0.11649107,1511825379,Regular,21a307c62383639ccd434d46c081adf02662a1135d8ed2a71dd835c09efb2bde
21a307c62383639ccd434d46c081adf02662a1135d8ed2a71dd835c09efb2bde,1,12,1,0.11649107,1511820322,Regular,7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6
9d5b120c6b3eae8f0123e803157f8d3dc84cc1ecad7d80f1df592872ed065040,-1,17,1,0.11526674,1511794056,Regular,bbd6360bcc9464b89010a8a8116c255b8c49db9feb8d340abfe2b106bdcabaca
bbd6360bcc9464b89010a8a8116c255b8c49db9feb8d340abfe2b106bdcabaca,1,5,1,0.11526674,1511790908,Regular,9d5b120c6b3eae8f0123e803157f8d3dc84cc1ecad7d80f1df592872ed065040
292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032,-1,21,1,0.1177906,1511756421,Regular,abacf0aa0ef3acc52578e8697b0ed07f5de7c8733268078528d6a4b9de00b326
abacf0aa0ef3acc52578e8697b0ed07f5de7c8733268078528d6a4b9de00b326,1,4,1,0.1177906,1511753223,Regular,292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032
0821b90519b92ca852386c3b9130da7ce0bfca7c693ac0bea4595880e3788965,-1,9,1,0.12055112,1511716231,Regular,fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87
fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87,1,19,1,0.12055112,1511714165,Regular,0821b90519b92ca852386c3b9130da7ce0bfca7c693ac0bea4595880e3788965
ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99,-1,15,1,0.11621113,1511695154,Regular,dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a
dad29c2615628e967b4e2d797e39b21c67f35db57e3e70d4b865abd353685e1a,1,2,1,0.11621113,1511689541,Regular,ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99
10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a,-1,3,1,0.11723941,1511657420,Regular,e8f97daaf25afed6f5d6f1f46df4760f5a237bcec8785708e48cdf95f2489f19
e8f97daaf25afed6f5d6f1f46df4760f5a237bcec8785708e48cdf95f2489f19,1,3,1,0.11723941,1511656296,Regular,10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a
475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843,-1,14,1,0.11733614,1511632717,Regular,4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b
4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b,1,8,1,0.11733614,1511630049,Regular,475f9ecb0a5ec25c9c6ceb6e2ff5e734795615a411d426f7a70b6a6646666843
4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0,-1,23,1,0.12083322,1511595550,Regular,aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d
aa98ab44788ab968f5f210d9a46701a327f6f9362e0d0c791d4205af4d6ecf4d,1,27,1,0.12083322,1511593624,Regular,4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0
b9146144d9235bc37dca011b09454795005cefc5253e0bec41a918eef6a98af6,-1,32,1,0.12205459,1511567503,Regular,e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c
e59ba971401d12646f040a2fe68b77fa091da851ae1aeccca6fcae96d7770a3c,1,17,1,0.12205459,1511563787,Regular,b9146144d9235bc37dca011b09454795005cefc5253e0bec41a918eef6a98af6
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,13,1,0.12596528,1511538278,Regular,c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8
c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8,1,9,1,0.12596528,1511535741,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4,-1,37,1,0.11645062,1511515835,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,56,1,0.11645062,1511513746,Regular,a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4
2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2,-1,11,1,0.11516616,1511484141,Regular,ef5b263389b7463f3ff4bee7ab9068c705b2129f2480f22bb60b094a3cd04e52
ef5b263389b7463f3ff4bee7ab9068c705b2129f2480f22bb60b094a3cd04e52,1,0,1,0.11516616,1511483422,Regular,2e562c8d2ae753640023b15c4848f29cff8d1cf5e4a858515d82f430ff2442b2
60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234,-1,1,1,0.11724781,1511457577,Regular,3c390013f21cb27ab3bcc3588cda914b4a3bafa1d17b5b394026b1bff3a7ccf1
3c390013f21cb27ab3bcc3588cda914b4a3bafa1d17b5b394026b1bff3a7ccf1,1,4,1,0.11724781,1511450009,Regular,60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234
cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09,-1,4,1,0.11697963,1511428264,Regular,8a89751e45fb7f4cf28c379d333c79a136a8d29131a2588347fc072b601e189b
8a89751e45fb7f4cf28c379d333c79a136a8d29131a2588347fc072b601e189b,1,15,1,0.11697963,1511427171,Regular,cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09
2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28,-1,17,1,0.12333073,1511397491,Regular,f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc
f51b981074da7f387c9845cf26cf1e35c47df846cf9d0d49761462e3dfd5eadc,1,9,1,0.12333073,1511395836,Regular,2fc8ba20d586eb6875e2df7723f16f20a9f690c0c0aec72e4fcbd146b1743c28
423eca3c4bc30b2ac132829698ee57138d393ce48178c749531fca3aba4ec9bf,-1,25,1,0.11590512,1511366087,Regular,a50ef0c34253a3f464cc059b7025ce8490e22ef9ad5f683aa6b1893ab97224d5
a50ef0c34253a3f464cc059b7025ce8490e22ef9ad5f683aa6b1893ab97224d5,1,7,1,0.11590512,1511365597,Regular,423eca3c4bc30b2ac132829698ee57138d393ce48178c749531fca3aba4ec9bf
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,97,1,0.1163237,1511341164,Regular,9f5127f4e8b29a1fde48b5d630dc614702284e7bf2f968f5621504b3c62a5701
9f5127f4e8b29a1fde48b5d630dc614702284e7bf2f968f5621504b3c62a5701,1,24,1,0.1163237,1511339823,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,113,1,0.1168613,1511317467,Regular,8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e
8a20abe08071f4cee17380ccd1ff961aa0f5379830c274f63624e71a45b1607e,1,23,1,0.1168613,1511315842,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe,-1,21,1,0.11524423,1511299089,Regular,76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4
76479e925ee820055504782879e594fbebee8da7df78417e72553974babfd4e4,1,28,1,0.11524423,1511294904,Regular,4b80632093874b52fc2f201f84063c878396887f6060a4567d46e1846dc29fbe
9d1767c1684f45a00cfcae2e28a7c4e99d569457c677975da6abd39feb4766ef,-1,24,1,0.11950919,1511268612,Regular,ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6
ad2217b4c545933c4c8160f70f80e906470ba93b72128185a1528e846114b1e6,1,1,1,0.11950919,1511264993,Regular,9d1767c1684f45a00cfcae2e28a7c4e99d569457c677975da6abd39feb4766ef
ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3,-1,10,1,0.11631288,1511234234,Regular,59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185
59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185,1,23,1,0.11631288,1511232558,Regular,ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3
ae9b4179370e1aa323bf42c07c424853a609202b7db709c30f523f35f78a5f6e,-1,1,1,0.1175341,1511206302,Regular,9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e
9fe3e8a31cbc283b608c0ae59424c46ca89b6cd17cde42d1634e5e3c5e69fc0e,1,3,1,0.1175341,1511203730,Regular,ae9b4179370e1aa323bf42c07c424853a609202b7db709c30f523f35f78a5f6e
2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca,-1,18,1,0.11721595,1511177935,Regular,badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64
badc983549da0919f89cf1483ce8976bdef43d621e5e159958838bd3db2f6f64,1,3,1,0.11721595,1511174556,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,125,1,0.11571435,1511152711,Regular,3eff4dd265b944532964f73cdfd677d9c633d603692accd89cf5fae8dc560293
3eff4dd265b944532964f73cdfd677d9c633d603692accd89cf5fae8dc560293,1,3,1,0.11571435,1511151077,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea,-1,22,1,0.11678112,1511130637,Regular,0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85
0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85,1,32,1,0.11678112,1511127375,Regular,138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea
2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62,-1,5,1,0.11679476,1511107324,Regular,fde8e5a0a83581ee3db96f8f0b3ab70095da69a1d790147a3c1c019844b9bf8f
fde8e5a0a83581ee3db96f8f0b3ab70095da69a1d790147a3c1c019844b9bf8f,1,0,1,0.11679476,1511106270,Regular,2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,22,1,0.11522886,1511075683,Regular,c315706f02437c51ddea70e057f7085159344ee63a6a072c6aad193696a97ff0
c315706f02437c51ddea70e057f7085159344ee63a6a072c6aad193696a97ff0,1,6,1,0.11522886,1511075146,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,19,1,0.1177074,1511054156,Regular,a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac
a39380fcbe942dbddf2b4f855e7c24e7e9f6b99a86bd5a98d6254aac11bfd6ac,1,7,1,0.1177074,1511051445,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,44,1,0.12107664,1511019476,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,35,1,0.12107664,1511016811,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,58,1,0.12400099,1510992484,Regular,f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b
f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b,1,54,1,0.12400099,1510980548,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03,-1,9,1,0.12017025,1510948748,Regular,3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483
3e8514372ee477aab053fd66999e6ce900a4f9ed120d2b1fc80b7c4f63af3483,1,18,1,0.12017025,1510947623,Regular,b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,127,1,0.11902623,1510930589,Regular,9d5db9e07f0dd2d2fe969cc26b7ffe341b915602a74dd81db2852fb3806c1bb2
9d5db9e07f0dd2d2fe969cc26b7ffe341b915602a74dd81db2852fb3806c1bb2,1,8,1,0.11902623,1510922816,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
4246862fd7cb3b6bcf2685413431f01867ae77c7d52d5091b458e52bc3d66693,-1,21,1,0.1208806,1510896879,Regular,37e80886d35d1f737c110e468f6a66b622ef88279013d0f3cd7b126dea81f5b9
37e80886d35d1f737c110e468f6a66b622ef88279013d0f3cd7b126dea81f5b9,1,13,1,0.1208806,1510893498,Regular,4246862fd7cb3b6bcf2685413431f01867ae77c7d52d5091b458e52bc3d66693
c786b95c32fe8805b2770dc3a8aadf9b7461f9c4e250a0e86f9d9b2168750584,-1,7,1,0.11555094,1510870649,Regular,26a806c237b175ffff2d7db7968847b1ff49955895206c693435ea54b0caa466
26a806c237b175ffff2d7db7968847b1ff49955895206c693435ea54b0caa466,1,12,1,0.11555094,1510868707,Regular,c786b95c32fe8805b2770dc3a8aadf9b7461f9c4e250a0e86f9d9b2168750584
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,65,1,0.11702631,1510843982,Regular,8d25315459f7b27d7e405432331066b88fa36349163cf3d21a990a00b03b281f
8d25315459f7b27d7e405432331066b88fa36349163cf3d21a990a00b03b281f,1,11,1,0.11702631,1510841882,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,99,1,0.11709845,1510822286,Regular,3b545374e48746c80f31f404147419b920eda087ffb84e601d5f655ef1b7e958
3b545374e48746c80f31f404147419b920eda087ffb84e601d5f655ef1b7e958,1,0,1,0.11709845,1510819672,Regular,903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,132,1,0.1150874,1510803345,Regular,18f66ce12fc1b115ce934ba052044a8a29276b6a0fabda96e2a6e8ad8532a384
18f66ce12fc1b115ce934ba052044a8a29276b6a0fabda96e2a6e8ad8532a384,1,20,1,0.1150874,1510800740,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,19,1,0.12006895,1510778127,Regular,6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9
6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9,1,14,1,0.12006895,1510773214,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,14,1,0.11990479,1510751512,Regular,52ac15196c6792f869394b9f1760c2f6a2facbf0f3947e1cb2c96561dc09f754
52ac15196c6792f869394b9f1760c2f6a2facbf0f3947e1cb2c96561dc09f754,1,26,1,0.11990479,1510750369,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d,-1,24,1,0.11768754,1510720504,Regular,d7a64153ef744575c231040e1fc5822c26de03fe96ee56a2b9775f17760a6ecb
d7a64153ef744575c231040e1fc5822c26de03fe96ee56a2b9775f17760a6ecb,1,19,1,0.11768754,1510716817,Regular,ed23b373d7cff011356dc76642aa600ae7f74c14bbc451216e219efd5464602d
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,16,1,0.12101771,1510697895,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,23,1,0.12101771,1510694359,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
a45ccb3c1b49185a8089e6b8c667595e247de41150851cd0f15c7adc827c0d80,-1,31,1,0.12027612,1510684218,Regular,62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead
62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead,1,16,1,0.12027612,1510674137,Regular,a45ccb3c1b49185a8089e6b8c667595e247de41150851cd0f15c7adc827c0d80
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,41,1,0.11869884,1510639198,Regular,412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061
412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061,1,52,1,0.11869884,1510638597,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
60a3d681865884a34d27cb86a2f005f0a6de6e39181d8fff3f4aa3d5ffcb2227,-1,22,1,0.11924578,1510616981,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
