tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
846564bf398533d0b1dd57c2aa84ea4be55bd0d7f6cebfbaa7fcccff0765dc99,1,2,1,0.01082967,1554193682,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
be73e0335c5ff40290ebb646ab604e539c43a4bbf41f024a4009bc1979df0f63,1,2,1,0.01104624,1553878543,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
b417b536828e075c66e47ee84ce5ffea0295cc5de874ba059f30b4ad14615cc6,1,2,1,0.01083072,1553750176,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
b41baaa95d9e765408ca126a0095146125642d234ed8fc1af268a0fe67fa96df,1,2,1,0.01083072,1553562079,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
f6582b4882625c343d726a5d5744f4dba4eec921da55d3feca4050ee59ac7abd,1,2,1,0.01104624,1553551728,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
e9d984e4e5dc8266b20d9ad589f2ad7fbb68d143b6107c57e7050b861fa87a07,1,2,1,0.0111556,1553219953,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
589466a4a60df4348ea76e937ce2aa1344294c91d308e3efcb09bde8825fb256,1,2,1,0.01083072,1553141475,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
659770b66f1741546ed7818deb64966394fe898cf716794ce10050c63847815a,1,2,1,0.01126587,1552553279,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
1cc319b01bc4f528afea09501f62dffcb7f739ab6ae13109f0b97196c8755ba6,1,2,1,0.01126705,1552099845,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
ca0c468857919cc7c25f6c75d745083d0ab0906acb2284edb79c9c9383969749,1,2,1,0.01093929,1552010204,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,575,1,0.01126827,1550602959,Regular,21d5d109c8fa6872c0dab017e8469dde1c5b5df9ce9a810957afac6453318c5b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,551,1,0.01126827,1550602959,Regular,14ee06d6446129246c05d36bd7eddf363f4674c48aea1fda684de43efe9a5b59
471f71846be69f70ce8578a13cb8b2ec609c15c14a4b6386c408202ca7bae663,1,2,1,0.01115671,1550546446,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
21d5d109c8fa6872c0dab017e8469dde1c5b5df9ce9a810957afac6453318c5b,1,2,1,0.01126827,1550054476,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
14ee06d6446129246c05d36bd7eddf363f4674c48aea1fda684de43efe9a5b59,1,2,1,0.01126827,1549843229,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,48,1,0.01127074,1549384758,Regular,2e535568c943812963cd19c500cdeef3b6720664c33ba220e948dcbf061f90f6
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,418,1,0.01138221,1549384655,Regular,0f3df5488818fdd6308138c0198b317441ed9bee3d5843de11c99b577e7750ce
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,510,1,0.01138221,1549384655,Regular,674402091ba459e341392f6c1cec696ceb7d17eea736695734a7fc50090e71c6
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,74,1,0.01160971,1549384491,Regular,11d8d25f8bb2e9c57c29a274cc798ecf8cb643690722797ba7eeb303c922b0ed
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,157,1,0.01126827,1549384142,Regular,a75ef3ca90ce0e820024b7b69be9f52b00c92dd791f5398a38e8b0f6e8861b22
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,61,1,0.01160971,1549384142,Regular,a6696adaf6c126af56414c09a5842cf1ff1d29684c5fd1a94b4607770eb471db
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,390,1,0.01138349,1549384142,Regular,03425090bbd14207189057e49a2809b043c780d25f1a3ca9131444857492d362
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,40,1,0.01172442,1549384118,Regular,351129f95860c8944c12048a5a50163cae8cbbe1c0dbc017710314d47e37dca0
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,489,1,0.01137972,1549384118,Regular,c3221667a0a644cf596411c402aef76abd1a152d1e4ee40ec2c84bbbba2a80a8
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,368,1,0.01138219,1549384118,Regular,7b9772c83bbeace064ca15b94f1e63f65be204e15fd8223e052cc11fa4cfa4a6
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,433,1,0.01149477,1549383257,Regular,97be41c827a582506d2b2d243056da28a3d4228ba1d80cdd469cbf1d20aa9aea
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,111,1,0.01149345,1549383257,Regular,ad63c2d7bcef5e5d5749fa18d7532fd3a4b6f4dda0a755599f06c00ff158e3d2
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,109,1,0.01138349,1549383257,Regular,5502bf12219c8fdfbfbe4511f87e17342199f174e0acc9494aae4e87abbb9167
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,331,1,0.01138347,1549382890,Regular,a5c9625a3a5cd3e94163755e046366e7ecd6444179e2d873afe4d720d780409c
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,422,1,0.01137971,1549382890,Regular,7323de1df79f8eb77ca2063823c8172bc2bf554df35aa2b9fe5b4c0133b9de59
c3221667a0a644cf596411c402aef76abd1a152d1e4ee40ec2c84bbbba2a80a8,1,2,1,0.01137972,1549262670,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
7323de1df79f8eb77ca2063823c8172bc2bf554df35aa2b9fe5b4c0133b9de59,1,2,1,0.01137971,1549145793,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
a75ef3ca90ce0e820024b7b69be9f52b00c92dd791f5398a38e8b0f6e8861b22,1,2,1,0.01126827,1549006439,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,387,1,0.01149343,1548998420,Regular,bbeca9cac06dda93f23c358b581937211cd947748ee5bcfac2a7edec7532763b
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,222,1,0.01126949,1548945792,Regular,f5805e5fc367dd0ed57c1a98f94e1d365ed3686cee3b048dcb3fd619bd88310e
ad63c2d7bcef5e5d5749fa18d7532fd3a4b6f4dda0a755599f06c00ff158e3d2,1,2,1,0.01149345,1548417617,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
bbeca9cac06dda93f23c358b581937211cd947748ee5bcfac2a7edec7532763b,1,2,1,0.01149343,1548356710,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
f5805e5fc367dd0ed57c1a98f94e1d365ed3686cee3b048dcb3fd619bd88310e,1,2,1,0.01126949,1547514166,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,154,1,0.01149611,1547471438,Regular,632811fc5c15297759a417816bef665bd537d2a3abaea7ee6759da5d765fff33
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,521,1,0.01149477,1547471438,Regular,c3d848a9e61e543602d12278a108ffe507fad8bbcba602bf12ac62f397f26c4d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,275,1,0.01149477,1547244754,Regular,fc4586298926a606abd08a6e6e20f904902f5e1dbdad3c72f66566cd92357018
97be41c827a582506d2b2d243056da28a3d4228ba1d80cdd469cbf1d20aa9aea,1,2,1,0.01149477,1546286004,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
674402091ba459e341392f6c1cec696ceb7d17eea736695734a7fc50090e71c6,1,2,1,0.01138221,1546143179,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
fc4586298926a606abd08a6e6e20f904902f5e1dbdad3c72f66566cd92357018,1,2,1,0.01149477,1545946743,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
0f3df5488818fdd6308138c0198b317441ed9bee3d5843de11c99b577e7750ce,1,2,1,0.01138221,1545821759,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
7b9772c83bbeace064ca15b94f1e63f65be204e15fd8223e052cc11fa4cfa4a6,1,2,1,0.01138219,1545677301,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
2e535568c943812963cd19c500cdeef3b6720664c33ba220e948dcbf061f90f6,1,2,1,0.01127074,1545426696,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
c3d848a9e61e543602d12278a108ffe507fad8bbcba602bf12ac62f397f26c4d,1,2,1,0.01149477,1545016802,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
a5c9625a3a5cd3e94163755e046366e7ecd6444179e2d873afe4d720d780409c,1,2,1,0.01138347,1544878947,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
11d8d25f8bb2e9c57c29a274cc798ecf8cb643690722797ba7eeb303c922b0ed,1,2,1,0.01160971,1544556531,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
03425090bbd14207189057e49a2809b043c780d25f1a3ca9131444857492d362,1,2,1,0.01138349,1544555614,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
632811fc5c15297759a417816bef665bd537d2a3abaea7ee6759da5d765fff33,1,2,1,0.01149611,1544079252,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
351129f95860c8944c12048a5a50163cae8cbbe1c0dbc017710314d47e37dca0,1,2,1,0.01172442,1543898206,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
5502bf12219c8fdfbfbe4511f87e17342199f174e0acc9494aae4e87abbb9167,1,2,1,0.01138349,1543881522,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,576,1,0.01161105,1543679681,Regular,06f6ff55ccbc94572b00c7b34d334f64db679bc509338de9a8342271c2273895
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,133,1,0.01172721,1543679681,Regular,51f77e762c44e1b0e56fc4b98e13ac4329c111c22bace9ce7ec0515fec08ac4f
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,418,1,0.01172719,1543679158,Regular,a6bce1e7c5068bf42389f04003c3214109bd18ee2a7375e463616e5668b7d6ed
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,489,1,0.01149736,1543679158,Regular,f8aa2eb5b8b817a267cc321a226272bc42eedce2b45e5cf27872a4b0f0391cb8
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,59,1,0.01161105,1543678538,Regular,ef3451578d0c8e5a4a01c7a1a6850ea108abda99b4a957a5ec5e3cd9fb5a6871
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,53,1,0.01172581,1543678538,Regular,04fad634beb2cd027db37b1bd2583ff767d43dd1713063938a3d602ea21f4171
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,83,1,0.01172442,1543678538,Regular,ed1c109b3cd0231520a0c60493a66842c46877516e6854a1d30dc5dd0b0f8460
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,360,1,0.01161105,1543678383,Regular,b7cce4ce88f2ef1f1f6f1026f224c5094ccabf3061d8aa7cfc48f3847b14af31
a6696adaf6c126af56414c09a5842cf1ff1d29684c5fd1a94b4607770eb471db,1,2,1,0.01160971,1543648165,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
ed1c109b3cd0231520a0c60493a66842c46877516e6854a1d30dc5dd0b0f8460,1,2,1,0.01172442,1543494782,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
f8aa2eb5b8b817a267cc321a226272bc42eedce2b45e5cf27872a4b0f0391cb8,1,2,1,0.01149736,1542946459,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,343,1,0.0114974,1542772397,Regular,495ecf0c8aea720b67c6d7bbaf837ac6a8483300b165f0cdf34a07479a6ea20f
06f6ff55ccbc94572b00c7b34d334f64db679bc509338de9a8342271c2273895,1,2,1,0.01161105,1542425446,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
b7cce4ce88f2ef1f1f6f1026f224c5094ccabf3061d8aa7cfc48f3847b14af31,1,2,1,0.01161105,1542206228,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
ef3451578d0c8e5a4a01c7a1a6850ea108abda99b4a957a5ec5e3cd9fb5a6871,1,2,1,0.01161105,1542123307,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
495ecf0c8aea720b67c6d7bbaf837ac6a8483300b165f0cdf34a07479a6ea20f,1,2,1,0.0114974,1541725758,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
04fad634beb2cd027db37b1bd2583ff767d43dd1713063938a3d602ea21f4171,1,2,1,0.01172581,1541433699,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
51f77e762c44e1b0e56fc4b98e13ac4329c111c22bace9ce7ec0515fec08ac4f,1,2,1,0.01172721,1541222705,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
a6bce1e7c5068bf42389f04003c3214109bd18ee2a7375e463616e5668b7d6ed,1,2,1,0.01172719,1541043753,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,584,1,0.01196002,1540730914,Regular,59fcc4a83bb4cb20f1a484e87537aa22c01668b110b6e660c27c05a00793f2f8
59fcc4a83bb4cb20f1a484e87537aa22c01668b110b6e660c27c05a00793f2f8,1,2,1,0.01196002,1540436885,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,40,1,0.01172721,1540255943,Regular,f933e6572aca155049ff8a6900c427e3a14b752b2e58a4d597afab05b3067f14
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,447,1,0.01161243,1540255943,Regular,ddbbac0c4d33c2b379bf0d2863135a0d39d09eb3f9c7fe064a32a54897d294df
f933e6572aca155049ff8a6900c427e3a14b752b2e58a4d597afab05b3067f14,1,2,1,0.01172721,1540150613,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
ddbbac0c4d33c2b379bf0d2863135a0d39d09eb3f9c7fe064a32a54897d294df,1,2,1,0.01161243,1540123041,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,17,1,0.01161243,1540084184,Regular,22a21c79f127734d15635e0ef0add017cec997e535337cf11702548bde599308
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,457,1,0.0120796,1539879041,Regular,ef2343f9d6f91931ec4238424900db70b86eab9a3ae2a54e3ea18ab7aad7cb83
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,444,1,0.01184307,1539878773,Regular,af03e384cddf4855242af4162893c6d25e499866a009bf35edec4fac7ee5bfce
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,353,1,0.0118445,1539878773,Regular,860eeadbee07b29f1ec7d62f20d9a3433fb942e063f65a9c749e6a9042d8e7df
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,374,1,0.0121988,1539878773,Regular,ec707334c47d08f86d7071fd623bda15b7035cbf34352cc59d94c36b0135afe0
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,53,1,0.01172863,1539878051,Regular,d297c00450cf9f66ea3cce315b749e6c59c46f79059d8afa3a8df9e6bb213d29
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,218,1,0.01196299,1539877660,Regular,1b1b6ad4c1df7d36afcf4c40b1132b40e4b5405a078f63ce17260d7e1c537b69
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,50,1,0.01172863,1539877660,Regular,ea7fea959d17a1682e5f37e16a3afd9cd89c6243c03d5f7db292c0cecb2e5764
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,242,1,0.0119615,1539877660,Regular,4b063d15893b36e23591baafa508ba64fc77bda703ea31a4ed71a1034746d143
22a21c79f127734d15635e0ef0add017cec997e535337cf11702548bde599308,1,2,1,0.01161243,1539871305,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
af03e384cddf4855242af4162893c6d25e499866a009bf35edec4fac7ee5bfce,1,2,1,0.01184307,1539697147,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,489,1,0.0118445,1539530304,Regular,51983e27a96d18ffb900ed7264fb3138930d00b765bf196210f7233a22f8fb11
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,98,1,0.01184594,1539530304,Regular,c0d624d0aefb9cc8146612e2d562cd5026274d411a17a4d544e803116c21bf03
9ff565e97db68efe935091d708670c482b769d405f212a6164e72d66c2cd2471,-1,0,1,0.0118445,1539530304,Regular,91c6067424b22fde174d9fd5ca29a4c89af3eb79bd5cba144434d9a076420100
91c6067424b22fde174d9fd5ca29a4c89af3eb79bd5cba144434d9a076420100,1,2,1,0.0118445,1539282701,Vote,9ff565e97db68efe935091d708670c482b769d405f212a6164e72d66c2cd2471
ef2343f9d6f91931ec4238424900db70b86eab9a3ae2a54e3ea18ab7aad7cb83,1,2,1,0.0120796,1539252977,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
ea7fea959d17a1682e5f37e16a3afd9cd89c6243c03d5f7db292c0cecb2e5764,1,2,1,0.01172863,1539171438,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
d297c00450cf9f66ea3cce315b749e6c59c46f79059d8afa3a8df9e6bb213d29,1,2,1,0.01172863,1538763492,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
51983e27a96d18ffb900ed7264fb3138930d00b765bf196210f7233a22f8fb11,1,2,1,0.0118445,1538125602,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
4b063d15893b36e23591baafa508ba64fc77bda703ea31a4ed71a1034746d143,1,2,1,0.0119615,1538100655,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
860eeadbee07b29f1ec7d62f20d9a3433fb942e063f65a9c749e6a9042d8e7df,1,2,1,0.0118445,1537909437,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
ec707334c47d08f86d7071fd623bda15b7035cbf34352cc59d94c36b0135afe0,1,2,1,0.0121988,1537818558,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
1b1b6ad4c1df7d36afcf4c40b1132b40e4b5405a078f63ce17260d7e1c537b69,1,2,1,0.01196299,1537392778,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
c0d624d0aefb9cc8146612e2d562cd5026274d411a17a4d544e803116c21bf03,1,2,1,0.01184594,1537352337,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,277,1,0.01208268,1536928266,Regular,2626735ce93f9e5fb09665a0c17d50cfd189dd19791fba424c2820f8ab71ed0a
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,404,1,0.01208111,1536928266,Regular,7134ba5f8bae8e6d64281c63b8a02d7aaf8dd5ef96629fe6a8cb7852d27bf9f6
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,416,1,0.01220193,1536928266,Regular,1f54038d0c57b3de25c612088a9ab495378c744be732d41577e3652f83c229f7
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,164,1,0.01196298,1536927642,Regular,cc274281d12ea83923f1ae8f97a16404755cd473aaf9bfa605c3aa3ef3bf9fd6
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,435,1,0.01196449,1536927586,Regular,a633c0932d7c68f45490ed97835b936ea54e8ccb6b0ff4525250f6390b43af3f
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,99,1,0.01196298,1536927586,Regular,143912f8764b8c34eb984cb3f1a6beb2c76ee4dfdddd585fd7a66094c8f81a33
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,167,1,0.01220193,1536927586,Regular,50f30715b39d3d0c8829133e8055d3b5a0f4bb8a7219ba14badc001051b92892
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,172,1,0.01196298,1536927586,Regular,f82e3b09645aa9fefc2404f2bbeb4b1483be74d3b5a4f276d5c23c4aab5ba51e
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,310,1,0.01208111,1536927586,Regular,c61fb7c7de87ada2bf7ccea507fe6a1b87b69788c1bb3c156ff5eb9fdd6d0d24
cc274281d12ea83923f1ae8f97a16404755cd473aaf9bfa605c3aa3ef3bf9fd6,1,2,1,0.01196298,1536530617,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
f82e3b09645aa9fefc2404f2bbeb4b1483be74d3b5a4f276d5c23c4aab5ba51e,1,2,1,0.01196298,1536234305,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c61fb7c7de87ada2bf7ccea507fe6a1b87b69788c1bb3c156ff5eb9fdd6d0d24,1,2,1,0.01208111,1535882290,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
7134ba5f8bae8e6d64281c63b8a02d7aaf8dd5ef96629fe6a8cb7852d27bf9f6,1,2,1,0.01208111,1535764063,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
143912f8764b8c34eb984cb3f1a6beb2c76ee4dfdddd585fd7a66094c8f81a33,1,2,1,0.01196298,1535754318,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
2626735ce93f9e5fb09665a0c17d50cfd189dd19791fba424c2820f8ab71ed0a,1,2,1,0.01208268,1535629735,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
a633c0932d7c68f45490ed97835b936ea54e8ccb6b0ff4525250f6390b43af3f,1,2,1,0.01196449,1535418449,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,253,1,0.01232394,1535029089,Regular,5f105c633e901d8051463737c1ed9d27e6affc7a73e3a45d4c4390f87d834ec9
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,513,1,0.01220192,1535029089,Regular,8fa7a5cc130ec524cc50c3493cb23a7f5fdc3d194c167aff994bfa944435764b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,34,1,0.01232237,1535028435,Regular,8e495bf605b653f65687239675df95932dbb7b3db64896080d15d36eef86d719
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,207,1,0.01208428,1535028435,Regular,df0ca0f948641aba8c8143362820646921e0f2d48cdfe465d6e0b9151fb60d21
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,124,1,0.01208419,1535028435,Regular,d398356ee6c09018cd7c99b3e72e17318b46fdb2aff5eddf728d85c61e53531d
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,578,1,0.01220193,1535028435,Regular,79b4c64d7b96537f9a9778c90ca40bc80fd1f8f13f862bad20f3b05e5af8aaa1
79b4c64d7b96537f9a9778c90ca40bc80fd1f8f13f862bad20f3b05e5af8aaa1,1,2,1,0.01220193,1534850043,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
1f54038d0c57b3de25c612088a9ab495378c744be732d41577e3652f83c229f7,1,2,1,0.01220193,1534822606,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
8fa7a5cc130ec524cc50c3493cb23a7f5fdc3d194c167aff994bfa944435764b,1,2,1,0.01220192,1534606563,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
8e495bf605b653f65687239675df95932dbb7b3db64896080d15d36eef86d719,1,2,1,0.01232237,1534169047,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
50f30715b39d3d0c8829133e8055d3b5a0f4bb8a7219ba14badc001051b92892,1,2,1,0.01220193,1534127347,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
