tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,-1,0,1,0.09938869,1531961105,Regular,9405669f1b871c6fe153370fd8c0a104d1b0a5aa6b09d10fe69296276956ce2a
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,-1,4,1,0.51297677,1531961105,Regular,256415c74ad4798847ed70a8f9448520adddd9d1fdc4604b07c863a5261766df
256415c74ad4798847ed70a8f9448520adddd9d1fdc4604b07c863a5261766df,1,0,1,0.51297677,1531943631,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
9405669f1b871c6fe153370fd8c0a104d1b0a5aa6b09d10fe69296276956ce2a,1,0,1,0.09938869,1531906959,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b,-1,4,1,0.48289046,1531851305,Regular,46679e837157b686e3c1cea0f2b54b0117442bdb9b48e9f7f9a0b13d5673787b
46679e837157b686e3c1cea0f2b54b0117442bdb9b48e9f7f9a0b13d5673787b,1,0,1,0.48289046,1531824221,Regular,9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b
1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512,-1,2,1,0.19722936,1531772425,Regular,a07915abb7bac3790168f22483d55c7dc464dfa9302f2b7af6d9e9321e621aa7
a07915abb7bac3790168f22483d55c7dc464dfa9302f2b7af6d9e9321e621aa7,1,0,1,0.19722936,1531749630,Regular,1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,29,1,7.01134267,1531708900,Regular,c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,10,1,0.49944402,1531708900,Regular,dbeccf24dc7a9bc7686577cf4e36c1a2f64f96ad593744a4f0763a3bdd948cfb
dbeccf24dc7a9bc7686577cf4e36c1a2f64f96ad593744a4f0763a3bdd948cfb,1,0,1,0.49944402,1531382110,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180,1,0,1,7.01134267,1531277090,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384,-1,7,1,0.1967349,1531030868,Regular,c408669b3b7c61639dcbb3df0ba6ef600c91a9df52caf3ae3922e1dcbab9f20d
ef1a6b39c169bdc7664664fc17a6acadb4500a7876c6f6ba39c87b73d5b14335,-1,1,1,0.14755644,1530967753,Regular,ad542c0d7bed3bd437ec6fbf663a3f7eaa33a10f2165f322ef47e6176facad57
ad542c0d7bed3bd437ec6fbf663a3f7eaa33a10f2165f322ef47e6176facad57,1,0,1,0.14755644,1530881336,Regular,ef1a6b39c169bdc7664664fc17a6acadb4500a7876c6f6ba39c87b73d5b14335
c408669b3b7c61639dcbb3df0ba6ef600c91a9df52caf3ae3922e1dcbab9f20d,1,0,1,0.1967349,1530798453,Regular,10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,27,1,5.73653215,1530114856,Regular,97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb
97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb,1,0,1,5.73653215,1529898123,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,5,1,0.15174803,1529375831,Regular,b8a4a2148afa9ac7000371636cb82dcc6699dd6a7f837795e1c7d2eacc9dea37
b8a4a2148afa9ac7000371636cb82dcc6699dd6a7f837795e1c7d2eacc9dea37,1,0,1,0.15174803,1529358725,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,0,1,0.09947387,1529146855,Regular,38cb279cb1dc95a3d8adc57f68e736317127b5dc1d9bf17fe2ee11672b7d4bcf
38cb279cb1dc95a3d8adc57f68e736317127b5dc1d9bf17fe2ee11672b7d4bcf,1,0,1,0.09947387,1529138781,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb,-1,1,1,0.25977454,1529041132,Regular,2c43599523250e30fe79fa47595772f5e440110813c9360cee5372a3043e71a6
2c43599523250e30fe79fa47595772f5e440110813c9360cee5372a3043e71a6,1,0,1,0.25977454,1529034483,Regular,e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb
abf58d31fcb85ec89acfd28deb24218e72d340d8345089b81816c0c4373ab029,-1,1,1,5.35822181,1528956734,Regular,a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf
a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf,1,0,1,5.35822181,1528948038,Regular,abf58d31fcb85ec89acfd28deb24218e72d340d8345089b81816c0c4373ab029
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,14,1,0.26082206,1528885079,Regular,dbc92818702199056fa66e1e11730fe9ae77b9ad61c1d23972a5fa666185dd88
dbc92818702199056fa66e1e11730fe9ae77b9ad61c1d23972a5fa666185dd88,1,0,1,0.26082206,1528753878,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,22,1,1.97137864,1528640795,Regular,beb64e759540c7e8e602f4d0b1646b69d995a9d965434323b2bd2029a09c06c0
beb64e759540c7e8e602f4d0b1646b69d995a9d965434323b2bd2029a09c06c0,1,0,1,1.97137864,1528512463,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c,-1,6,1,3.69887,1528440015,Regular,db91011b7e2d299eb1f1838f49c3b108820680c359554f3e62f8c1f173f117c7
db91011b7e2d299eb1f1838f49c3b108820680c359554f3e62f8c1f173f117c7,1,0,1,3.69887,1528436794,Regular,478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,5,1,0.60037733,1528382323,Regular,ab039c747a6e3fe63f7c1d3b1b3810521d59f4e5217eccdc02d8f167f9ff1bf1
ab039c747a6e3fe63f7c1d3b1b3810521d59f4e5217eccdc02d8f167f9ff1bf1,1,0,1,0.60037733,1528332217,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
4297082cd7ba2d66d4239050e1a393fcb6643205fa676350561aebf3ed3fdc4a,-1,0,1,9.59764924,1528164825,Regular,09cf30aa6fcd6929646c90777ae696dcbfbada929ec9581658e72c4ea2b9898d
09cf30aa6fcd6929646c90777ae696dcbfbada929ec9581658e72c4ea2b9898d,1,0,1,9.59764924,1528164290,Regular,4297082cd7ba2d66d4239050e1a393fcb6643205fa676350561aebf3ed3fdc4a
6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b,-1,1,1,0.50537736,1528123803,Regular,8410a4f3b95017a20b36600a18d0de1263d33a48ee4def84a1ed544bf69bd968
8410a4f3b95017a20b36600a18d0de1263d33a48ee4def84a1ed544bf69bd968,1,0,1,0.50537736,1528116337,Regular,6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b
bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048,-1,5,1,0.30420373,1528076269,Regular,bc3460d90d7a2d29881412781389ccdb9e6005a781cf503b8b3a53a75b883c77
bc3460d90d7a2d29881412781389ccdb9e6005a781cf503b8b3a53a75b883c77,1,0,1,0.30420373,1528069326,Regular,bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048
91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad,-1,2,1,0.30049212,1527579937,Regular,e6227a2d2c310f770df867262e68369cac7a10b3625cf005b513cc093ca04690
e6227a2d2c310f770df867262e68369cac7a10b3625cf005b513cc093ca04690,1,0,1,0.30049212,1527554556,Regular,91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad
40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114,-1,3,1,1.50444642,1527412882,Regular,f01b3f0915433d337ad788264bc650fe2da6d9b0a73d47b3b923b14e60026df8
f01b3f0915433d337ad788264bc650fe2da6d9b0a73d47b3b923b14e60026df8,1,0,1,1.50444642,1527407718,Regular,40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114
1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e,-1,7,1,0.81793014,1527236403,Regular,9bfe8e30d2b42e519b053aa528172be40f1fb6398fa3f95c7f0742a137b4816e
9bfe8e30d2b42e519b053aa528172be40f1fb6398fa3f95c7f0742a137b4816e,1,0,1,0.81793014,1527228279,Regular,1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e
37f201780a176f75e98d050b033ce0aef49cef9ab75d94b63bd01da6fececb71,-1,0,1,0.20234741,1527111995,Regular,e2704720864f7d51ffde8a92e454ee5114df2ecaf179699fc5fba2b967b596ea
e2704720864f7d51ffde8a92e454ee5114df2ecaf179699fc5fba2b967b596ea,1,0,1,0.20234741,1527101087,Regular,37f201780a176f75e98d050b033ce0aef49cef9ab75d94b63bd01da6fececb71
79632a83f5c770df4fcdf7023a334222b120cc08494b6ed1a9b432e9495d7844,-1,0,1,0.10303626,1527084088,Regular,c285d5f89c3cd3d35659d42777adb817478e1db0b8298fd954aa5f2ac46ccb79
c285d5f89c3cd3d35659d42777adb817478e1db0b8298fd954aa5f2ac46ccb79,1,0,1,0.10303626,1527082991,Regular,79632a83f5c770df4fcdf7023a334222b120cc08494b6ed1a9b432e9495d7844
61f328ce37991293990aac9a92fb21574ea272d96e954da3f295048d27ceae16,-1,4,1,100,1527078324,Regular,80107f2f0651e860993ada27a5efe823fa32057b2a14ba739b07458961f38d67
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,24,1,4.49986524,1527064809,Regular,60fa187a21a9435bcf0f7fd781ad4b8c4132f96fd20617edb5cd0b70bf3c951b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,54,1,0.5119165,1527063948,Regular,b2ed095a7383c75db277032f05ba00adb924b07a25bca0c412e7af5f435aa058
80107f2f0651e860993ada27a5efe823fa32057b2a14ba739b07458961f38d67,1,0,1,100,1527011188,Regular,61f328ce37991293990aac9a92fb21574ea272d96e954da3f295048d27ceae16
b2ed095a7383c75db277032f05ba00adb924b07a25bca0c412e7af5f435aa058,1,0,1,0.5119165,1526856392,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
60fa187a21a9435bcf0f7fd781ad4b8c4132f96fd20617edb5cd0b70bf3c951b,1,0,1,4.49986524,1526719702,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
44bd56d809f6aecfb6b9f005ac6d4c8942dae98de1679d8c5ecc127b24c8e8f6,1,0,1,37.68112342,1526348528,Regular,e535f5b4488112f88c4100486b5bef12e222343b327b6f9be99d3f82965800ae
