tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de88c0a9bc3b24a9a397981522f40dd6aec8a761738569862fe6bb3fc8607eb3,-1,0,1,20.2439507,1609185302,Regular,9e2ba0d3460da1a49b32c91ebefbb75f280348cade3c0046c812b64f3c39f794
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,7,1,8,1609134399,Regular,eed54148262aea70036d5722bf0ae83a7e1f45c57c99e021dd16bef164485506
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,0,1,3.545808,1609134399,Regular,a19395c7dcf3671459f679f113ac74c4ebd6530d0bcafc0afb361cfcab9abce2
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,1,1,6.02987251,1609134399,Regular,05e979b065018c1e6f801e5fdff4b8cb19ceee14b597d21ee275c78bf68de872
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,2,1,5.54885,1609134399,Regular,7d613676dcd85055d2f8cde0f14a0d7bde867c9bc0a12b537485c53c33ee4d97
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,3,1,0.77081786,1609134399,Regular,9914a7e0ce1aa6c1effd5c7de1da59e6696a3557c3c3e303ceea515df86b4122
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,4,1,11.72234331,1609134399,Regular,5beb9cd896e3f4666a3d412e8b1d468be83d09893269f6567036dece18f43b0f
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,5,1,17.57548572,1609134399,Regular,b02135cf30e0c4729a935711abf9277314d615d67600350a4a9113309426fbf4
b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1,-1,8,1,19,1609134399,Regular,7e54da99e70afa631c426970d9228f5a52180bf22d7b603a9543a6517d35fa3b
675687071ecca36f0d2ababf07adc3d251d483b26b196ebb7fd522ab48c88439,1,0,1,108.61627943,1609076117,Regular,93b023f25390511e06d6a56b35ab279769899e25287e084b4e1af2ca8d6ab9f0
9914a7e0ce1aa6c1effd5c7de1da59e6696a3557c3c3e303ceea515df86b4122,1,1,1,0.77081786,1609076043,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
eed54148262aea70036d5722bf0ae83a7e1f45c57c99e021dd16bef164485506,1,1,1,8,1609074986,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
67bf9cddac3f253b8eebfdcba0a4f61786c0f9552790216c023335f09adcd8ee,1,0,1,102,1609072699,Regular,c7b4c232388efc825e2e3caff2da8c3bbb8f3857acbc390dbbc73512d2f6c429
7d613676dcd85055d2f8cde0f14a0d7bde867c9bc0a12b537485c53c33ee4d97,1,1,1,5.54885,1609068869,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
a19395c7dcf3671459f679f113ac74c4ebd6530d0bcafc0afb361cfcab9abce2,1,1,1,3.545808,1609068869,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
5beb9cd896e3f4666a3d412e8b1d468be83d09893269f6567036dece18f43b0f,1,0,1,11.72234331,1609065866,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
05e979b065018c1e6f801e5fdff4b8cb19ceee14b597d21ee275c78bf68de872,1,1,1,6.02987251,1609065601,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa,-1,3,1,4.6586624,1608949995,Regular,9224f4529f2277b44a8d4cf96dfc77237a96f01c845a88e7747e0e8ffab7aafa
fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa,-1,0,1,11.43094472,1608949995,Regular,5227a7fd2f1f028a50d401c7eeb5fd1a6a7624212f3bb00fe6d4dbec98371628
fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa,-1,2,1,4.54416494,1608949995,Regular,4ed8b34120ce258d13ff9a8ab7c2d34c39b947839253682ddf5659e221389991
fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa,-1,4,1,4.98,1608949995,Regular,54dccbd7ecc56787407f58ae19b7ee3cea6a1090da659d98236cbde0266a1308
0ed742d44077328bd3bac92792148f2f3b6736e4b7bc25ff176a14903f777290,-1,1,1,4.4,1608812272,Regular,9e25fc3a1fe3c97c4e3461e4287f37802bf266fb6ed6d47e7bd7a2092ff2eacd
9224f4529f2277b44a8d4cf96dfc77237a96f01c845a88e7747e0e8ffab7aafa,1,0,1,4.6586624,1608793987,Regular,fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa
54dccbd7ecc56787407f58ae19b7ee3cea6a1090da659d98236cbde0266a1308,1,0,1,4.98,1608701790,Regular,fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa
721fb6a1db7cfc3cc4314c07959c2ca1f44efc7d8712dc32f81cab752bac887a,-1,1,1,2.1353,1608700745,Regular,f225e900ac32ddf119cbd15761d1837484239fa26aaf8166718652b03c5c9050
721fb6a1db7cfc3cc4314c07959c2ca1f44efc7d8712dc32f81cab752bac887a,-1,0,1,1.32744776,1608700745,Regular,70ddb7759945fcc1b47a6f5c23e9f264eb7c668142aa47b895361ebb521f383f
9e25fc3a1fe3c97c4e3461e4287f37802bf266fb6ed6d47e7bd7a2092ff2eacd,1,1,1,4.4,1608631742,Regular,0ed742d44077328bd3bac92792148f2f3b6736e4b7bc25ff176a14903f777290
70ddb7759945fcc1b47a6f5c23e9f264eb7c668142aa47b895361ebb521f383f,1,0,1,1.32744776,1608630172,Regular,721fb6a1db7cfc3cc4314c07959c2ca1f44efc7d8712dc32f81cab752bac887a
4ed8b34120ce258d13ff9a8ab7c2d34c39b947839253682ddf5659e221389991,1,1,1,4.54416494,1608629307,Regular,fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa
f225e900ac32ddf119cbd15761d1837484239fa26aaf8166718652b03c5c9050,1,0,1,2.1353,1608629307,Regular,721fb6a1db7cfc3cc4314c07959c2ca1f44efc7d8712dc32f81cab752bac887a
b02135cf30e0c4729a935711abf9277314d615d67600350a4a9113309426fbf4,1,0,1,17.57548572,1608617436,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
2c91c67ef37e707fc1b7d68c21ce79546f69b789790dec9149a5fda52ffb5f9a,-1,1,1,9.86111,1608546969,Regular,c7ebc1a165e84371f7cf7e1d2959661f889db7c20dd7772a5ac367c40ff3725b
cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49,-1,5,1,6.06451,1608538262,Regular,c913fbe2df75ff5db4c5e87ee9e0ae7f6cfb4ffdafad0a92130a5ab2d8b57357
cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49,-1,4,1,3.38696073,1608538262,Regular,6ca93bccffe72848cb30e9bcc5c362bf7ca755a9c770dad753dba65a9772f9ab
cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49,-1,3,1,3.05075,1608538262,Regular,1dee896d900a650e326ee0e3aa8b4cb1494a1d54dd5d87816a065286859b022d
cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49,-1,2,1,1.01826452,1608538262,Regular,cd9eded55f8e4e99471e4f3b4e119a61f8af9a0451c0cafa2fb582f9e53451d5
cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49,-1,1,1,3.3810922,1608538262,Regular,183349d29eb763f27bb8e901ff4ce29a61e75b6da6c8779d863769c532cd1cc9
cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49,-1,0,1,3.08693023,1608538262,Regular,eaa5c32afdf07774f039a7aaa488967f991c51b07dd09e224f61379bfbe14b2a
9e2ba0d3460da1a49b32c91ebefbb75f280348cade3c0046c812b64f3c39f794,1,1,1,20.2439507,1608474149,Regular,de88c0a9bc3b24a9a397981522f40dd6aec8a761738569862fe6bb3fc8607eb3
1dee896d900a650e326ee0e3aa8b4cb1494a1d54dd5d87816a065286859b022d,1,1,1,3.05075,1608467655,Regular,cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49
eaa5c32afdf07774f039a7aaa488967f991c51b07dd09e224f61379bfbe14b2a,1,1,1,3.08693023,1608467655,Regular,cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49
c913fbe2df75ff5db4c5e87ee9e0ae7f6cfb4ffdafad0a92130a5ab2d8b57357,1,0,1,6.06451,1608461495,Regular,cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49
cd9eded55f8e4e99471e4f3b4e119a61f8af9a0451c0cafa2fb582f9e53451d5,1,1,1,1.01826452,1608451110,Regular,cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49
183349d29eb763f27bb8e901ff4ce29a61e75b6da6c8779d863769c532cd1cc9,1,1,1,3.3810922,1608450523,Regular,cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49
6ca93bccffe72848cb30e9bcc5c362bf7ca755a9c770dad753dba65a9772f9ab,1,1,1,3.38696073,1608450055,Regular,cfa4ad3f6917d2f368a93b57bfe61b2a167b0cf2a49b861032cc9df30010da49
5227a7fd2f1f028a50d401c7eeb5fd1a6a7624212f3bb00fe6d4dbec98371628,1,1,1,11.43094472,1608449711,Regular,fbe60bb3f957bd45d1d3e8242121a32e4d0da203cec334cbca536c8458969dfa
c7ebc1a165e84371f7cf7e1d2959661f889db7c20dd7772a5ac367c40ff3725b,1,1,1,9.86111,1608418416,Regular,2c91c67ef37e707fc1b7d68c21ce79546f69b789790dec9149a5fda52ffb5f9a
349c7cb0004fc265127cc255f406c11347c28ef9f6a97b1120b67e25799a5cb1,-1,1,1,18.305276,1608401503,Regular,fe6c6c7f223c28f9e22d59c57fedbcf26e7f5581ef489476745621471de0da14
890d87887e9c0bcac290a863ea05804f371d1ddd5dd98a1977100a5faa874398,-1,1,1,15.0000889,1608401503,Regular,5cf80d0c874bd41a8831fbabf377f793089c40dabeb00416bb8871f214a17064
2660f305fcac52aed9a9ca16baa5894145a28c5186cfeabb672502881aaedd4b,-1,1,1,14,1608383716,Regular,20c3d58c048c9435dc457166fa5b04819f3c66c8d1477ff538f9934a28960598
ce6919e4bfa743e1fd134d3377dfe5158f30cf891314b77a1a72df8a814a2696,-1,1,1,13,1608383192,Regular,11c964c41e08c5f26ff31a9a97d50ad8f87e1c8a9c6db14b66a1451ace0c7326
1d11f1fa08417af443c1a39980a1bc3ed9cd7eb6dd429dde82fe417b5c8712c3,-1,0,1,4.03556889,1608278634,Regular,a7c4a91f6f6cba702f40790df4de4a378cb3f601badd2c04ff278c1d689d4671
a7c4a91f6f6cba702f40790df4de4a378cb3f601badd2c04ff278c1d689d4671,1,0,1,4.03556889,1608274792,Regular,1d11f1fa08417af443c1a39980a1bc3ed9cd7eb6dd429dde82fe417b5c8712c3
2b98ff7acccdd7a94dc5f89380e2d8e5b902f0d44c868431bf49803635b22703,-1,0,1,8.94099971,1608269568,Regular,ad1cabeac50f3a01b7b1199cea0fbf3ad5711c3261ef5a5de6878e4db30faa91
2b98ff7acccdd7a94dc5f89380e2d8e5b902f0d44c868431bf49803635b22703,-1,1,1,6.05890928,1608269568,Regular,0a917f4a64867da5552b86e3d1d3318669e49e5a5d1372dd98d42010347badc3
0a917f4a64867da5552b86e3d1d3318669e49e5a5d1372dd98d42010347badc3,1,1,1,6.05890928,1608249116,Regular,2b98ff7acccdd7a94dc5f89380e2d8e5b902f0d44c868431bf49803635b22703
ad1cabeac50f3a01b7b1199cea0fbf3ad5711c3261ef5a5de6878e4db30faa91,1,0,1,8.94099971,1608247950,Regular,2b98ff7acccdd7a94dc5f89380e2d8e5b902f0d44c868431bf49803635b22703
5cf80d0c874bd41a8831fbabf377f793089c40dabeb00416bb8871f214a17064,1,1,1,15.0000889,1608240164,Regular,890d87887e9c0bcac290a863ea05804f371d1ddd5dd98a1977100a5faa874398
4faf5381dd34b68285b98a1053cb806cab1d7d664a419aca90447c3156bc0c77,1,1,1,31.0627,1608239656,Regular,075bb273e99a0ff2dcb4d49bc7824fff04543f69d95e32e45d47f7ec7f48c4c7
151654969244c673ccd3ee1a2e4071a71972b14d845a057e1f06ff177df40510,-1,1,1,12.5088,1608232118,Regular,5dcb18ab5bf412da3c5201e2a9c4b77e2d482748fc24cc22a2ffbd53aebaa9a9
237ea3266ef0362abf9c075bcba084fb5934cd0ae712b92a4169448132a859bc,-1,1,1,10,1608232118,Regular,fc561b8d335fa5846fc75da4bed0315af6a1374370dab473704fcf3317c9ead4
26f619889c18cd44e0d20cf9ee87826d5e5ea6b3776a9dd71fb89fcda20b96a0,-1,1,1,9.6277865,1608231538,Regular,b260941118557be37a581dffd7e32eb9de90930b1027c478830c2f07e103ee76
46dc2d7ec3a192fd0090126d9a43fa8bd7b7dd511afae0092f425df0fd13671a,-1,0,1,4.27510127,1608231538,Regular,1c083416cfb6de4f4345d25693e043e358f89fda97edb82f8f3b9ddb5df75385
bf1ed7d4a22a34c7d9c0b03118fab995c02fcda6b1cae2f49fac9853de50ad4e,-1,0,1,10,1608231538,Regular,bde140c81b70258297694e1c3ffa5bc1e0fe3bab51e3022597f24a11cf3181b6
11c964c41e08c5f26ff31a9a97d50ad8f87e1c8a9c6db14b66a1451ace0c7326,1,1,1,13,1608230183,Regular,ce6919e4bfa743e1fd134d3377dfe5158f30cf891314b77a1a72df8a814a2696
1c083416cfb6de4f4345d25693e043e358f89fda97edb82f8f3b9ddb5df75385,1,1,1,4.27510127,1608216532,Regular,46dc2d7ec3a192fd0090126d9a43fa8bd7b7dd511afae0092f425df0fd13671a
5dcb18ab5bf412da3c5201e2a9c4b77e2d482748fc24cc22a2ffbd53aebaa9a9,1,1,1,12.5088,1608213702,Regular,151654969244c673ccd3ee1a2e4071a71972b14d845a057e1f06ff177df40510
071580a21662d2277b52e611f55d949e65bc5f5070bfbd6251fb588c77f3803b,-1,1,1,9.281743,1608206549,Regular,4d4d30b51054fd6d48e08dbd781a920ab0630112173801f7d673462d1bb02ad6
bd1ca1275ee2155e8b7176ab75ca5ae5a1f42cbce0b35018c80866ee6ff4a7fe,-1,1,1,9.08,1608206549,Regular,961d9eefa65a54b89e1198a3093a61859ca78b23ad7a157f476e335b2221837d
2119011d6327f5ec7469d3113cb6da62e445f2234c7ee984eedea128a6cef5b0,-1,0,1,6.8618972,1608206384,Regular,3749ae049983ec02abaca207ebd9159feeef2ab20de88a0cf1b9054ab03f4a3a
2119011d6327f5ec7469d3113cb6da62e445f2234c7ee984eedea128a6cef5b0,-1,1,1,6,1608206384,Regular,0f150481d1bbde9a0d3fa91548b334f45670a74f9c0fc9d2db7e98ee586568e4
721613c6ce1894309687ba9af84decc0a530fd369790edd8c5183f42362e442e,-1,1,1,5.5908666,1608201085,Regular,61742f549b91c73aa09d17c3db1b86149555058d7ef5ee6f2de1271e03ef7cbc
8411e013d5073133dc77873363e85a27df82218ebfe211a6e124398b41e12f80,-1,1,1,5.877374,1608201085,Regular,92604e02cf05a7e939f2117037e469dd3ab22ffb5826b72276d01cd63957f025
0f150481d1bbde9a0d3fa91548b334f45670a74f9c0fc9d2db7e98ee586568e4,1,0,1,6,1608189355,Regular,2119011d6327f5ec7469d3113cb6da62e445f2234c7ee984eedea128a6cef5b0
8960ac289ca62f44ece500cc66885490efe73e0188ed1da07c6396d664e47707,-1,0,1,3.89456473,1608182086,Regular,7e856db74c49cc1ab479ce1d7cc1ccd1e4d4a313ae4eba25a9e8fea8eb46f4ef
90f333eb5b905076cea5516dd990819b9ac0ff8a7610783b175fb1727f95caa3,1,1,1,31,1608180305,Regular,257481fe9b3e93a9e62f2fe590035e7e037c1ac97488e37f808b29b83e004517
de0d366633d91e6bdd91ac0d9568c1231675a9bbcab2c47f9be4bbbdabab6d16,-1,0,1,1.885869,1608166973,Regular,7106670fba7d908dbca7bda8cb02030353418cf01df69419ba64cb800283f05d
92604e02cf05a7e939f2117037e469dd3ab22ffb5826b72276d01cd63957f025,1,1,1,5.877374,1608166386,Regular,8411e013d5073133dc77873363e85a27df82218ebfe211a6e124398b41e12f80
fc561b8d335fa5846fc75da4bed0315af6a1374370dab473704fcf3317c9ead4,1,0,1,10,1608133718,Regular,237ea3266ef0362abf9c075bcba084fb5934cd0ae712b92a4169448132a859bc
bde140c81b70258297694e1c3ffa5bc1e0fe3bab51e3022597f24a11cf3181b6,1,0,1,10,1608100443,Regular,bf1ed7d4a22a34c7d9c0b03118fab995c02fcda6b1cae2f49fac9853de50ad4e
20c3d58c048c9435dc457166fa5b04819f3c66c8d1477ff538f9934a28960598,1,1,1,14,1608096270,Regular,2660f305fcac52aed9a9ca16baa5894145a28c5186cfeabb672502881aaedd4b
b260941118557be37a581dffd7e32eb9de90930b1027c478830c2f07e103ee76,1,0,1,9.6277865,1608064479,Regular,26f619889c18cd44e0d20cf9ee87826d5e5ea6b3776a9dd71fb89fcda20b96a0
61742f549b91c73aa09d17c3db1b86149555058d7ef5ee6f2de1271e03ef7cbc,1,1,1,5.5908666,1608022570,Regular,721613c6ce1894309687ba9af84decc0a530fd369790edd8c5183f42362e442e
7106670fba7d908dbca7bda8cb02030353418cf01df69419ba64cb800283f05d,1,0,1,1.885869,1608022099,Regular,de0d366633d91e6bdd91ac0d9568c1231675a9bbcab2c47f9be4bbbdabab6d16
7e856db74c49cc1ab479ce1d7cc1ccd1e4d4a313ae4eba25a9e8fea8eb46f4ef,1,1,1,3.89456473,1608021731,Regular,8960ac289ca62f44ece500cc66885490efe73e0188ed1da07c6396d664e47707
4d4d30b51054fd6d48e08dbd781a920ab0630112173801f7d673462d1bb02ad6,1,1,1,9.281743,1607987520,Regular,071580a21662d2277b52e611f55d949e65bc5f5070bfbd6251fb588c77f3803b
961d9eefa65a54b89e1198a3093a61859ca78b23ad7a157f476e335b2221837d,1,0,1,9.08,1607986290,Regular,bd1ca1275ee2155e8b7176ab75ca5ae5a1f42cbce0b35018c80866ee6ff4a7fe
42901ab6094306dfb8e675030a68cea92da6c4832e08348a63d7a5ca5ca7d52c,-1,1,1,2.84224664,1607971510,Regular,d5107a2e04281e5dd541d63802e911fd4c57e7b6f99875a2fe69a743bd314a78
2b43275908c3209bc3dc3c45af3d70f03227b98397e27c5defee58a7cc75d5c0,1,0,1,23.7322,1607963361,Regular,ca1bfc5ade0a80b880a81d247796ffc3c7a746d79acadc302797b5cf954043cb
d5107a2e04281e5dd541d63802e911fd4c57e7b6f99875a2fe69a743bd314a78,1,0,1,2.84224664,1607962131,Regular,42901ab6094306dfb8e675030a68cea92da6c4832e08348a63d7a5ca5ca7d52c
fe6c6c7f223c28f9e22d59c57fedbcf26e7f5581ef489476745621471de0da14,1,0,1,18.305276,1607962131,Regular,349c7cb0004fc265127cc255f406c11347c28ef9f6a97b1120b67e25799a5cb1
3749ae049983ec02abaca207ebd9159feeef2ab20de88a0cf1b9054ab03f4a3a,1,1,1,6.8618972,1607944647,Regular,2119011d6327f5ec7469d3113cb6da62e445f2234c7ee984eedea128a6cef5b0
dae3c9984b32129d73c56eccfe4eb1d1c08bed0392333fb02d2f822dd540fe5a,-1,0,1,18.11,1607911558,Regular,9b21820e3ef04f605a58b0d1ae0bdc6a7d7e61f183aa74c5bb8106648d7b3e88
9b21820e3ef04f605a58b0d1ae0bdc6a7d7e61f183aa74c5bb8106648d7b3e88,1,1,1,18.11,1607893450,Regular,dae3c9984b32129d73c56eccfe4eb1d1c08bed0392333fb02d2f822dd540fe5a
ef1e33efa18c73328e38faa4ba10abbaebd45fd283a1bf5a04ed70bd5d519be3,-1,1,1,15.13,1607825538,Regular,44d9c5f6a43e38ff743993a6a6eaa0cb6bbd89aeb66448924faec575771b69dc
f764996c9886e0fc145e7d03105266acd90ff3207b9fd596f0786b5c33bc2503,-1,0,1,18.2,1607825538,Regular,5d9d203f672ec34c746a0bbfdba8e772d3a57f319198f9fb83fcc826344598d6
b7a4d47eecbe278af26d2fdf7f4c8231ecd80f17b590bc0ceecc4f599b8a3762,-1,0,1,14.59961418,1607824642,Regular,167d3ac47251c17665641008a735f9e795e735c74fa1ad6da97e5d9d4402dbfd
de347793bd64f240e481d7d7e605236a3264397088320dc9e4d97198e5eec680,-1,0,1,12,1607780842,Regular,7f265c8b1d84914c1b3e698829a50cbc760f62b443fd94a10a91ab9f5fc39f19
960afcb26f433a50ebb4a60afe267dc53648a059eb5872dd57a5af423dde86db,-1,0,1,11.12,1607650216,Regular,18f3a3d6f4eec9ff65e65c63983b45347585a43261b32e9a1de615d3cef84842
561e2927f5b85434de836c57f99123563ecf0d163dfd3c1e05ee3ecc6d45410d,-1,2,1,5.06605,1607633654,Regular,12da1e3f290367db59caa68fe6b46266fad55aa8d3e3cd53cb2cb8167174b6b4
561e2927f5b85434de836c57f99123563ecf0d163dfd3c1e05ee3ecc6d45410d,-1,0,1,9.55,1607633654,Regular,d988b7f456a8c92e96127232e87898b410dfa9ffb4694887df39d650a8460640
12da1e3f290367db59caa68fe6b46266fad55aa8d3e3cd53cb2cb8167174b6b4,1,1,1,5.06605,1607572761,Regular,561e2927f5b85434de836c57f99123563ecf0d163dfd3c1e05ee3ecc6d45410d
d988b7f456a8c92e96127232e87898b410dfa9ffb4694887df39d650a8460640,1,0,1,9.55,1607557055,Regular,561e2927f5b85434de836c57f99123563ecf0d163dfd3c1e05ee3ecc6d45410d
7e54da99e70afa631c426970d9228f5a52180bf22d7b603a9543a6517d35fa3b,1,2,1,19,1607476915,Regular,b85212071561ef08a9552e2343dadbd21d93effeb2d511703a77c69e04ddf2e1
5d9d203f672ec34c746a0bbfdba8e772d3a57f319198f9fb83fcc826344598d6,1,0,1,18.2,1607457570,Regular,f764996c9886e0fc145e7d03105266acd90ff3207b9fd596f0786b5c33bc2503
167d3ac47251c17665641008a735f9e795e735c74fa1ad6da97e5d9d4402dbfd,1,0,1,14.59961418,1607340896,Regular,b7a4d47eecbe278af26d2fdf7f4c8231ecd80f17b590bc0ceecc4f599b8a3762
d148cc421c1637d968b5e7499d18c2058e5ce799f4bc5117621aded8e11a4cef,-1,1,1,11.11,1607340896,Regular,ded103654fa35eeb21ccc586a796a303f206245e2e1f3b7125294f6f4f14b3e8
7670df333d7603971e3515033ec3bb701ab02ce768828cdc9dfff614059d848e,-1,0,1,10,1607339173,Regular,1c7e10633176667f20392a8383c4138ae54312685b098f2fb464a0cad56d0b85
7670df333d7603971e3515033ec3bb701ab02ce768828cdc9dfff614059d848e,-1,2,1,8.93678229,1607339173,Regular,7dc5a4c32f4b824174b5fa1d8a80c0f2abcbdfa6cf7658beb5089ccf7f4992ce
ad78d1c2164546b3bdf3e65d6b91d9413d2717182af00dddd5e1582cb57f7492,-1,2,1,7.07,1607310078,Regular,ec807d71829118abe144245c00a3013c64641e4eccc5bc5a075f42a093152191
ad78d1c2164546b3bdf3e65d6b91d9413d2717182af00dddd5e1582cb57f7492,-1,1,1,6.47645888,1607310078,Regular,335bc06688997028c8fc8282f95c62059e6aa998292e4da6a14b1a24426b9580
e570631a8a52d438cf2f11177400b54ffc40b064b4463f9360b5237d45e6ba43,-1,2,1,2.13,1607251358,Regular,e51b231f350d776b59c1f7f60d1e229e43cc95d4b2809c96de6c5d9d0816274f
e570631a8a52d438cf2f11177400b54ffc40b064b4463f9360b5237d45e6ba43,-1,3,1,6.11213772,1607251358,Regular,71348b501e517cbc7b6afd85fe14f423086e5708515d7de88cfe58881660dbaf
44d9c5f6a43e38ff743993a6a6eaa0cb6bbd89aeb66448924faec575771b69dc,1,0,1,15.13,1607232930,Regular,ef1e33efa18c73328e38faa4ba10abbaebd45fd283a1bf5a04ed70bd5d519be3
7dc5a4c32f4b824174b5fa1d8a80c0f2abcbdfa6cf7658beb5089ccf7f4992ce,1,0,1,8.93678229,1607206908,Regular,7670df333d7603971e3515033ec3bb701ab02ce768828cdc9dfff614059d848e
1c7e10633176667f20392a8383c4138ae54312685b098f2fb464a0cad56d0b85,1,0,1,10,1607147329,Regular,7670df333d7603971e3515033ec3bb701ab02ce768828cdc9dfff614059d848e
e51b231f350d776b59c1f7f60d1e229e43cc95d4b2809c96de6c5d9d0816274f,1,2,1,2.13,1607143380,Regular,e570631a8a52d438cf2f11177400b54ffc40b064b4463f9360b5237d45e6ba43
3bc4be744779c6169fd43e64713be49d00fddbde704b10935f68a52894508bdb,-1,0,1,4.86097,1607067240,Regular,eb3a0680c93d1f9673cbae0e3f88c85d48ba9a0861a5d208a70fd83a1139f783
4c85e5b0d0357c8fb6ed3e7a101c8b8498283ace3662f01d8380cf4a2726286b,-1,0,1,4.38324788,1607066797,Regular,8578e27bdeabf37f4ed61c29b38ac4074ed60ab76542289146f2b5451d0c41fa
10e6217204a31ecd401ed48488d0f993120830c35e4468f59d22385aabe946f7,-1,0,1,2.9145517,1607060600,Regular,a8363156ed38121d435a80cff42c7d0ec031e0e096720c565df22293a807564d
a8363156ed38121d435a80cff42c7d0ec031e0e096720c565df22293a807564d,1,1,1,2.9145517,1607031342,Regular,10e6217204a31ecd401ed48488d0f993120830c35e4468f59d22385aabe946f7
8d91bb608821b38a7131a5df4f3dc44323ca9d02ab0f062878c435622096825b,-1,0,1,1.070725,1607026099,Regular,9e4ec39a6874163972fa4ea18a79667a87ec57240b26f6abd039f465a95418be
8d91bb608821b38a7131a5df4f3dc44323ca9d02ab0f062878c435622096825b,-1,1,1,3.0894245,1607026099,Regular,5daa4128c5690181bcd18203fafca1c301fc64460627ab86a0c8b020efed9839
8d91bb608821b38a7131a5df4f3dc44323ca9d02ab0f062878c435622096825b,-1,2,1,4.17099045,1607026099,Regular,86c86b246e8a132a617e306d9290e32117e06ae2cb50eb4dc0444d4989232722
8d91bb608821b38a7131a5df4f3dc44323ca9d02ab0f062878c435622096825b,-1,3,1,1.205021,1607026099,Regular,87dcaf1d3b4972625ba142dfdf1efb6e469e2db7e4fc52392a74e31f5cdceb15
6281c3dda2b6162822d8ad16235403224437c899509ae2438a455b12bdf08566,1,1,1,30.0024,1607007063,Regular,23a4a30fd00b1f21f9831b7b07200ce0947c4c6ec1e450b628b4572b3bea497a
ded103654fa35eeb21ccc586a796a303f206245e2e1f3b7125294f6f4f14b3e8,1,1,1,11.11,1607005569,Regular,d148cc421c1637d968b5e7499d18c2058e5ce799f4bc5117621aded8e11a4cef
18f3a3d6f4eec9ff65e65c63983b45347585a43261b32e9a1de615d3cef84842,1,1,1,11.12,1607004451,Regular,960afcb26f433a50ebb4a60afe267dc53648a059eb5872dd57a5af423dde86db
7f265c8b1d84914c1b3e698829a50cbc760f62b443fd94a10a91ab9f5fc39f19,1,0,1,12,1607004204,Regular,de347793bd64f240e481d7d7e605236a3264397088320dc9e4d97198e5eec680
335bc06688997028c8fc8282f95c62059e6aa998292e4da6a14b1a24426b9580,1,2,1,6.47645888,1607002407,Regular,ad78d1c2164546b3bdf3e65d6b91d9413d2717182af00dddd5e1582cb57f7492
eb3a0680c93d1f9673cbae0e3f88c85d48ba9a0861a5d208a70fd83a1139f783,1,0,1,4.86097,1607001987,Regular,3bc4be744779c6169fd43e64713be49d00fddbde704b10935f68a52894508bdb
