tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0,-1,7,1,0.1831161,1607336954,Regular,2f7fb32360b498b88717cb85f3d360235aa483a1015b5e4972af9e9e47518ec7
9dff244a29a99042848e7c9a92877d458acefc8bcdcc948b6be756f78300d607,1,3,1,0.1771582,1607308132,Regular,6e80b061c06eefac1658ee4e429a16242d10db5d0dc5a15437b31610fd7a86f9
1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be,-1,29,1,0.10082264,1607154461,Regular,14b434a5edce86b674195b97a67ec09f60ffcc0ca3134ab69141ea6a395d269a
14b434a5edce86b674195b97a67ec09f60ffcc0ca3134ab69141ea6a395d269a,1,8,1,0.10082264,1607135346,Regular,1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be
2f7fb32360b498b88717cb85f3d360235aa483a1015b5e4972af9e9e47518ec7,1,10,1,0.1831161,1607045496,Regular,df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,69,1,0.18721414,1606907796,Regular,56f7a2562c70ace61ff6f2439d48e228b32946e5eba1a8fecbe9950b34bbad65
56f7a2562c70ace61ff6f2439d48e228b32946e5eba1a8fecbe9950b34bbad65,1,0,1,0.18721414,1606874734,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,48,1,0.1601881,1606726562,Regular,d8a518d3b7ec906fa4e69133d2d1b0fb75146af00d13eb37c0c5988c72c29267
d8a518d3b7ec906fa4e69133d2d1b0fb75146af00d13eb37c0c5988c72c29267,1,9,1,0.1601881,1606703936,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,5,1,0.16364462,1606553049,Regular,875f4257d239a764bdaa26dd0fb94257a611217bba06df7511896a005971f400
875f4257d239a764bdaa26dd0fb94257a611217bba06df7511896a005971f400,1,11,1,0.16364462,1606534167,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75,-1,31,1,0.15879361,1606391826,Regular,ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5
ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5,1,9,1,0.15879361,1606356097,Regular,336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,7,1,0.15409325,1606211164,Regular,387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420
387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420,1,10,1,0.15409325,1606184614,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,50,1,0.15549777,1606036091,Regular,787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4
787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4,1,18,1,0.15549777,1606012745,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,3,1,0.1538516,1605861675,Regular,44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6
44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6,1,7,1,0.1538516,1605837812,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
9ab781e8f1bed07cfcef56921664540c7897942dfbdc442293609d26a82f23de,-1,19,1,0.12248155,1605526385,Regular,8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c
8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c,1,8,1,0.12248155,1605495134,Regular,9ab781e8f1bed07cfcef56921664540c7897942dfbdc442293609d26a82f23de
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,16,1,0.12648962,1605337967,Regular,dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd
dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd,1,0,1,0.12648962,1605322070,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
918544e8d1241b520bc2a761c90c952cd8629ca80b8e6edc18c796c07b754074,-1,6,1,0.14691922,1605168858,Regular,eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf
eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf,1,5,1,0.14691922,1605148059,Regular,918544e8d1241b520bc2a761c90c952cd8629ca80b8e6edc18c796c07b754074
4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe,-1,9,1,0.14378957,1605012232,Regular,9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872
9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872,1,6,1,0.14378957,1604974943,Regular,4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,37,1,0.12184134,1604838857,Regular,79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195
79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195,1,3,1,0.12184134,1604804497,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
45841329549deee95caae82620eae66297f50cc9d7f6ec58e85df1346a758383,-1,2,1,0.12162246,1604648731,Regular,2be2378a1b418b69650a9a6d7766a511f28a19500ee0d6a03845202c6db99baa
2be2378a1b418b69650a9a6d7766a511f28a19500ee0d6a03845202c6db99baa,1,10,1,0.12162246,1604629695,Regular,45841329549deee95caae82620eae66297f50cc9d7f6ec58e85df1346a758383
06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5,-1,4,1,0.15318881,1604494291,Regular,635db716e1a693726d719d64f77469aff851768afefb045f4aed4c795b603703
635db716e1a693726d719d64f77469aff851768afefb045f4aed4c795b603703,1,5,1,0.15318881,1604456149,Regular,06124474a29c07c8ded4a34f9979db34f5d8af5e3682962ba04c7e67ea11edf5
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,51,1,0.11418546,1604304794,Regular,2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87
2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87,1,12,1,0.11418546,1604283729,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,48,1,0.13517361,1604215218,Regular,cd07771c4fb3af3c9ecb2c3d604a6071842299f252f06ac9d4afcd05e8e3ba48
cd07771c4fb3af3c9ecb2c3d604a6071842299f252f06ac9d4afcd05e8e3ba48,1,9,1,0.13517361,1604198338,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,40,1,0.10174629,1604135667,Regular,06d7b7e40fc9a1d7fe5b779a12aac2f1bb5416e8bddaaa9284f14f8c7eb3a373
06d7b7e40fc9a1d7fe5b779a12aac2f1bb5416e8bddaaa9284f14f8c7eb3a373,1,10,1,0.10174629,1604113707,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
c173c9b31bb565e5ce840728844497a86c8f0f304e53712f931ed5013acde490,-1,2,1,0.1127283,1604050155,Regular,7d875a2a6b8eb1e14e1b9eee45badfa2cfed5021c94ad8f195e2fedf703d1504
7d875a2a6b8eb1e14e1b9eee45badfa2cfed5021c94ad8f195e2fedf703d1504,1,3,1,0.1127283,1604025013,Regular,c173c9b31bb565e5ce840728844497a86c8f0f304e53712f931ed5013acde490
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,17,1,0.11224714,1603964851,Regular,5f20d9d3868a2b9783bff21dbd6b7397cbfe2416a457a59826124a57843961dc
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,8,1,0.13088573,1603964851,Regular,51abd125781ec60bb3d03b2013db2f9ccc362a7ae5cf9ae1feaccba3bd0258c6
51abd125781ec60bb3d03b2013db2f9ccc362a7ae5cf9ae1feaccba3bd0258c6,1,0,1,0.13088573,1603938394,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
5f20d9d3868a2b9783bff21dbd6b7397cbfe2416a457a59826124a57843961dc,1,4,1,0.11224714,1603851893,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c,-1,40,1,0.1529114,1603794144,Regular,bd089e9a88842e8048ff30da347f5d0a5773800340524fa8c486de8a9ec7a559
bd089e9a88842e8048ff30da347f5d0a5773800340524fa8c486de8a9ec7a559,1,9,1,0.1529114,1603765072,Regular,87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,9,1,0.14283275,1603707108,Regular,122917d4e63431696bfe9e809467d0e4d7f9a73e7020575dd23d3c637d15630a
122917d4e63431696bfe9e809467d0e4d7f9a73e7020575dd23d3c637d15630a,1,4,1,0.14283275,1603594304,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,31,1,0.14754098,1603539160,Regular,a330e2ea14d12fb1030c4e116bd9ed2a44720adcd961d513d9d83bbdb71c64f6
a330e2ea14d12fb1030c4e116bd9ed2a44720adcd961d513d9d83bbdb71c64f6,1,5,1,0.14754098,1603419343,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
a822dfb418a644e16ea10e926cfc8da33ed5a683bec54c436da889921b79b5b7,-1,5,1,0.1599134,1603277270,Regular,03e60dd9c8523c32d7dddc00c610e77e7e394cc9c20e50adcb63fdeabc16f10c
03e60dd9c8523c32d7dddc00c610e77e7e394cc9c20e50adcb63fdeabc16f10c,1,13,1,0.1599134,1603246684,Regular,a822dfb418a644e16ea10e926cfc8da33ed5a683bec54c436da889921b79b5b7
92564bf38988dc148e0cfc31921d3ddbb39d55c267c465deb5e2894204281f8e,-1,6,1,0.14119136,1603106416,Regular,01a3b4d45d4fbd52798ed91e738534b660710e3b3223eced9e2403aa49fc4a2b
01a3b4d45d4fbd52798ed91e738534b660710e3b3223eced9e2403aa49fc4a2b,1,6,1,0.14119136,1603073163,Regular,92564bf38988dc148e0cfc31921d3ddbb39d55c267c465deb5e2894204281f8e
192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee,-1,5,1,0.12684462,1602939930,Regular,54311bd90ce3765e6303d65afc4d3e8b1c2b27919ea9776bab365b2a8753d548
54311bd90ce3765e6303d65afc4d3e8b1c2b27919ea9776bab365b2a8753d548,1,3,1,0.12684462,1602903755,Regular,192cfc8d38748b530a3698e854aa18e3803ff10a55e094bc5ef8a276372719ee
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,104,1,0.12941635,1602842974,Regular,57d81713c2b63b966fe0ee923b13dbe169b221a4c2bf14aa34a5575fde6683b9
57d81713c2b63b966fe0ee923b13dbe169b221a4c2bf14aa34a5575fde6683b9,1,8,1,0.12941635,1602729769,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,16,1,0.11008246,1602671200,Regular,dda28590db9fae0743a6dffc8b37e17a55130b050524cb7a70ebf035baa8ef93
dda28590db9fae0743a6dffc8b37e17a55130b050524cb7a70ebf035baa8ef93,1,9,1,0.11008246,1602555316,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,27,1,0.12338108,1602393917,Regular,aec6e561d0a04826b570a4df3d1c14fd96899ddf2f4d9f70eea874b80d964e8d
aec6e561d0a04826b570a4df3d1c14fd96899ddf2f4d9f70eea874b80d964e8d,1,9,1,0.12338108,1602383523,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266,-1,25,1,0.12995715,1602248670,Regular,7a9c7e90477eeb3de3bf6983750b364d823ca8d71d245bade5f763ffd4239537
7a9c7e90477eeb3de3bf6983750b364d823ca8d71d245bade5f763ffd4239537,1,12,1,0.12995715,1602210065,Regular,20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,82,1,0.13848688,1602145019,Regular,24939510e8310c7f4e85b43d0820655d2f58c0d538cb2a66b396c736f0f8da69
24939510e8310c7f4e85b43d0820655d2f58c0d538cb2a66b396c736f0f8da69,1,14,1,0.13848688,1602035047,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd,-1,16,1,0.13703451,1601871962,Regular,5f1f2ed6602e52bc964902e019daafa454d806aab1b12934b46354b6b95d1abc
5f1f2ed6602e52bc964902e019daafa454d806aab1b12934b46354b6b95d1abc,1,0,1,0.13703451,1601863907,Regular,8edc3aa5ea4186b703317236128b44106f36915a0608b8e4dbf0df555432ccbd
2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769,-1,16,1,0.12551156,1601714632,Regular,61b15c6b7fa426dee9f119dc25b2b636487f13aab7901857c0f1c1e22f42f7b4
61b15c6b7fa426dee9f119dc25b2b636487f13aab7901857c0f1c1e22f42f7b4,1,4,1,0.12551156,1601689802,Regular,2f2066d866841081e05b3db5d72d49e4f3c7814665dd203e904f20d3bae11769
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,41,1,0.10399644,1601568312,Regular,9e50a0942cc38ff5eb42974266f51902da52a3751d872c75a741592fad3a8993
9e50a0942cc38ff5eb42974266f51902da52a3751d872c75a741592fad3a8993,1,11,1,0.10399644,1601520504,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,49,1,0.13166487,1601460398,Regular,a29ab09e9998df8848325db3730e77c1a2e57865a2fa8337addbe05d0d586534
a29ab09e9998df8848325db3730e77c1a2e57865a2fa8337addbe05d0d586534,1,7,1,0.13166487,1601342998,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,16,1,0.13929404,1601201214,Regular,5f063abdde9a09d5b11c9b96286a5565d7c23cb810372651144128c151b2b724
5f063abdde9a09d5b11c9b96286a5565d7c23cb810372651144128c151b2b724,1,10,1,0.13929404,1601173955,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea,-1,35,1,0.10131387,1601045348,Regular,7a6c3ed5767c62d6fcaafe55b7983897362ad599e546d3ef2c9d65fe26315c69
7a6c3ed5767c62d6fcaafe55b7983897362ad599e546d3ef2c9d65fe26315c69,1,15,1,0.10131387,1601000649,Regular,90f37af4c2b2e77621a4406feddaec64f0f36eddd3760b00653c7cab69a136ea
5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a,-1,16,1,0.13735359,1600852423,Regular,56f09fedffc3978221e7b1b16a52eacd98525c8d8a7081eca1c1765a89852972
56f09fedffc3978221e7b1b16a52eacd98525c8d8a7081eca1c1765a89852972,1,1,1,0.13735359,1600826579,Regular,5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a
f972ea1958c41cf1f4a082db9efbd4d0dc3e2de006af70f44b58c5aefab2df24,-1,9,1,0.14535411,1600692078,Regular,6ddf1dd44d776ab5a4dcab9b70a433039778c770718b9bb3e09121e916063732
6ddf1dd44d776ab5a4dcab9b70a433039778c770718b9bb3e09121e916063732,1,10,1,0.14535411,1600653249,Regular,f972ea1958c41cf1f4a082db9efbd4d0dc3e2de006af70f44b58c5aefab2df24
2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9,-1,44,1,0.14352374,1600490486,Regular,7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9
357dfe0bd186e71691b20c3124b61f4d0dc00b089d6c3b0583917a9fc8354094,-1,0,1,0.1421741,1600490486,Regular,945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702
945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702,1,7,1,0.1421741,1600483077,Regular,357dfe0bd186e71691b20c3124b61f4d0dc00b089d6c3b0583917a9fc8354094
28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a,-1,29,1,0.14531706,1600347978,Regular,5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f
5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f,1,4,1,0.14531706,1600309379,Regular,28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a
7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655,-1,18,1,0.14086142,1600170258,Regular,94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2
7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655,-1,6,1,0.15435786,1600170258,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c,1,11,1,0.15435786,1600136809,Regular,7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655
94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2,1,11,1,0.14086142,1599963060,Regular,7e3f1b0cd90920db8e79812180ab29406dbfff629d79c81873c8192339065655
2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7,-1,23,1,0.14089286,1599914944,Regular,2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0
2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0,1,3,1,0.14089286,1599790760,Regular,2acf6c154e240042d9277330d784f411b18e0fbe11ed05f68ee0923cad423fa7
23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313,-1,21,1,0.14173441,1599722578,Regular,dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4
dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4,1,8,1,0.14173441,1599617763,Regular,23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,1,0,1,0.14352374,1599444839,Regular,2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,13,1,0.13700931,1599273274,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,1,0,1,0.13700931,1599268988,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,52,1,0.14695288,1599199327,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,9,1,0.13557449,1599199327,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
82d58c45cf525c387855f3bf701026d3fa7fd4db0aa4c0b160d687ded5c800c2,-1,9,1,0.1355055,1599113596,Regular,30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f
30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f,1,6,1,0.1355055,1599099483,Regular,82d58c45cf525c387855f3bf701026d3fa7fd4db0aa4c0b160d687ded5c800c2
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,1,7,1,0.13557449,1598927357,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,1,16,1,0.14695288,1598756673,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0,-1,2,1,0.14411986,1598607846,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,1,4,1,0.14411986,1598580906,Regular,5e527ab18e42f1f94d7c79e7f496caff81bd39144c3d447b0a19a4083f84c7c0
1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce,-1,9,1,0.13695924,1598444847,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,8,1,0.13695924,1598408463,Regular,1713f961484ab5f0446757fc13c28e14d41dd1c739b59b6a906cbc585490fdce
4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173,-1,22,1,0.13726569,1598260771,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,9,1,0.13726569,1598236053,Regular,4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,78,1,0.15490115,1598074480,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1,-1,1,1,0.12982954,1598074480,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,11,1,0.12982954,1598064142,Regular,2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,53,1,0.12970466,1598008789,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,10,1,0.12970466,1597891691,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e,-1,47,1,0.18350015,1597735933,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,43,1,0.15233373,1597735933,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,15,1,0.15233373,1597717551,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,13,1,0.18350015,1597543205,Regular,4c57513c3952db008f974eb994004b68f9ae423024fefeb28f58ce6654bcbe1e
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,61,1,0.14419187,1597406832,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,0,1,0.14419187,1597371816,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,13,1,0.15490115,1597201633,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5,-1,16,1,0.18032279,1597054103,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,8,1,0.18032279,1597025328,Regular,e71c4d15672df58f72af0ac836aa902b20e6a98a4cc6b8cac11a54e7de53efd5
eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1,-1,4,1,0.1527814,1596886262,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,11,1,0.1527814,1596868577,Regular,eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1
f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112,-1,18,1,0.17847275,1596705110,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,9,1,0.17847275,1596678826,Regular,f697fc76091164f23b90ecd300d2d909d455fff38498dbc12b7492f5f84ce112
