tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4,-1,2,1,0.53351134,1562318702,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4,-1,3,1,0.57273306,1562318702,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4,-1,0,1,0.55434126,1562318702,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4,-1,1,1,0.53941019,1562318702,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,109,1,0.57273306,1562289157,Regular,ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,62,1,0.55434126,1562205391,Regular,ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,67,1,0.53351134,1562118678,Regular,ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,75,1,0.53941019,1562030014,Regular,ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4
70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6,-1,2,1,0.55308082,1561966825,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6,-1,3,1,0.54727437,1561966825,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6,-1,0,1,0.57388111,1561966825,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,27,1,0.54727437,1561946974,Regular,70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,104,1,0.57388111,1561858478,Regular,70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,18,1,0.55308082,1561793107,Regular,70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6
4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253,-1,4,1,0.58690244,1561747614,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253,-1,3,1,0.63182159,1561747614,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253,-1,2,1,0.60731969,1561747614,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253,-1,1,1,0.56285288,1561747614,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,27,1,0.63182159,1561687405,Regular,4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,111,1,0.60731969,1561608182,Regular,4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,27,1,0.56285288,1561518494,Regular,4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,72,1,0.58690244,1561424865,Regular,4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253
32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a,-1,1,1,0.58365075,1561387270,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a,-1,0,1,0.68746714,1561387270,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a,-1,5,1,0.66488496,1561387270,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a,-1,4,1,0.60077597,1561387270,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a,-1,3,1,0.5580788,1561387270,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,103,1,0.66488496,1561339603,Regular,32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,89,1,0.68746714,1561255261,Regular,32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,119,1,0.60077597,1561168607,Regular,32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,82,1,0.5580788,1561080151,Regular,32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,80,1,0.58365075,1561000413,Regular,32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a
4af35a210146f6f38666ff48d5257e0dd21520b2196b8e413e92c926febc6e8f,-1,1,1,0.54609516,1560935801,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
4af35a210146f6f38666ff48d5257e0dd21520b2196b8e413e92c926febc6e8f,-1,0,1,0.57568574,1560935801,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,98,1,0.54609516,1560907252,Regular,4af35a210146f6f38666ff48d5257e0dd21520b2196b8e413e92c926febc6e8f
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,2,1,0.57568574,1560823127,Regular,4af35a210146f6f38666ff48d5257e0dd21520b2196b8e413e92c926febc6e8f
d6d751f51db99347b5ee0cfb6e1a5c0c41ec7f8c74581640f1d51da8fb2a7974,-1,2,1,0.63614189,1560750824,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
d6d751f51db99347b5ee0cfb6e1a5c0c41ec7f8c74581640f1d51da8fb2a7974,-1,1,1,0.55268462,1560750824,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,79,1,0.55268462,1560739921,Regular,d6d751f51db99347b5ee0cfb6e1a5c0c41ec7f8c74581640f1d51da8fb2a7974
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,50,1,0.63614189,1560652706,Regular,d6d751f51db99347b5ee0cfb6e1a5c0c41ec7f8c74581640f1d51da8fb2a7974
d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303,-1,3,1,0.61256838,1560570074,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303,-1,2,1,0.59953697,1560570074,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303,-1,1,1,0.6311951,1560570074,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,105,1,0.61256838,1560562966,Regular,d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,67,1,0.59953697,1560475535,Regular,d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,10,1,0.6311951,1560388447,Regular,d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303
367ddadc30462c34cfb1b40e78caf4cf307cdc0d22379036364ddb6802e4ad20,-1,1,1,0.59769047,1560314191,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
367ddadc30462c34cfb1b40e78caf4cf307cdc0d22379036364ddb6802e4ad20,-1,0,1,0.59450655,1560314191,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,41,1,0.59450655,1560302402,Regular,367ddadc30462c34cfb1b40e78caf4cf307cdc0d22379036364ddb6802e4ad20
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,69,1,0.59769047,1560220228,Regular,367ddadc30462c34cfb1b40e78caf4cf307cdc0d22379036364ddb6802e4ad20
d19f1966a6afdcf577cde0f7bdccde71c61eec06133e8a55d1dc44446ca3bb95,-1,2,1,0.56702798,1560166453,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
d19f1966a6afdcf577cde0f7bdccde71c61eec06133e8a55d1dc44446ca3bb95,-1,0,1,0.56249748,1560166453,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,35,1,0.56702798,1560137561,Regular,d19f1966a6afdcf577cde0f7bdccde71c61eec06133e8a55d1dc44446ca3bb95
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,108,1,0.56249748,1560042657,Regular,d19f1966a6afdcf577cde0f7bdccde71c61eec06133e8a55d1dc44446ca3bb95
3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1,-1,0,1,0.52961708,1559977430,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1,-1,1,1,0.56303828,1559977430,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1,-1,5,1,0.59492331,1559977430,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1,-1,3,1,0.60173686,1559977430,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1,-1,2,1,0.56703425,1559977430,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,63,1,0.56303828,1559955363,Regular,3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,59,1,0.60173686,1559871785,Regular,3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,11,1,0.59492331,1559784518,Regular,3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,58,1,0.56703425,1559706167,Regular,3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,110,1,0.52961708,1559612185,Regular,3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1
d3074b57b5f1da6ba57f51ac8e865ef6ecb8e5c46074e5d9cde13473d67a49b9,-1,2,1,0.59786156,1559539960,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
d3074b57b5f1da6ba57f51ac8e865ef6ecb8e5c46074e5d9cde13473d67a49b9,-1,1,1,0.53975606,1559539960,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,74,1,0.53975606,1559530484,Regular,d3074b57b5f1da6ba57f51ac8e865ef6ecb8e5c46074e5d9cde13473d67a49b9
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,83,1,0.59786156,1559440883,Regular,d3074b57b5f1da6ba57f51ac8e865ef6ecb8e5c46074e5d9cde13473d67a49b9
51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849,-1,0,1,0.56162548,1559384551,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849,-1,2,1,0.58685689,1559384551,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849,-1,1,1,0.63076253,1559384551,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,123,1,0.58685689,1559356694,Regular,51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,39,1,0.56162548,1559272812,Regular,51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,93,1,0.63076253,1559185226,Regular,51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849
21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef,-1,2,1,0.61514851,1559122936,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef,-1,3,1,0.61866175,1559122936,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef,-1,4,1,0.59528276,1559122936,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef,-1,5,1,0.62260716,1559122936,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef,-1,0,1,0.53077249,1559122936,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef,-1,1,1,0.57382542,1559122936,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,147,1,0.59528276,1559097964,Regular,21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,63,1,0.53077249,1559011142,Regular,21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,81,1,0.57382542,1558923528,Regular,21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,117,1,0.61514851,1558839137,Regular,21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,27,1,0.62260716,1558751433,Regular,21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,144,1,0.61866175,1558665973,Regular,21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef
7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8,-1,2,1,0.68453303,1558578503,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8,-1,0,1,0.69687169,1558578503,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8,-1,1,1,0.65086634,1558578503,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,21,1,0.65086634,1558575523,Regular,7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,16,1,0.69687169,1558498044,Regular,7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,9,1,0.68453303,1558406750,Regular,7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8
0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd,-1,2,1,0.6088223,1558362429,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd,-1,3,1,0.64670157,1558362429,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd,-1,1,1,0.61970606,1558362429,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,146,1,0.61970606,1558320507,Regular,0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,144,1,0.6088223,1558233774,Regular,0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,63,1,0.64670157,1558145790,Regular,0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd
83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829,-1,3,1,0.52995943,1558088347,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829,-1,2,1,0.29104171,1558088347,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829,-1,1,1,0.05365457,1558088347,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829,-1,0,1,0.69466153,1558088347,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,41,1,0.69466153,1558060645,Regular,83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,68,1,0.52995943,1557971842,Regular,83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,52,1,0.29104171,1557886947,Regular,83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,0,1,0.05365457,1557805087,Regular,83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829
