tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e03b6b43b5039f3f6f9222f70a72b6f83760302267e917517809351e5badec,-1,1,1,0.02968383,1535257235,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,7,1,0.02968383,1535251952,Regular,46e03b6b43b5039f3f6f9222f70a72b6f83760302267e917517809351e5badec
dea8741c07601771f19d9c0398d276a00a9cd4cc53b0a48aacf5a33d11900fe8,-1,0,1,0.02975107,1535176649,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,92,1,0.02975107,1535169227,Regular,dea8741c07601771f19d9c0398d276a00a9cd4cc53b0a48aacf5a33d11900fe8
6acc1d252b014759c22eecb72bbbe61660e326b68408c0e1bde14aa4fe331cfd,-1,1,1,0.03353388,1535087184,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,46,1,0.03353388,1535081393,Regular,6acc1d252b014759c22eecb72bbbe61660e326b68408c0e1bde14aa4fe331cfd
2e34cf82a4f790509e5e6c1771211b1a4efb385a1136d029c70e7ad26156aa8b,-1,1,1,0.03374604,1534996536,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,44,1,0.03374604,1534992610,Regular,2e34cf82a4f790509e5e6c1771211b1a4efb385a1136d029c70e7ad26156aa8b
203cc21c864aa4d89ca8dd62c5cc76304bd35dbdddd1ea2c229c9d45b6fc65eb,-1,1,1,0.03289889,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,11,1,0.03289889,1534906540,Regular,203cc21c864aa4d89ca8dd62c5cc76304bd35dbdddd1ea2c229c9d45b6fc65eb
d61bcd96d55a4bbe2803dceb33284d2786d514797b7a3ba299265beb67a6ce9c,-1,0,1,0.03288892,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,19,1,0.03288892,1534822922,Regular,d61bcd96d55a4bbe2803dceb33284d2786d514797b7a3ba299265beb67a6ce9c
cec4069e7f534a156f161981e40431388cd0f3709f55d93326f75c306ac058f1,-1,1,1,0.03254983,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,23,1,0.03254983,1534731978,Regular,cec4069e7f534a156f161981e40431388cd0f3709f55d93326f75c306ac058f1
3bd84bcc7c7fb67b4fead44196912a31b81d5f21d72f5f6771b9e82ff4876ca2,-1,0,1,0.03536018,1534657929,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,72,1,0.03536018,1534647762,Regular,3bd84bcc7c7fb67b4fead44196912a31b81d5f21d72f5f6771b9e82ff4876ca2
71f03a3144b45437270c11cc04d0e16c01a61fa46aa9cab66ff28fbafaef35d6,-1,1,1,0.03806863,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,96,1,0.03806863,1534561400,Regular,71f03a3144b45437270c11cc04d0e16c01a61fa46aa9cab66ff28fbafaef35d6
6962174b8027c05e33e4cc676c504755b187619fa844e5fe8e28ce0f18bfe0c8,-1,0,1,0.02829112,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,83,1,0.02829112,1534482772,Regular,6962174b8027c05e33e4cc676c504755b187619fa844e5fe8e28ce0f18bfe0c8
4a7c371019c48406946b0738c0878627201e64be407105ac705eb5b1c0270367,-1,1,1,0.03611251,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,93,1,0.03611251,1534388443,Regular,4a7c371019c48406946b0738c0878627201e64be407105ac705eb5b1c0270367
577dc5c46fcfa90b1eb54725260b3347bc15c20e5b54c0bb4707b3c1bbe7ec42,-1,1,1,0.03882325,1534306254,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,92,1,0.03882325,1534300933,Regular,577dc5c46fcfa90b1eb54725260b3347bc15c20e5b54c0bb4707b3c1bbe7ec42
08186c02033795f709f1ef0d80f8b7f4573821cfae9ac87d4eb2adbb4292c0c3,-1,0,1,0.04056367,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,79,1,0.04056367,1534209545,Regular,08186c02033795f709f1ef0d80f8b7f4573821cfae9ac87d4eb2adbb4292c0c3
4b716ddaceedb8c9d8dcfd08df85ed726270869f24eac658835bd4a162593258,-1,0,1,0.03767466,1534127287,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,30,1,0.03767466,1534122616,Regular,4b716ddaceedb8c9d8dcfd08df85ed726270869f24eac658835bd4a162593258
a2c5c5acdd9208260fb8e0254f5e480c499a46cb62acbf8c78c3f42475ff69b0,-1,0,1,0.03342897,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,76,1,0.03342897,1534040407,Regular,a2c5c5acdd9208260fb8e0254f5e480c499a46cb62acbf8c78c3f42475ff69b0
5291bdfee1af8cc51c949229a2ba58449eb350573188227aae1f8475dfc9c269,-1,0,1,0.03607972,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,100,1,0.03607972,1533954304,Regular,5291bdfee1af8cc51c949229a2ba58449eb350573188227aae1f8475dfc9c269
25e45ad8e4472279c04e675bda2e48eddc6fc42840152d921cbdaaa3b32260ce,-1,1,1,0.03932806,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,28,1,0.03932806,1533870632,Regular,25e45ad8e4472279c04e675bda2e48eddc6fc42840152d921cbdaaa3b32260ce
f0fb6386e651be4992aabc25e321ee5ea1bbb347f2cd925f4043c4917cf97f48,-1,0,1,0.03770489,1533787782,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,42,1,0.03770489,1533785824,Regular,f0fb6386e651be4992aabc25e321ee5ea1bbb347f2cd925f4043c4917cf97f48
c8b7ac626efd49ce729f772fb3cd7fa5336da6d231680c1414f3fb090d4a986e,-1,0,1,0.03992138,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,20,1,0.03992138,1533696266,Regular,c8b7ac626efd49ce729f772fb3cd7fa5336da6d231680c1414f3fb090d4a986e
dc0ec9cd8f46ede02f51a10fcdedbc31ce34a71a140d1aea9c6bfa8779fe03c2,-1,1,1,0.03633565,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,67,1,0.03633565,1533604865,Regular,dc0ec9cd8f46ede02f51a10fcdedbc31ce34a71a140d1aea9c6bfa8779fe03c2
165104e0865b9ce38253ad89dbe5622effc22e1d727bb4f4ac45a8d6fe2a2ea4,-1,1,1,0.03590171,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,32,1,0.03590171,1533521782,Regular,165104e0865b9ce38253ad89dbe5622effc22e1d727bb4f4ac45a8d6fe2a2ea4
ff8e22bd6e35746262e994ac551a7a422e59bb070d1f854311ed5d77350862b0,-1,0,1,0.03747866,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,87,1,0.03747866,1533436994,Regular,ff8e22bd6e35746262e994ac551a7a422e59bb070d1f854311ed5d77350862b0
17c9043c02ac2bbadd58659e62f8479119ff4afd231defa7db22b0e1131a4a69,-1,0,1,0.04033724,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,39,1,0.04033724,1533344993,Regular,17c9043c02ac2bbadd58659e62f8479119ff4afd231defa7db22b0e1131a4a69
0c260097a9dd52cbbad2ea42e761e78e44b3c2b28d384d082b7699420124d3f5,-1,1,1,0.04206732,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,85,1,0.04206732,1533278580,Regular,0c260097a9dd52cbbad2ea42e761e78e44b3c2b28d384d082b7699420124d3f5
d5a70580f06a696af4d17acefe082dfbb820c38aea4b14e37ea2202186b82358,-1,0,1,0.04412406,1533182818,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,76,1,0.04412406,1533180503,Regular,d5a70580f06a696af4d17acefe082dfbb820c38aea4b14e37ea2202186b82358
51a06fe318897fac74e8bb1ad5b306c3866f1de0c8a714a9ff974ac100dd9dd6,-1,0,1,0.04737931,1533096821,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,45,1,0.04737931,1533093054,Regular,51a06fe318897fac74e8bb1ad5b306c3866f1de0c8a714a9ff974ac100dd9dd6
a7a874cc2431c95b5cfdd3e75403be28fc5d42243ad9b5485171205df4f522da,-1,1,1,0.04458271,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,50,1,0.04458271,1533018727,Regular,a7a874cc2431c95b5cfdd3e75403be28fc5d42243ad9b5485171205df4f522da
f6db3dad4777fa0c4b7a498c0e43c059703ceabfae5bf7e179690e5963efa6e2,-1,1,1,0.04142864,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,3,1,0.04142864,1532918966,Regular,f6db3dad4777fa0c4b7a498c0e43c059703ceabfae5bf7e179690e5963efa6e2
4e6b3d98b58a425faf3f49ca076d2ac34e3fd73f360114fa8362ea2717f08347,-1,1,1,0.04056781,1532829762,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,1,1,0.04056781,1532829671,Regular,4e6b3d98b58a425faf3f49ca076d2ac34e3fd73f360114fa8362ea2717f08347
446dae4ab995777d5a77803f0d72219aab210298bb12f3be6135e030ea0c1d46,-1,1,1,0.04414179,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,92,1,0.04414179,1532765134,Regular,446dae4ab995777d5a77803f0d72219aab210298bb12f3be6135e030ea0c1d46
c3eb81164dd45462d42b31cb06f8c84622fa81e8371e96056d972f6c79f7f512,-1,0,1,0.04752837,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,7,1,0.04752837,1532663524,Regular,c3eb81164dd45462d42b31cb06f8c84622fa81e8371e96056d972f6c79f7f512
3b3336837abc4ea6c98829b357bca2533ba05c3797bd3f35f5307b1b4e623da6,-1,1,1,0.04461524,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,56,1,0.04461524,1532574247,Regular,3b3336837abc4ea6c98829b357bca2533ba05c3797bd3f35f5307b1b4e623da6
e3cda0740b4fb432521aaa8d69b3d25f1e7b4ac8cb51a9a8980cdf690247906c,-1,1,1,0.04030829,1532490087,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,11,1,0.04030829,1532486640,Regular,e3cda0740b4fb432521aaa8d69b3d25f1e7b4ac8cb51a9a8980cdf690247906c
1b63f27674125c867ff29e2723c60a118980229b15ae96ab1b42710595ea747e,-1,1,1,0.04627779,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
1d8d7f23803c550bb7ea309dcfa9aba8ff3339731f95265c0c4c6c967339d3d3,-1,1,1,0.04292095,1532404816,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
d97eac9b8c1d6e4a9df45a83c22e15ac835c53ed8486dc642431982ff493ebaa,-1,1,1,0.04619129,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,51,1,0.04619129,1532397786,Regular,d97eac9b8c1d6e4a9df45a83c22e15ac835c53ed8486dc642431982ff493ebaa
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,61,1,0.04627779,1532331832,Regular,1b63f27674125c867ff29e2723c60a118980229b15ae96ab1b42710595ea747e
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,55,1,0.04292095,1532231653,Regular,1d8d7f23803c550bb7ea309dcfa9aba8ff3339731f95265c0c4c6c967339d3d3
28363519cb9430bd6cb01a452418bc406421a10b084b0b10d0180aaa100d8cd1,-1,1,1,0.04521396,1532147544,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,5,1,0.04521396,1532147288,Regular,28363519cb9430bd6cb01a452418bc406421a10b084b0b10d0180aaa100d8cd1
9edd55c133a62c60e8287cbbe13b0c3efd4932118532fb487350ef65b6e17d0b,-1,0,1,0.04733556,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,38,1,0.04733556,1532069983,Regular,9edd55c133a62c60e8287cbbe13b0c3efd4932118532fb487350ef65b6e17d0b
68b9d1ffea895d8558fab9155bc6ab450ded8e9bd31ae30c34b35d0318aa0b8c,-1,1,1,0.04408692,1531980612,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,71,1,0.04408692,1531980067,Regular,68b9d1ffea895d8558fab9155bc6ab450ded8e9bd31ae30c34b35d0318aa0b8c
65380b626395abe00b68b4f952fae0300ec22fcd1a25bd3b66ab9bf3eec79cdd,-1,0,1,0.04780415,1531912218,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,30,1,0.04780415,1531911717,Regular,65380b626395abe00b68b4f952fae0300ec22fcd1a25bd3b66ab9bf3eec79cdd
3c9132ce18a6093b4507b0e7c4a835d83dcef2c1d08333ed13b9679f4dc981b7,-1,0,1,0.04593249,1531806960,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,70,1,0.04593249,1531805541,Regular,3c9132ce18a6093b4507b0e7c4a835d83dcef2c1d08333ed13b9679f4dc981b7
5abfcade9f6119cdbaf1b2f952a74e24e0fea4e777b5b3c5719d47329a855301,-1,0,1,0.04398883,1531712401,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,57,1,0.04398883,1531708900,Regular,5abfcade9f6119cdbaf1b2f952a74e24e0fea4e777b5b3c5719d47329a855301
a2e1ef28b935d469f88940fa6db8bb8cc52398aab39ffc25544ec9b293f49493,-1,0,1,0.04909054,1531623108,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,29,1,0.04909054,1531622459,Regular,a2e1ef28b935d469f88940fa6db8bb8cc52398aab39ffc25544ec9b293f49493
7c011434fe2297364088fe639a0d8c864e2d501954990ca85d1cfb992032d5d7,-1,0,1,0.05236302,1531543613,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,64,1,0.05236302,1531542793,Regular,7c011434fe2297364088fe639a0d8c864e2d501954990ca85d1cfb992032d5d7
6c6332eb1a85eb53a94fe578f7c83fc47a0b1777c70e027c253231c9dcd86fd9,-1,1,1,0.05221809,1531448934,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,11,1,0.05221809,1531448685,Regular,6c6332eb1a85eb53a94fe578f7c83fc47a0b1777c70e027c253231c9dcd86fd9
4a54c37e147c10f32ac7c5320bea0484f937375486222cdd84d3fc90a58eb696,-1,1,1,0.0508701,1531368653,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,32,1,0.0508701,1531367933,Regular,4a54c37e147c10f32ac7c5320bea0484f937375486222cdd84d3fc90a58eb696
693152e8c008ac56baedcf2c7eef9d177491bf0877142629a4de4e6d948ade10,-1,1,1,0.05225784,1531283907,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,34,1,0.05225784,1531283231,Regular,693152e8c008ac56baedcf2c7eef9d177491bf0877142629a4de4e6d948ade10
eba7e869f7868b7216539b4891d28f6c789c245bd720d45cd286d409fc702d55,-1,0,1,0.05398014,1531198708,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,44,1,0.05398014,1531198354,Regular,eba7e869f7868b7216539b4891d28f6c789c245bd720d45cd286d409fc702d55
846cc7cedcaae14c0ee47e6c26e67946b3319fee15c809b2cd5b890ec87f79cc,-1,0,1,0.05036843,1531113187,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,51,1,0.05036843,1531112908,Regular,846cc7cedcaae14c0ee47e6c26e67946b3319fee15c809b2cd5b890ec87f79cc
55870ead827d04425b277687d9a5edcea2b0cd6a5f37e1b18cbd02139c686dfe,-1,1,1,0.04198727,1531021261,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,33,1,0.04198727,1531018945,Regular,55870ead827d04425b277687d9a5edcea2b0cd6a5f37e1b18cbd02139c686dfe
3d91d73d7ec1fca5fe7af12b2e9b14f039def50f41426dce5d9734ddfbbfad31,-1,1,1,0.05199204,1530935445,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,40,1,0.05199204,1530932972,Regular,3d91d73d7ec1fca5fe7af12b2e9b14f039def50f41426dce5d9734ddfbbfad31
001a9a3a8be6fa71eceeaca1a37c131137173cd34138db5987633d879833ab36,-1,0,1,0.05227787,1530848753,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,16,1,0.05227787,1530848607,Regular,001a9a3a8be6fa71eceeaca1a37c131137173cd34138db5987633d879833ab36
5c86d1953db2e723e8cd8ae4b6885a7c362ebc4ef3e6edf428a78d6af25e2980,-1,1,1,0.05764109,1530766552,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,50,1,0.05764109,1530766334,Regular,5c86d1953db2e723e8cd8ae4b6885a7c362ebc4ef3e6edf428a78d6af25e2980
392532b7b69589f4ebdd12c0763a4f6bea6b16fac86a4f89dfb48d62942a5ee2,-1,1,1,0.05792609,1530678890,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,48,1,0.05792609,1530678375,Regular,392532b7b69589f4ebdd12c0763a4f6bea6b16fac86a4f89dfb48d62942a5ee2
0de6fd8c96fe01179c19477bcfc1c0bb28c06951540684385d153f476d06b4c7,-1,0,1,0.06064925,1530596828,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,24,1,0.06064925,1530596460,Regular,0de6fd8c96fe01179c19477bcfc1c0bb28c06951540684385d153f476d06b4c7
88592b452c56dfb68dd82ec67ff52499a2ea76a01ddd051e192765fcf5b1afcf,-1,1,1,0.05723648,1530519704,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,17,1,0.05723648,1530519548,Regular,88592b452c56dfb68dd82ec67ff52499a2ea76a01ddd051e192765fcf5b1afcf
b776d68071dbe95d9da00b76d16a5ac1fa35c63998257f0832af70f55f1311f5,-1,0,1,0.05299498,1530418474,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,0,1,0.05299498,1530417711,Regular,b776d68071dbe95d9da00b76d16a5ac1fa35c63998257f0832af70f55f1311f5
ec1cd9f5de3aa5a6cdf28be9879918b5e9b0523eb4bceee5514b622aa1404839,-1,0,1,0.05898072,1530325891,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,53,1,0.05898072,1530325304,Regular,ec1cd9f5de3aa5a6cdf28be9879918b5e9b0523eb4bceee5514b622aa1404839
10260cca13b0c749d5ac2448efe50732daac182758094812149a395fa2917aaa,-1,1,1,0.05718005,1530236983,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,55,1,0.05718005,1530236758,Regular,10260cca13b0c749d5ac2448efe50732daac182758094812149a395fa2917aaa
01239e4633671fb6cf9d19faffcc6ecbf2ab4a6fa1d75acde8921add42704107,-1,1,1,0.06613109,1530152553,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,33,1,0.06613109,1530152134,Regular,01239e4633671fb6cf9d19faffcc6ecbf2ab4a6fa1d75acde8921add42704107
144ea0712dfe2c24db47be19e23de06f02c51bf709d3f0feb199411eaecce8fa,-1,0,1,0.07161207,1530073458,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,27,1,0.07161207,1530071068,Regular,144ea0712dfe2c24db47be19e23de06f02c51bf709d3f0feb199411eaecce8fa
e5f0cfbb2b19be4619e5654c12c726049c50a2a9b8405fcfd2524f8f82aa944d,-1,1,1,0.07135126,1529996158,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,14,1,0.07135126,1529995821,Regular,e5f0cfbb2b19be4619e5654c12c726049c50a2a9b8405fcfd2524f8f82aa944d
afc708a429ee589b9af18fd0735d8fc4f8c6ffc426685d4b42446afdca3c9d7f,-1,1,1,0.04489006,1529899249,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,23,1,0.04489006,1529898123,Regular,afc708a429ee589b9af18fd0735d8fc4f8c6ffc426685d4b42446afdca3c9d7f
2c76bd68551e25d480b6866d1799d9d5f6467ef3a5d7ef69cd25f5b1e4d9c8d7,-1,1,1,0.0042997,1529810459,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,51,1,0.0042997,1529808490,Regular,2c76bd68551e25d480b6866d1799d9d5f6467ef3a5d7ef69cd25f5b1e4d9c8d7
