tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de,-1,6,1,0.05379459,1500356209,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,10,1,0.05379459,1500353141,Regular,54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de
5785ad39b3c624970979672ac3e722297dec39db68bc95a6ff84b5da6809aa20,-1,3,1,0.05441283,1500352929,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112,-1,6,1,0.05112081,1500349039,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
d8db41ce6e6cf88a041c825f1771161c0578752a04b70f142899d1648cfedec9,-1,4,1,0.05042926,1500346168,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,328,1,0.1658767,1500331577,Regular,31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,7,1,0.2438251,1500305970,Regular,ae592f05d8e22f6816217f26ed4861dedef61c09ab14c5222d3512933fa1fd18
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,79,1,0.11896243,1500279768,Regular,cb65b8ebf82b454d768f45ed27fe5d94764d2104657d00365d1ff9a08c2dffbd
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,196,1,0.16281697,1500268743,Regular,31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1
7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850,1,35,1,0.05509456,1500247865,Regular,54d8a5e9f727cdcb60757721889474b50ff2c846cb078a61a22b2b674be2d1de
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,143,1,0.05441283,1500236290,Regular,5785ad39b3c624970979672ac3e722297dec39db68bc95a6ff84b5da6809aa20
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,262,1,0.05112081,1500225484,Regular,ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,184,1,0.05042926,1500149156,Regular,d8db41ce6e6cf88a041c825f1771161c0578752a04b70f142899d1648cfedec9
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,204,1,0.15424658,1500140429,Regular,b56302eff033cf2555b71ffa4049662c2bf9dec1259e6b025d24a9f09668b7d2
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,431,1,0.19893877,1500116689,Regular,b124126a68315edfb00451fd9f39e768f8cc943ad0cbc076b540a6433f0d4998
0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340,-1,24,1,0.05412203,1500096246,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,67,1,0.05412203,1500095707,Regular,0fda305ce924652048b7410a27ce49cf388b16d559f9aca3fedf40d5cec6d340
886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3,-1,8,1,0.15305971,1500084192,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,321,1,0.15305971,1500073161,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
1576dd3431f909d1e1af3153633078f5e29986e76cd03be116e1c5e019ec87cb,-1,10,1,0.05215954,1500063583,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,36,1,0.05215954,1500062525,Regular,1576dd3431f909d1e1af3153633078f5e29986e76cd03be116e1c5e019ec87cb
c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e,-1,47,1,0.09998062,1500055442,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,122,1,0.09998062,1500051475,Regular,c07b99cd6b7009c31d8d1fff0559cc3070438c621f6dd0550bfb24825256001e
540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34,-1,8,1,0.05057601,1499996867,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,98,1,0.05057601,1499995794,Regular,540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,19,1,0.08650516,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,206,1,0.08650516,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19,-1,6,1,0.07301452,1499931875,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,109,1,0.07301452,1499930350,Regular,5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,32,1,0.16669009,1499878443,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,402,1,0.16669009,1499864875,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be,-1,22,1,0.12901798,1499852066,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24,-1,12,1,0.07465304,1499846643,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,264,1,0.07465304,1499843100,Regular,ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,390,1,0.12901798,1499832717,Regular,0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be
5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3,-1,23,1,0.071215,1499798524,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,140,1,0.071215,1499796920,Regular,5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3
612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f,-1,15,1,0.10813738,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,85,1,0.10813738,1499745332,Regular,612c8cfb1349368d6e388e63e159ccb7995eb3aefb2f2fb4f1f7512fb42de25f
4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877,-1,8,1,0.0660429,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,178,1,0.0660429,1499723213,Regular,4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877
8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280,-1,35,1,0.09973599,1499693314,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,25,1,0.09973599,1499691213,Regular,8763a981f70871661066a7ae9461a0eeec4f0020591a8cb5e1d292dcabf6e280
60503398147577f4f5873a6685b34e247cc7b6354018ae7ed71766c46b678fae,-1,4,1,0.19197526,1499686154,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,270,1,0.19197526,1499680125,Regular,60503398147577f4f5873a6685b34e247cc7b6354018ae7ed71766c46b678fae
c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a,-1,30,1,0.0449556,1499637694,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,201,1,0.0449556,1499636670,Regular,c8aa3366d896b66fdc851b302f629edb0688e7104bafa4487ab671f6cff16b2a
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,21,1,0.09647338,1499630837,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,89,1,0.09647338,1499625843,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
f082c35fb348590dad3d7c621c7326d3a2c13117a4378c4cc0b19e3ff44c4c86,-1,12,1,0.13338391,1499612541,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,361,1,0.13338391,1499604145,Regular,f082c35fb348590dad3d7c621c7326d3a2c13117a4378c4cc0b19e3ff44c4c86
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,29,1,0.05377736,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,34,1,0.05377736,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,58,1,0.06081282,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,30,1,0.06081282,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57,-1,5,1,0.09125562,1499449219,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,233,1,0.09125562,1499447040,Regular,20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57
db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64,-1,17,1,0.05177427,1499436807,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,48,1,0.05177427,1499436022,Regular,db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,0,1,0.13058185,1499428418,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,38,1,0.13058185,1499425172,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,74,1,0.1264532,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,38,1,0.1264532,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,78,1,0.15318825,1499413318,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,137,1,0.15318825,1499403702,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,50,1,0.06272794,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,9,1,0.06272794,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,31,1,0.05391135,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,70,1,0.05391135,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc,-1,18,1,0.05314079,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,26,1,0.05314079,1499305778,Regular,1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc
a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08,-1,6,1,0.05021348,1499297647,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,199,1,0.05021348,1499294414,Regular,a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,61,1,0.06401715,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,69,1,0.06401715,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,14,1,0.05901085,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,3,1,0.05901085,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,3,1,0.05696992,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,72,1,0.05696992,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
57c16d63bce83ce800efb9b5f2902faf5ab6cea83b9ef08508e5e2ff2a64f3dc,-1,3,1,0.10559309,1499254329,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,165,1,0.10559309,1499251110,Regular,57c16d63bce83ce800efb9b5f2902faf5ab6cea83b9ef08508e5e2ff2a64f3dc
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,14,1,0.12713056,1499234448,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,180,1,0.12713056,1499230070,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
5a89711604ecf2aad65b51f5b6c592ee47632371b23cea5236b75a2f636151a8,-1,5,1,0.16810926,1499189293,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,38,1,0.16810926,1499186693,Regular,5a89711604ecf2aad65b51f5b6c592ee47632371b23cea5236b75a2f636151a8
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,65,1,0.06249594,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,109,1,0.06249594,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953,-1,25,1,0.05956302,1499088220,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,5,1,0.05956302,1499087627,Regular,85e11a23d07f6c74117b91fad7eea8ebbda6410510f2c7ead2848528a52d9953
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,60,1,0.10857886,1499080740,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,186,1,0.10857886,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,46,1,0.11429661,1499072181,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,183,1,0.11429661,1499065669,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,57,1,0.12705498,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,196,1,0.12705498,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89,-1,9,1,0.05997218,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,158,1,0.05997218,1499026281,Regular,4c796f94d2a4a6fc6be93b4c57bec930b1c927a673090b32057b2c567c900e89
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,3,1,0.05829439,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,138,1,0.05829439,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0,-1,25,1,0.05580951,1498993629,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,28,1,0.05580951,1498993365,Regular,c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0
aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa,-1,6,1,0.10191059,1498992178,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,191,1,0.10191059,1498982340,Regular,aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa
56f09ea9cc01196801ae50e63eb1a5176c9291d827f5f913cf274dc1b0c4ed21,-1,15,1,0.05640909,1498972561,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,110,1,0.05640909,1498971564,Regular,56f09ea9cc01196801ae50e63eb1a5176c9291d827f5f913cf274dc1b0c4ed21
0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008,-1,2,1,0.05850669,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,21,1,0.05850669,1498938918,Regular,0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,0,1,0.10015091,1498922276,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,235,1,0.10015091,1498917420,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,54,1,0.06059471,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,40,1,0.06059471,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
64b91c317560239f7b40d19e9802ba43ae8c3c0600f3c7b3a2d6c276bee674b2,-1,14,1,0.06034597,1498877251,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,15,1,0.06034597,1498874570,Regular,64b91c317560239f7b40d19e9802ba43ae8c3c0600f3c7b3a2d6c276bee674b2
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,134,1,0.17592064,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,385,1,0.17592064,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402,-1,0,1,0.05131897,1498844025,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,0,1,0.05131897,1498841158,Regular,a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402
cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413,-1,75,1,0.2722863,1498835239,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,50,1,0.2722863,1498830574,Regular,cc95605f09f14362516d33cf8944ab1bfc79c50901cbdacc761886316ed59413
1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8,-1,22,1,0.08933479,1498814222,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,232,1,0.08933479,1498808577,Regular,1e9bf5ba2c266c2bb053bed88a72c929875c114085a2b09fbf77ebe4bf40ead8
