tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25de99b8d912159310a83f4be816251f16e62dd8b8d5e6b915d0f4a3e4c0f439,1,0,1,123.08904958,1575464357,Ticket,85132b98bee50d3c8df45cc93cd85f71fbc1dc853dc1f8d1d9d19926fd460f19
3b25796cbb4c1e7e2216974c5e4e93d7b6bab75b467300526f39ce2ecb2a5cb6,1,0,1,123.08904958,1575464357,Ticket,d6d1af2ecf83f5fafa99f194274375c0ccf6fa5d88fdcd4c4a1a8396dff8d655
74716e35ef4ffa730346a7f662bb21931cf478ef7de8e95ca960edf78fc09a31,1,0,1,123.08904958,1575464357,Ticket,9d70291e76d0f5d04ddfc29742efb1a6a8800db4632dc3af34ab6ac26674e28d
89172ed598330c238e7b7a9995d6ec3ca194d078f9d0da4a1923cdba9e361991,1,0,1,123.08904958,1575464357,Ticket,e1f9b1fcb766dad39e23448a9a0b037d6f02b94cf570c9b0f82ae20b3711dd21
986a4e9953f72c2bbbd7146f7c2afb3a862fdbe3d350bbe72a27447326eef839,1,0,1,123.08904958,1575464357,Ticket,4a95687aa577ea473339f1f4256f827344e59826f780c5f4585fead1572265a4
c7844afa597d13ce99fa82e6169f912508974e609890ac93cd314e9680447e80,1,0,1,123.08904958,1575464357,Ticket,d9cecdeb88245270c679b5e1ccf4707fadb7f2058dbded9e99cd85e863b75fe7
1116257910354c22b6b26f479d1d291038ae3016ccd96bb86e1b55cc950da37d,-1,1,1,129.84355983,1575311111,Vote,55e59817bb0e292a63f037472bb9b830e2314676d057fa0db9f8402fb9a93a1e
3d940d1d64db8e375cb22c84bc412601acaa91f6b8f4b76d041a40429907a3e8,-1,1,1,125.86526841,1575283535,Vote,092ee1c6d5205c52a61157df02c63d859514d2228987d3570eb22cf925747e61
75c0d5f03d2c73d9dd46c9017d9c5fe10c8a53a665755bb7af45d01f73e13a59,-1,1,1,129.79952598,1575229326,Vote,405d3929032f20cd3d16e6b8c0ba0ff84c657c1ac1354779327d78ef190aa362
2524d4fb0b4ac93f18ed55ab52d03878d54b7629892ed5c9cfe713068e6fedba,-1,1,1,125.24739922,1575195896,Vote,b0c7056cd4d7afbbdffb9f3334e8912c2b1442b60dbfa9c4fb17774ba9b8c639
d1fd68ae2046cfe360f97303a0dd56c888ae10c4f941001a8a5f656f001a3c15,-1,1,1,125.86526841,1575183436,Vote,23cd6dd740bb4ac563d2bc9b28f5e09d77e2b7c558166c3fe2bb6ffc3dffff06
9d217be9dec781f1acbf7b919000c192bd6be87a39069dd47b90376570f286d1,-1,1,1,125.86526841,1575113572,Vote,86726550dc612934faee726c5e6c8ffa1ec99d01bfb8d7353359bb0780ac44d0
462417675424f37c48d3ef30d62f4bdeea411fc22abb29f856a219646fec639c,-1,1,1,125.86526841,1575098174,Vote,f2b72e9711cf408265e3ec7185dd5a26ff7cbc1323fd1f599ed5c2212b0031ef
fd72e1b12d076d03ee30058f3f991d972aac2487d2d8124c257048f59a3244c8,-1,1,1,125.86526841,1574920378,Vote,372aace9e6ec63782cf08dd20efe05d8d80815cab6cf92c67ba6b047d0f7a70c
241746d5edeb6adb12f1b46da9456c5f8a1de70de5fe75531379c68ee4f5fada,-1,1,1,125.86526841,1574915820,Vote,6081c73a4e2af721dc4b25b2bd4d8ea79fcf5cb305360c8d02ef0a95c415f4b3
d6ae9ee8b5e57648c5ae4b6507de9002c76568a22eaac295b3cd1b05b0dd097b,-1,1,1,129.84355983,1574528891,Vote,3c871ddd9e87499fd9f6edb35320f18660245ab6727b766cd214a4d753407501
090318c95c2495ec25ab9bbe01a4de7cfb40c62938910350cc477955d01428dd,-1,1,1,125.86526841,1574516072,Vote,ecc8a9e8155640e850db6119d52ecd77733f192c4d18d5ce23cc90bfb00b7bf1
eca76a172c34ecb0ca47fed11a57b977eddcdbfb199e155d8b942cda0a2e0cea,-1,1,1,125.86526841,1574383763,Vote,0626454cb7c20c36326fdb149f87f5109becc2a24d9f79df8f66a2a917ea8486
849352532291717d3b715138869739fc6272274ce49f33140a61b6ca8253996f,-1,1,1,125.86526841,1574328980,Vote,f8d7c7655f9fda3197dd8ae467a5ab6635a98ff90e8dacfeee076313351b6e1e
f5de77d470cb6fbe86d0288209f145bfc4da3a7502962e15e7eac736f3c61787,-1,1,1,125.24739922,1574325088,Vote,56ac91a47a22c97bd462b7957acdad93721f8b3972a3e8eb54f39437f1a28a5f
1c0ebb947c0341b3344732d62d37543655b92aec103af64bb74972d5b9b5d345,-1,1,1,129.79952598,1574218410,Vote,38361e9f58136b9810a83583afc3b1adfeed5891a561c1f31679d091300b6fa7
e699a2fd0d1f853eb7e5674d492c0bf8fb822143fdf6c24a587f2556c21f890b,-1,1,1,125.86526841,1574180800,Vote,53390d4964c7d116d22d2bd64674669a773c076785e4e7c6cc21db1182e77008
7b7d65449aeb0eee8a3864346d60ad47f3d78039fcdca203256dd047edb247d4,-1,1,1,125.86526841,1574170114,Vote,06a0f1dc44ff5c6479c8a09266978e8f2708d5e796464d48a7b091d7203f428b
d74bbdfe9509aa67497eb7cbf937c989c10f275ad2c1955baa3ba3a11230b650,-1,1,1,125.24739922,1574133849,Vote,8ca541c16fdcfe2f9dfb908c9608202a44dc57ed0844e64b5dd172d8f10d5cf9
a9627f7a0f0b78481ce4e6f27e0e7429871862fea42fd6e91ac200533c7bb770,-1,1,1,129.84355983,1574131198,Vote,4ffd352a46ec1b7f60f04ef5fac7e171879d463738c51cd6a4a08625dd242a17
2e66a240adf45144ced6a93501e5e6d1dcbe5a6f4e464f4fe2c4a95bb3817b8e,-1,1,1,129.79952598,1574114587,Vote,a205bfd670e2e994c18e8f0e57e0f922defcb215ebc8e2898e7a262ae4196f6e
23cd6dd740bb4ac563d2bc9b28f5e09d77e2b7c558166c3fe2bb6ffc3dffff06,1,0,1,125.86526841,1574042361,Ticket,d1fd68ae2046cfe360f97303a0dd56c888ae10c4f941001a8a5f656f001a3c15
86726550dc612934faee726c5e6c8ffa1ec99d01bfb8d7353359bb0780ac44d0,1,0,1,125.86526841,1574042361,Ticket,9d217be9dec781f1acbf7b919000c192bd6be87a39069dd47b90376570f286d1
f2b72e9711cf408265e3ec7185dd5a26ff7cbc1323fd1f599ed5c2212b0031ef,1,0,1,125.86526841,1574042361,Ticket,462417675424f37c48d3ef30d62f4bdeea411fc22abb29f856a219646fec639c
0626454cb7c20c36326fdb149f87f5109becc2a24d9f79df8f66a2a917ea8486,1,0,1,125.86526841,1574042326,Ticket,eca76a172c34ecb0ca47fed11a57b977eddcdbfb199e155d8b942cda0a2e0cea
6081c73a4e2af721dc4b25b2bd4d8ea79fcf5cb305360c8d02ef0a95c415f4b3,1,0,1,125.86526841,1574042326,Ticket,241746d5edeb6adb12f1b46da9456c5f8a1de70de5fe75531379c68ee4f5fada
949eaabcb60382db09878c13aa3ed1199f967db9c951386e526e604c6b4fe921,1,0,1,125.86526841,1574042326,Ticket,8689728f6594813aae93eba94bdcb587ac020846393e90597bb4e8fb288afd90
a5875e634661fe12fdae955bc89b66c5d4b5dda852354f6af28988aae6afc002,1,0,1,125.86526841,1574042326,Ticket,4b991c62dc4309eec43477013bcfda2912661b3d3abd20ea5f7b98ce51a905f7
ab4bb12d2bd38ea45ba0d6e71dbe4aacc3087081f336905cb987e19c8b1ae4e9,1,0,1,125.86526841,1574042326,Ticket,e6348b1fa136434f4eaa638732edba1ba89335949e98e8cce0304f3554789382
ba47a1d85ef31b56960398005770a2aa2e01b6a94d77b4a22e11333ae3433d4b,1,0,1,125.86526841,1574042326,Ticket,9265fea0ca734ed1185951e8f36c9e625f5b0701fdfadb7549b09b17622231d7
ea4c1bda13dca9de7866053982a7ff21a4d32fd47ca82132765d3785bbb5266b,1,0,1,125.86526841,1574042326,Ticket,b807ebe7d6ddc830742154a4261828735592bee298ccbc7263a27522090a74d1
06a0f1dc44ff5c6479c8a09266978e8f2708d5e796464d48a7b091d7203f428b,1,0,1,125.86526841,1574037864,Ticket,7b7d65449aeb0eee8a3864346d60ad47f3d78039fcdca203256dd047edb247d4
092ee1c6d5205c52a61157df02c63d859514d2228987d3570eb22cf925747e61,1,0,1,125.86526841,1574037864,Ticket,3d940d1d64db8e375cb22c84bc412601acaa91f6b8f4b76d041a40429907a3e8
372aace9e6ec63782cf08dd20efe05d8d80815cab6cf92c67ba6b047d0f7a70c,1,0,1,125.86526841,1574037864,Ticket,fd72e1b12d076d03ee30058f3f991d972aac2487d2d8124c257048f59a3244c8
43a831f0530890e2ded204f6303f99c31c545877e081c1e0b8095de532d4e693,1,0,1,125.86526841,1574037864,Ticket,968ab128bef115d397faa81e81b325254c6e2db1c9a949300581279ce0d52987
53390d4964c7d116d22d2bd64674669a773c076785e4e7c6cc21db1182e77008,1,0,1,125.86526841,1574037864,Ticket,e699a2fd0d1f853eb7e5674d492c0bf8fb822143fdf6c24a587f2556c21f890b
833cd4f1bf530d94ed50e92277460d9f418d6c9874dbc4aca0b29c53418053c8,1,0,1,125.86526841,1574037864,Ticket,782c8be8c1e6ce26429cdb21a50ec153aeb9a02badbac13db6bdac1c780bdf90
9497576786a8822780850100a3c0b2bb5e21705cd116c90caa03331ed6604e0d,1,0,1,125.86526841,1574037864,Ticket,aeb7c01a8217cf563bd9ba70e5718b44924afa53645110660f9d53d1d4d24b76
ac1d4fe986b42fed120e88695e3b78abf8f4dfc47a6418ebf88d48ab1efc796e,1,0,1,125.86526841,1574037864,Ticket,e0c5094ac45c6d12265d953375607358f20760df19bdf133284e7bbbcb9776c7
ecc8a9e8155640e850db6119d52ecd77733f192c4d18d5ce23cc90bfb00b7bf1,1,0,1,125.86526841,1574037864,Ticket,090318c95c2495ec25ab9bbe01a4de7cfb40c62938910350cc477955d01428dd
f8d7c7655f9fda3197dd8ae467a5ab6635a98ff90e8dacfeee076313351b6e1e,1,0,1,125.86526841,1574037864,Ticket,849352532291717d3b715138869739fc6272274ce49f33140a61b6ca8253996f
f38169bd9dfa1636fcd5401fe58d0f70e2d9c753710e6719c13b9ec8b04e7f1e,-1,1,1,129.79952598,1573827439,Vote,bd1894ded241c6fa7607c33bac98aafed8deddf80a3f3c8cc45cf7b3af2f2ead
6b19fdc4974a1052a173a34974ff587b6fcdcf3b36155eb4f7b079ac586a7185,-1,1,1,129.79952598,1573793439,Vote,3e99d6554b79bf3635b70b4edc58a70d97746e329e656b65e0a8d4f686d16beb
b680a98b182ef6e5ff7a931f93be69d961f889f72905e248241c61ab6acffd6e,-1,1,1,129.79952598,1573783223,Vote,49ecfcede85ac35841e22942c907535829b74465ba18c89d74296618cd4b37cb
3c3dda7365aaf3b0823a5e67af2d397396f6cd2f46644a75282ab906cec67137,-1,1,1,125.24739922,1573652438,Vote,16e150df35b4f4a50f8205069cdf8afdbbae0f7eec422cd8174363fb98d9a10a
bef37dd53d9e1ee1ea192aca6344a077c10ad1853cda4153d8623ddbca3c2d9c,-1,1,1,129.79952598,1573625492,Vote,f26c07525594abfc7e1aa8e67b552b071716837cdf7b9a76d68a3e8ae4463ab8
f45fcd593371d1beca8a40dfa72a380e123c72dd9e4ee134b427de21374c4416,-1,1,1,129.79952598,1573614587,Vote,af804f1ffbe48b6f66aead4ff16223c90e3a1c539427761dc9046ce456cf39fd
a6c5619bb3657a4fa780692f58e1b6fb9ef1aee4e93d1e896ebb8773df70094e,-1,1,1,129.79952598,1573443324,Vote,258f13a5ee873e23a395905833c12807794be2c464b8b17d4d76d15e1a355f99
edee75d15e3f8106cadbf3bd34371576fd2311f85390ed41df0b7a25b8740ad1,-1,1,1,129.79952598,1573417336,Vote,68c11f29313533833658753c15e7a6ad5e8a72b5cea124b657084f4abe26e055
836c38e8bd3a31ef761d636a62505bb6652239e499bc2da159c5b538025ef435,-1,1,1,129.79952598,1573373671,Vote,d09b72bcf9f5f1b0e7ea0928646042c397fc6c61a47271b66675929ef8e807a4
137f24131d8a7467247c95871038150e9c3a0d8ef537ef5679b3315fbdcc996d,-1,1,1,129.84355983,1573360801,Vote,5aea9a825f2b50a3e0b7fc2ad4a45cd54e4847a0ed49b715dd4c5eb477fd4c6b
612f9316faef73002e457d4fb282c348f6623b9493ff14cabbc155faed5ce032,-1,1,1,129.84355983,1573315048,Vote,ffbe42b6f51875b823af8746207302d2a383bf68796da7c50689a997bfa501d7
4b0722bf9ad38e4301e3cfe0031f5c01c51042f5ea307eb9e7e473c8ba6c9996,-1,1,1,129.79952598,1573264746,Vote,e83c288703bc1bdb16fe5e4e87108eab0a0c6077c0931ff1d36ba1215ff645e9
8f902167f675e4bae5648ebd7e0ecafdb438df199e6fa33088b036b2064cacd0,-1,1,1,129.79952598,1573223528,Vote,fcd0d6c100e2cd0f10cb54cdd65497faa751e127fd1cdd0113b3618ff1a1e97f
4d7f76dab3081ab53085251f53c1c5318e0ef3556e80eb1efb916321f708c871,-1,1,1,129.79952598,1573075313,Vote,bc25aecd24f23f2ecedc67881c5f284a863a16dac372933f96ec69b368b5d8bf
a3de1a27513fd8c8b1c1ddafae058b8d0fe115a74b7ee87225199f1dc23d381d,-1,1,1,129.79952598,1572971913,Vote,49ce2106298b0091bd055c0cfe104422f3eb76df3a13f8e778584d4d38b83df9
df294ffab722f02e50551b08a5acd4cbd4158c360927692f62b804e06410a0c4,-1,1,1,129.79952598,1572933756,Vote,8c55ba633be4c4098edae55ee4dee1cc87b53061a483ef9cea3b0e7b120c8188
98c30b63dedaf7883cbcbd5ff2136efedca1280690390f665c4633bf08768c15,-1,1,1,125.24739922,1572862170,Vote,91e29df2190b550d89bb8a976e474caa47ae5ff17b832137514206c8eed3f644
c8d1e8fb99757aab4fe44394c937b130238dc64d9fff5e36f58e437a7ea20e2f,-1,1,1,129.79952598,1572680628,Vote,ab94b30447e2d951ab5fa6f7bc001425dc211b060e47416ed7be6f9a18c4d496
5cb31661dead8746c12bcfded1ae017b46c13f66c19896794a58c8366c3e0b1d,-1,1,1,129.79952598,1572663655,Vote,d2bb40283650727821c2a03aa963e8ac925c6bf1297311a7d600763e017aecfc
0b648a344eb773a00c2dbe05760036ce35215193e96c9470f8e5d6283cd9976f,-1,1,1,129.79952598,1572615560,Vote,052dab0e542b7c3280f5872fe0ea7d464b7c1c6ba5aab54b51542a73a0d8dfc3
e6578f5f4c4b1123399a71223107761df6b03fe3296613abcec534bfee855458,-1,1,1,129.79952598,1572607808,Vote,f234d837e37bad96180be857dbff39df1e88a6d3ccc753997e49f980902cdd6d
7419fae91921c7ceb7d1f1ffdd58f48298d612b42da40a7cf69f87cb433f3234,-1,1,1,125.24739922,1572587067,Vote,40792dfe45e05c61c6be884887d45a9650c6bc8f6687838b93a993fa7786a8d4
209f8dc5539555e8a8e9ddd8a065c424269a0ee2ab7d16bab4962b4bc55f146d,-1,1,1,129.79952598,1572519586,Vote,1f61e2651b398ff4427a374359fe7b9157ac146d0d037d1e6000c4cd890527ce
e64df220efaa4d50479590bf6764ee085ca1e30de0b4f06aa7d27e64fe2ce7ea,-1,1,1,125.24739922,1572408251,Vote,0ca6a07cea6d1b9239bfb74d753982dff39a4b16b27d9903775c7b2a75ee8361
1d494a158dfeedcdde5c4a2e1df505e1126b9028d3281db7bc9256d3dc8ec220,-1,1,1,129.84355983,1572386501,Vote,c72173d1e8ba0a68ef431a398f46959f9ea2ef3e2e116979d4bf9648e1f7cdf1
179de1d7c618ffaa045be37d99bb43e18b447dfed8ca3a47023021d3fc7b5dcf,-1,1,1,129.79952598,1572362337,Vote,bd733546f02af20a5d10441e5232ac89010803360fa01e007639c41600344698
2ff2c62a3d6d0dee82d251e696d7e14586e13ed714e8b2dacbebe237407d8c54,-1,1,1,129.79952598,1572168715,Vote,a58f9105051377cdef1e9ec15ef8ba41f9d11eae553bcbfe6268e507523294b1
7f8fc2327b828e3ecbb08efa69d6a63d712574612a5e261c4dcdd3347f65e3ed,-1,1,1,125.24739922,1572057839,Vote,473635f59a7050541478e4cb80602dc00821212866324755d8479587709832f8
dcd2b237ecad33ccd23fb62fe1009383f1450574cf9fc91c4e33896aaa0587e0,-1,1,1,125.24739922,1572043535,Vote,623d82c9c86360e4e2d49d74a78fc042d1ca927f8f737d744b69d9248f154abd
e56cf33eb70a6d9f1aec395872aea00541b69bfbe7dab0744e4a62f76ba21d4b,-1,1,1,129.79952598,1572024469,Vote,19a2c2f36928886450940057d696efbf65bdfade6c421bfc10c4206192ae9bdc
02f9dade3ef25a957332083cec04ab2e046e07eebf58713aff329c1ea9bb5e74,-1,1,1,129.79952598,1572009364,Vote,84313364ca2dbca995682cb85618a11c039729f8b166c5f33835e39c82da2eb4
66f1651f74d81a4e69640a8b6d08e1d54cef56e8689c707807ce87206280492c,-1,1,1,125.24739922,1572004103,Vote,a881b0bfad75f53e5fc96439a56eacef1fcc733d37a6d8fa5e4c208f4580fa64
913d8e9394d50b3ef45c0ac7303a7739d4d69b9abd29507acf5b2e095d06bd0b,-1,1,1,129.79952598,1571990949,Vote,2708928f2306d37eb0d7685d450c55e236a7931fb8a37591dbdb83470cba3183
7d4db9d9391167543f405947735d56e11c93f122c6213ddb66137f62835ae3a1,-1,1,1,129.79952598,1571889585,Vote,c3e0ae3b6dd805ab02112c87959cfb6411e632a922e2dc305761f6d4071cf507
b24e90d95b9efa93bd38a5a1387c1927043bde7f60e518c91d19169147c58ded,-1,1,1,129.79952598,1571855581,Vote,cac0e8319b14e5da6ea6c1ce77daddb2c35d84fabc3ce76f09500e4ff1daf1c0
2708928f2306d37eb0d7685d450c55e236a7931fb8a37591dbdb83470cba3183,1,0,1,129.79952598,1571742933,Ticket,913d8e9394d50b3ef45c0ac7303a7739d4d69b9abd29507acf5b2e095d06bd0b
68c11f29313533833658753c15e7a6ad5e8a72b5cea124b657084f4abe26e055,1,0,1,129.79952598,1571742933,Ticket,edee75d15e3f8106cadbf3bd34371576fd2311f85390ed41df0b7a25b8740ad1
bd1894ded241c6fa7607c33bac98aafed8deddf80a3f3c8cc45cf7b3af2f2ead,1,0,1,129.79952598,1571742933,Ticket,f38169bd9dfa1636fcd5401fe58d0f70e2d9c753710e6719c13b9ec8b04e7f1e
052dab0e542b7c3280f5872fe0ea7d464b7c1c6ba5aab54b51542a73a0d8dfc3,1,0,1,129.79952598,1571742063,Ticket,0b648a344eb773a00c2dbe05760036ce35215193e96c9470f8e5d6283cd9976f
3872234c335eb00ad5a9c1923b60ed4e9d188ed7123d61653a7d9d274e72cb5a,1,0,1,129.79952598,1571742063,Ticket,dd9c7098382f15b70d9e60163baf56f0020d1923ccb0bbe141a7b70d20396dc6
3a789044e8d03e089bbae7b7c6d35fec42c3c843ee918d650d5c03cf6aeaf990,1,0,1,129.79952598,1571742063,Ticket,b8b1f4f8b05ab15893dbf723074797bdeabcd81bdbfe4a17fdf48767fa1bf800
49ce2106298b0091bd055c0cfe104422f3eb76df3a13f8e778584d4d38b83df9,1,0,1,129.79952598,1571742063,Ticket,a3de1a27513fd8c8b1c1ddafae058b8d0fe115a74b7ee87225199f1dc23d381d
84313364ca2dbca995682cb85618a11c039729f8b166c5f33835e39c82da2eb4,1,0,1,129.79952598,1571742063,Ticket,02f9dade3ef25a957332083cec04ab2e046e07eebf58713aff329c1ea9bb5e74
8c55ba633be4c4098edae55ee4dee1cc87b53061a483ef9cea3b0e7b120c8188,1,0,1,129.79952598,1571742063,Ticket,df294ffab722f02e50551b08a5acd4cbd4158c360927692f62b804e06410a0c4
906b1b811a828049e79bff955c3408a5b28f1fc64f7ed48a3a4f40aefdc9dd7c,1,0,1,129.79952598,1571742063,Ticket,bd96099bda5fa1d9f972b60dbec280e8575cd2e53702e8273983d836456e2b78
a205bfd670e2e994c18e8f0e57e0f922defcb215ebc8e2898e7a262ae4196f6e,1,0,1,129.79952598,1571742063,Ticket,2e66a240adf45144ced6a93501e5e6d1dcbe5a6f4e464f4fe2c4a95bb3817b8e
ab94b30447e2d951ab5fa6f7bc001425dc211b060e47416ed7be6f9a18c4d496,1,0,1,129.79952598,1571742063,Ticket,c8d1e8fb99757aab4fe44394c937b130238dc64d9fff5e36f58e437a7ea20e2f
af804f1ffbe48b6f66aead4ff16223c90e3a1c539427761dc9046ce456cf39fd,1,0,1,129.79952598,1571742063,Ticket,f45fcd593371d1beca8a40dfa72a380e123c72dd9e4ee134b427de21374c4416
bd733546f02af20a5d10441e5232ac89010803360fa01e007639c41600344698,1,0,1,129.79952598,1571742063,Ticket,179de1d7c618ffaa045be37d99bb43e18b447dfed8ca3a47023021d3fc7b5dcf
c3e0ae3b6dd805ab02112c87959cfb6411e632a922e2dc305761f6d4071cf507,1,0,1,129.79952598,1571742063,Ticket,7d4db9d9391167543f405947735d56e11c93f122c6213ddb66137f62835ae3a1
c509db4807a717f14098b0f1c5b7689914e05dd2b7f7ea11c635ac7a3c8353a4,1,0,1,129.79952598,1571742063,Ticket,b172873ed345b05424c60add0c555c5e55fecb5826e9234c32e55b674c7fe57f
cac0e8319b14e5da6ea6c1ce77daddb2c35d84fabc3ce76f09500e4ff1daf1c0,1,0,1,129.79952598,1571742063,Ticket,b24e90d95b9efa93bd38a5a1387c1927043bde7f60e518c91d19169147c58ded
d09b72bcf9f5f1b0e7ea0928646042c397fc6c61a47271b66675929ef8e807a4,1,0,1,129.79952598,1571742063,Ticket,836c38e8bd3a31ef761d636a62505bb6652239e499bc2da159c5b538025ef435
d2bb40283650727821c2a03aa963e8ac925c6bf1297311a7d600763e017aecfc,1,0,1,129.79952598,1571742063,Ticket,5cb31661dead8746c12bcfded1ae017b46c13f66c19896794a58c8366c3e0b1d
dc16f8f15c350166b19780c43eed619a8200ae7da83754f2cff3c3f1472b5473,1,0,1,129.79952598,1571742063,Ticket,6e21227d0d490e3886cfd7230a97b71f505599c02108e358fcb59510f3172ebc
f26c07525594abfc7e1aa8e67b552b071716837cdf7b9a76d68a3e8ae4463ab8,1,0,1,129.79952598,1571742063,Ticket,bef37dd53d9e1ee1ea192aca6344a077c10ad1853cda4153d8623ddbca3c2d9c
fcd0d6c100e2cd0f10cb54cdd65497faa751e127fd1cdd0113b3618ff1a1e97f,1,0,1,129.79952598,1571742063,Ticket,8f902167f675e4bae5648ebd7e0ecafdb438df199e6fa33088b036b2064cacd0
0ebe9f7d342b564a6e633a21c620fc156c08e21d7ff76d9c7c948bc6da9f02b7,1,0,1,129.79952598,1571741891,Ticket,8846330a745fc1fa03ecf8592e76c91fc5f369a738d1620ca7a9037151205552
19a2c2f36928886450940057d696efbf65bdfade6c421bfc10c4206192ae9bdc,1,0,1,129.79952598,1571741891,Ticket,e56cf33eb70a6d9f1aec395872aea00541b69bfbe7dab0744e4a62f76ba21d4b
1f61e2651b398ff4427a374359fe7b9157ac146d0d037d1e6000c4cd890527ce,1,0,1,129.79952598,1571741891,Ticket,209f8dc5539555e8a8e9ddd8a065c424269a0ee2ab7d16bab4962b4bc55f146d
258f13a5ee873e23a395905833c12807794be2c464b8b17d4d76d15e1a355f99,1,0,1,129.79952598,1571741891,Ticket,a6c5619bb3657a4fa780692f58e1b6fb9ef1aee4e93d1e896ebb8773df70094e
38361e9f58136b9810a83583afc3b1adfeed5891a561c1f31679d091300b6fa7,1,0,1,129.79952598,1571741891,Ticket,1c0ebb947c0341b3344732d62d37543655b92aec103af64bb74972d5b9b5d345
3e99d6554b79bf3635b70b4edc58a70d97746e329e656b65e0a8d4f686d16beb,1,0,1,129.79952598,1571741891,Ticket,6b19fdc4974a1052a173a34974ff587b6fcdcf3b36155eb4f7b079ac586a7185
405d3929032f20cd3d16e6b8c0ba0ff84c657c1ac1354779327d78ef190aa362,1,0,1,129.79952598,1571741891,Ticket,75c0d5f03d2c73d9dd46c9017d9c5fe10c8a53a665755bb7af45d01f73e13a59
49ecfcede85ac35841e22942c907535829b74465ba18c89d74296618cd4b37cb,1,0,1,129.79952598,1571741891,Ticket,b680a98b182ef6e5ff7a931f93be69d961f889f72905e248241c61ab6acffd6e
4ff045e7930a4f47b6d203ca586cb451b3acc288482c84be67296b672a29d07c,1,0,1,129.79952598,1571741891,Ticket,fd01103c3faddce57ff874a35f1c3db47454d77a09dda62793ac33dcbfd9b9ab
a58f9105051377cdef1e9ec15ef8ba41f9d11eae553bcbfe6268e507523294b1,1,0,1,129.79952598,1571741891,Ticket,2ff2c62a3d6d0dee82d251e696d7e14586e13ed714e8b2dacbebe237407d8c54
b1a672650c23f27e69ace28f78b34094fdfae08384e6dd854343a32de3421da5,1,0,1,129.79952598,1571741891,Ticket,946516daaf20b2bb22007b97adbce499cc190412e032557fa3f536562807f377
bc25aecd24f23f2ecedc67881c5f284a863a16dac372933f96ec69b368b5d8bf,1,0,1,129.79952598,1571741891,Ticket,4d7f76dab3081ab53085251f53c1c5318e0ef3556e80eb1efb916321f708c871
c8e9cf9bcf0474e77b59fd365f587d05a5826d574609a1f4fa34a10f9fcff0c3,1,0,1,129.79952598,1571741891,Ticket,d31fd8a8da5761fe33d5dbf592f42026e72a5440598472ebc3eeb136ba399893
e83c288703bc1bdb16fe5e4e87108eab0a0c6077c0931ff1d36ba1215ff645e9,1,0,1,129.79952598,1571741891,Ticket,4b0722bf9ad38e4301e3cfe0031f5c01c51042f5ea307eb9e7e473c8ba6c9996
f234d837e37bad96180be857dbff39df1e88a6d3ccc753997e49f980902cdd6d,1,0,1,129.79952598,1571741891,Ticket,e6578f5f4c4b1123399a71223107761df6b03fe3296613abcec534bfee855458
f6a4310c5c2cbae30cd883e57b826ce9597f527603bcb49bb48e8df3f571787e,1,0,1,129.79952598,1571741891,Ticket,a1e19e570d9282270e792a4b4a5cde3af6bf063021e848b8f4f51cb08835c921
240b48933f6aaaa4dbde5d95e007f7713f050a8a71eac66d21fdef7664f53654,-1,1,1,125.24739922,1571700857,Vote,76ac2939c3837e01a3c183c428a66cbd50af8485af117d41619ef07c04fcddd0
e6c4f9ec32bb3d823f61a973cba57734c6328f5a4b0cb7bd81827cd487fff24c,-1,1,1,125.24739922,1571644177,Vote,086ea8d89c47870d1bd64d6c71cac89a926d6b19cb360542d18a91dceda130c3
bc71aaa79b51deca39df35bc07da2704e7627706305b82028e941f6c98509995,-1,1,1,125.24739922,1571591233,Vote,dc9b6b5684a83d746439c0eb4c328355750bbea3c993f2795f88ceab42dd0574
90aedb96dc67f24e7fcf5611f4ff3a54e0b519229da43d90c5f93fa93538e6c9,-1,1,1,129.84355983,1571415379,Vote,37a4aaf83942f839f59e6d7b1c9f566056931c2def834986ce9a7ac45e033383
62ca3ac536b071d554a1cfa7716f0d4089ae00a0c29a3d23b276244b7db75910,-1,1,1,125.24739922,1571373447,Vote,11e869a8613675e84de5ee16acec0915cf59459de9fa9ce0c54e7fa9cec83ca7
099bdf13449a9b6a8e614d9b84fd5fd4f80efd61a8f60ae2889a6171e3ac4c64,-1,1,1,129.84355983,1571325135,Vote,7db57cfd34a39ac4f839c347d80ba6b179feae500de59cac26b5ddb0686ba760
2b34cb4394a39397b121741fe896ea1f9b62e5449679dd0599b9555842f36a2a,-1,1,1,129.84355983,1571175877,Vote,1cee6ad38909459f3e6268adfa660ce34659e96c0c7a01004707637a35852256
3f2a8b39e0435035019756c06fd381e3d5009dc76445fc80a55ceaa7bb6c7036,-1,1,1,125.24739922,1571173674,Vote,56c2475f238fcf6255263b36b6586529e883f3b188dbed0a3f7833bdd4e2ee9f
261132fe9f8cab0bb31074c9e2d909e0f5bf6cc7c33f377991441a0b3f630233,-1,1,1,129.84355983,1571155494,Vote,077f94b3d36f8418a38c655e60512f0aa5d349b3d8179aae1aac2b1d33b4f6b4
4fd21bcf1f40aea0cb9c38d4cb2e54e6e50651135fdb3d124daa67efd3549524,-1,1,1,129.84355983,1571020392,Vote,5878c464284930873d24d7c814db789ea2b01e668dfeaa55b60e14a6a1d041d5
