tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ea30a2818a6baecec7006961e6b8c752d04063e23dd29ecafe5942b21fd625,1,13,1,2.00712784,1508855390,Regular,e7b64cf1073634468fa4f2e70eaeea15cb72516dbd0984220674ffe20a900b58
92d60f4557522b38460a4c4705008e8e31683c7825ff36b4ed9a1785278dab77,1,18,1,1.99952097,1508802709,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
cf692ba198921b267237496f2eca939a06011deec915f72f0b2b7438785a8317,1,1,1,1.99875003,1508752465,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,77,1,0.02843195,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,366,1,0.02843195,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918,1,24,1,2.01558466,1508687732,Regular,71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4
9741ad3365e6cad20b03f6e30b8ca412e8ce97c8ebd7f0de522a114f261c43be,1,8,1,2.00893765,1508631992,Regular,1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356
34dd6b91fe499eadbd362a5d4452c9649ce7d21cd0c3afac9d227c5a8a2aa4a2,1,7,1,2.00449722,1508571971,Regular,a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c
4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01,1,27,1,1.99609166,1508522558,Regular,7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91
fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af,1,9,1,2.01688825,1508472064,Regular,b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,71,1,2.02297595,1508408141,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
ad98f83a6bd06a72eff5a51ef1eaf748f7dc063f9db6e019eba3189da7babce3,1,11,1,1.99576951,1508268435,Regular,e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,96,1,0.02353035,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,271,1,0.02353035,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,14,1,2.02793741,1508059570,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0,1,25,1,2.04821116,1507965510,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,53,1,2.06461842,1507872517,Regular,b77aacc433aa9e1e7577e00ac04fee8d12289619be9fa6831ff4c8c686126f74
3f73c3ba543290ca4ffd1fdadf9c0e0d691daa632849bac742efb87997836794,1,15,1,2.02515102,1507795231,Regular,bc8804c5e47c3b298128e5d2706b3714349e9fe7509f461322a3a1ca82879ed8
307fc306adf82ca2710ab23530083c222492a53b7e34e1db92ac16787ac92147,1,22,1,2.02581614,1507753673,Regular,de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce
d719a473c42221c396e713d2b9dca662ecba97f4d1f1d1df210d381f27be9279,1,14,1,2.02770645,1507700608,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,38,1,0.0632347,1507664915,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,128,1,0.0632347,1507659853,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,83,1,2.06249834,1507654865,Regular,8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9
0add62c89a084f783a3e785a8662b4ca304e53e49be87d5c629331a507142f04,1,22,1,2.01799757,1507604098,Regular,eec35117a4802fdbc5e38c57da2db509a66e32a1fc662b570214f55340c72447
cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed,-1,15,1,0.05879207,1507564464,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,40,1,0.05879207,1507562157,Regular,cd26ff9a8b461a67a791fa3b05d8aaa449a07d11b836fc687ff50ba9971a58ed
4dcbc921f95b7cb8ed0d3f22fc6e5e1821c2c9b90a3f35973187f4c23f60a05c,1,7,1,1.9956259,1507549490,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5,1,3,1,2.01628318,1507499633,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
ae3b25ba7bbad8dd3908e109103a917b7a67e59f56741df4fb0dddf11d75c911,1,2,1,1.99601717,1507454668,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6,1,11,1,2.00375905,1507413344,Regular,85b732935da4ed950656c5cb684cbb2711d328364a4ab440dcb5e3147e0a127d
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,40,1,0.06044183,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,126,1,0.06044183,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7,1,18,1,2.10505243,1507376727,Regular,fa1c800dc10ac190d4153e307187bd56e74ed7be53f6df7fdd6c8b37a82a83a9
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,95,1,2.21243885,1507331936,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6,1,32,1,2.00183929,1507290324,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950,1,17,1,2.02628077,1507247690,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
80f3b57c0bf3984a0ae71764ff7cbc55dfd73b17a6e3532a99537178e47b1c8d,1,8,1,2.02382563,1507199248,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
f5d2a93948a70ef1f0afa11e225a65e2c53d225d3092977cfbff95ac511ae4a3,-1,17,1,0.05292797,1507186677,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,165,1,0.05292797,1507182420,Regular,f5d2a93948a70ef1f0afa11e225a65e2c53d225d3092977cfbff95ac511ae4a3
32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955,1,16,1,1.99961359,1507148252,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a,1,6,1,2.01103488,1507100097,Regular,9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,25,1,0.06110196,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,12,1,0.06110196,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
734d4f53db1449b3f890cffd2953c5a79401e4888240e2164a181b55f676d67e,1,42,1,2.09211962,1507049356,Regular,ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58
7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35,1,3,1,2.08264306,1507008464,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76,1,23,1,2.0400069,1506959524,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
2bad5a2ed3285a5dd7ee8d3e437cb432a9371b8329cb77343095699098a03f4d,1,10,1,2.0226363,1506921604,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,23,1,2.00025904,1506879550,Regular,1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,34,1,2.08814201,1506846229,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,35,1,0.05165505,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,31,1,0.07579897,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,90,1,0.06461175,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
0129769844188df97afc9c4cc9ff298df8bf97d5f0bf3a5e15658b460bbd437a,1,0,1,2.02143038,1506819105,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,167,1,0.06461175,1506786486,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
9637510f88f2365bd587c15dd5d4ac5f7c8d3aba7a4a6d26276e3afc0f753de5,1,27,1,2.06697468,1506772081,Regular,8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,154,1,0.05165505,1506754475,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
ac180469b0b3dcfbdc049352d0fbf45134a1c1d4bc169f87aff6a674afe928ec,1,11,1,2.03041523,1506722740,Regular,0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,98,1,0.07579897,1506710141,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c,1,22,1,2.05015176,1506691897,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3,1,22,1,1.99885594,1506650050,Regular,464f265d30fe7697215c1a782d48367f8ce5cec50efe0fe04cc4091d0e25e50a
090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371,1,33,1,2.01094083,1506624110,Regular,9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42
83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1,-1,21,1,0.34199583,1506618561,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,13,1,0.34199583,1506612596,Regular,83a245daa9ad83aa839a2b0887b644f8a8279c1b6b2346000a449b45691fb6b1
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,58,1,0.10431758,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,3,1,0.10431758,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
a810f0280fefeb40cab512a2c2704de154bacdf05db4d77d9d44b3b5e85f7a3c,1,11,1,2.06620866,1506584629,Regular,8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,63,1,0.08294215,1506560745,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,99,1,0.08294215,1506547814,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,83,1,0.06662006,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,203,1,0.06662006,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
cdd9d133124e7bf042fb54df29926af55448fb3d49906d8047f02866e5f77ec1,1,9,1,2.02819171,1506516604,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05,1,21,1,2.03539046,1506467346,Regular,0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e
c37f3b4f503e38e4cc91e14abf168738f9767c8795d25c49ae5b55d6fa80eb73,1,4,1,2.0154374,1506405517,Regular,603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff
57c7b73fe78de67062e6d1bb0ee2ed571425c0550b4e14ab00bd951c2234d027,1,7,1,2.00383036,1506365823,Regular,65a55287a70e304884c6a7f1a946019a09dd6820f024f0f27370a3d8a572e88f
f3c671a3d0bf114c79ffefc85229f4315f90446c718db0455a4addec69ade012,1,2,1,1.99617227,1506305307,Regular,1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,80,1,0.02112787,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,375,1,0.02112787,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779,1,29,1,2.03350006,1506265721,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
3b1691558caad51445599d7aa1bca355d533497b83e020aae3de7ded1816d743,1,12,1,2.01466925,1506222342,Regular,2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a
f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a,1,25,1,2.01250708,1506176233,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
3ba60b5e05ab8233b352f415cf8e6143c105221340cf967de8f2af2befe96039,1,22,1,2.00358331,1506132653,Regular,24b4ba11e7e030e30770c0e4fe242c704d9eac253f5b03d64bdedda7ebd57df1
798972efa16a46133b8d8e1d0f1921ed70c8702c838ae3eb2698864b8dc20fa3,1,5,1,1.99591204,1506094383,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb,1,30,1,2.03987687,1506044578,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987,1,10,1,2.01843787,1505988781,Regular,c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499
70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f,1,10,1,2.0311037,1505945776,Regular,33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5
5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9,1,3,1,2.02427876,1505895389,Regular,a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927
cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b,1,31,1,2.05628825,1505847124,Regular,25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,13,1,1.99709352,1505801799,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee,1,19,1,2.03444184,1505753726,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
14be8263c905a3d1bf4ad13b5b11818b9136d2baabea62e3d4cde762b2afd852,1,15,1,2.03389567,1505708258,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,51,1,2.00285827,1505655003,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
f24690886cf74c3df1d01b6149206bb8a3fd6ba6fa67b0493b0e50bb7c1fa313,1,11,1,2.00937857,1505614445,Regular,380d64cda0ded5f390cfb691729d585ec5430b605893b3f7a1823214bf34d962
6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7,1,18,1,2.03921362,1505567075,Regular,d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5
72fcb5983d210992f1593ec6bffb10fe1740c99e0e992b367b427520015d8830,1,7,1,2.00291266,1505520319,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85,1,20,1,2.04640949,1505492610,Regular,7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6
77125afbb2c3d553a1aaab0f57f95daeb8d8b151d27cb4f88cbddf6d9cc506b3,1,2,1,2.02204366,1505447023,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,62,1,2.04884317,1505402323,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
163f18e513cff4dd21dd773b55435b14d830d2d77824be473455ef7b7f589a08,1,7,1,2.02097466,1505359067,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230,1,12,1,2.03167393,1505315312,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f,1,17,1,2.05920612,1505277953,Regular,ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e
6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855,1,9,1,1.99638422,1505242973,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f,1,31,1,2.02761089,1505207768,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
b785ec7ef0c65a2f6c2be423ef3951c73d579973a313b8f5fb7511380edc307d,1,13,1,1.996065,1505165254,Regular,7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91
1333c0b9a88c62f1c813c55c268012a9d0ea2253f12402a09d90be45ae474210,1,7,1,2.01109034,1505119547,Regular,9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42
d8da90a2081a42dcf22aef67e695ddfe014d06fcfe8aae1e050589125087dcd7,-1,5,1,0.0161336,1505091928,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,33,1,2.03016766,1505089760,Regular,0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,365,1,0.0161336,1505072881,Regular,d8da90a2081a42dcf22aef67e695ddfe014d06fcfe8aae1e050589125087dcd7
27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a,1,11,1,2.01618924,1505051380,Regular,0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3
c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc,1,17,1,2.01439847,1505011846,Regular,9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea
4ed656601830a3597286b8db3bf0530de6045c51e2809a9bc13961b15ab8c365,1,9,1,2.01657209,1504963659,Regular,b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a
11442ce2af479ddb36852639ddaaa3061d35e3d13d936c381a9298dce52c04bf,1,6,1,2.00534458,1504917081,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4,1,0,1,2.02978683,1504858984,Regular,43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac
47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae,1,15,1,2.01562853,1504825956,Regular,71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4
6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3,1,26,1,2.04777079,1504793063,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
5cdc7fa46546e2c2b0995b084243863462d02368981c79006d209244fd7760e4,1,14,1,2.02798788,1504757215,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,29,1,2.01028954,1504701135,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
516e1c1ad25d4de52c318f4ef5c66c812bb27f8daa1f57a3e699af46d229f50a,1,4,1,2.00236572,1504657968,Regular,12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538
587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e,1,7,1,2.01118632,1504622219,Regular,d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460
7957be33d8bbe5c4953ac36ef35ed94fe862b3e5d8e5322365504eda4389d4da,1,24,1,2.03130512,1504570494,Regular,33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5
698f4ff01893733720b531323361cfb65079d19f2da2a25cfd1ab9fdb74caf57,1,8,1,2.02832476,1504536968,Regular,3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343
e07f0772c9327d0a7d948d849d39fbd7f06d1573e8fe913610a7954ae8353d85,1,19,1,2.07743937,1504486091,Regular,ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35
262d90e41ff90f7be84ebe48ac2610119d6e95658bde08651315f31a87cfbb25,1,9,1,1.996996,1504428539,Regular,7070ed172d74418728ecd43d993b8a1766123d2e1a84ea856344461af1a3463e
076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd,1,21,1,2.04331503,1504382225,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79,1,2,1,2.00231812,1504307920,Regular,af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0
2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827,1,12,1,2.02574284,1504259769,Regular,96ac5b965c6f1e3dcadf2507ca45b2bd8a011829b875b513c1d21cc992e5f88f
ee3b6e381a0db5a69e0fa814ccc39070e1bb4bff938beaab6882306e3ae2b273,1,18,1,2.00541219,1504220004,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,15,1,2.00443748,1504184575,Regular,cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d
6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7,1,56,1,2.04573722,1504144081,Regular,960c855df72d51d823000b7aabf4570d067e625856a673235d617891fe9cdf73
954a6e5b6eb58bfa20a087f02d39f904f3e89d5e0f8752942bc29be81d7cdf74,1,14,1,1.9956369,1503871940,Regular,611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc
e1259eff9feee4b4664fa963a21c6990784c500e036ea1f504f3f649cc529739,-1,2,1,0.19795051,1503669824,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
