tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf6b3938a36aaf7e9c963b0d6ef9158c8caa135876172473118d4b667bd4884,1,2,1,0.08400478,1472608080,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
e4ee0d8da96677cb9a21286c8e82c545e43e6c5ba7d49529ae4a99ee6b5d2bb1,1,2,1,0.08400478,1472606679,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0074560492ac5cea52a1b5d46240d44d7ea8ce55211f282efc7b5f30537a8c40,1,2,1,0.08400478,1472579106,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
5a2d45f6339eae1c471e3f31f5c0d194e18d187ae4207786e5b05d7764c3e03d,1,2,1,0.08479825,1472576589,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
932ff7856358f8f449663d01876a946cbc04517692b5dd3c2c76ad4d7b9fb22a,1,2,1,0.08401824,1472575124,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
89bb3d66d783691e20bb6353770eb7f7de4535f337d9ddd58aac5da4c92d20a3,1,2,1,0.08400478,1472521396,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
3fc946874c96ebbed47db645ec04cdae3269e8a40ae4b888d50ec1ce00a6615f,1,2,1,0.08557075,1472512881,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
c086838902d04a570445238db722a3c665c6ceb28d5aeda78cb6757b2e960d43,1,2,1,0.08557075,1472494505,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
39d82a4c689067708b551802de9c154198c0e0e91f0b245c0f68fda94e532d4f,1,2,1,0.08636563,1472469860,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
4c6ff9a95f3ee655c132737bd845dbc45f81a0e4e85c7577ac1bf704b7e61ac6,1,2,1,0.08478985,1472460174,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
8a2ddf3a54bcf8dfc4a1abf2d59dbc87ff3d1dc8508f9d427df6d119b17fdec0,1,2,1,0.08401824,1472425059,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
65898ed2342ec15b2e21563903f680800be2912e67cc1f5fd47d93cbd5e9e7e7,1,2,1,0.08401824,1472383116,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
24424db381514542a85b88724fcbb9ebf14c605de73aa8aa6fa6ebfd9aba4915,1,2,1,0.08400478,1472371363,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
80c89f6951802fb6749488c34b318c43c488b845988c6e7d1f82dd4ea88a9b05,1,2,1,0.08400478,1472359913,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
70f8636523e946883efa287498c9b9d6a0ce21d8c08fb7ee29a0721f8b05b7f8,1,2,1,0.08478985,1472284287,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
79897624721c18be2afb3e3870b9ab179e9a928cd5a28875bfa338ee2f6222c7,1,2,1,0.08400478,1472266456,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
fe8622bb845dd164ef9b2c32a4329740b0b82a92e26e4c6e1368836588d6c0bc,1,2,1,0.08636563,1472259527,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
d49cc95aa13a555d54274a42944764abac0f1108a40eb165b0cf00ecf91cc6ce,1,2,1,0.08400478,1472250818,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
3a09734eb9d7e4ff6ca82af01f92cbe9a9b14d8fcbac8ae05f22ae8b797314ff,1,2,1,0.08478985,1472235793,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,202,1,0.08400478,1472199807,Regular,1a525cf266e4845e23ce88e7f0bee4f270a9c321a409dd9071aeb1c219c89cba
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,38,1,0.07520332,1472199807,Regular,87110c6b6bf4130d818bcfac39cf1e57870c418ba6ecc3286f70791c490f6d27
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,12,1,0.08400478,1472199807,Regular,25c4d31504a8625054a01c47c82ce5abb256119e335570709443545fbb340910
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,220,1,0.08478985,1472199807,Regular,d4feee210f1da657c7001e17f7c75b1d0c35820eb7eb38f72e37dbbf082808c9
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,211,1,0.08478985,1472199807,Regular,6eb015c0bf9dc97acc01e8b906ebeb39cdadc26f7c15ae332fb356aa1d22fdc2
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,31,1,0.08557075,1472199807,Regular,f2f19d0f3eeed2c2380e484255e720f7daf1773a939cdca469eeff88509f311f
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,146,1,0.08478985,1472199807,Regular,3fa7cf343c5027b83d77a2c99f36ac54950661383786f0dd2359eb31603cbc8e
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,104,1,0.08557075,1472199807,Regular,eb83be15b902b67d4069ae703f9913636eea7ee79b215d22e9b2045225fe0e60
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,53,1,0.08400478,1472199807,Regular,2e3c7c9246f3269e7064238541f8b31579f8820db67882efb663f0dbac004b34
64c06cd5b175ca35593934d50ddc939d4963669427a9520cdc3ca1c647aa5c6e,1,2,1,0.08557075,1472172720,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
bbd95dbb9c4690180e2bfe3ba532a1d11f3b5827bc085f3a1e4f8dfa2259f0bf,1,2,1,0.08557075,1472157085,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
87110c6b6bf4130d818bcfac39cf1e57870c418ba6ecc3286f70791c490f6d27,1,0,1,0.07520332,1472110892,Revocation,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
2e3c7c9246f3269e7064238541f8b31579f8820db67882efb663f0dbac004b34,1,2,1,0.08400478,1472099233,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
3fa7cf343c5027b83d77a2c99f36ac54950661383786f0dd2359eb31603cbc8e,1,2,1,0.08478985,1472088583,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
d4feee210f1da657c7001e17f7c75b1d0c35820eb7eb38f72e37dbbf082808c9,1,2,1,0.08478985,1472056315,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
eb83be15b902b67d4069ae703f9913636eea7ee79b215d22e9b2045225fe0e60,1,2,1,0.08557075,1472053920,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,81,1,0.08557075,1472043399,Regular,0bf8fe1b08e4c88d566bdfab04f28b6c7680b86b7e7635d326a79213469ac445
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,30,1,0.08478985,1472043399,Regular,450b0933771f1bc1211217caa2caca5eb265ab0bb523862faf4f58031b566119
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,197,1,0.08557075,1472043399,Regular,14ddcbfd71638b66f9a012c4376ce09b0a92eb73f05453f5cf47facc29674aa3
f2f19d0f3eeed2c2380e484255e720f7daf1773a939cdca469eeff88509f311f,1,2,1,0.08557075,1472036635,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
25c4d31504a8625054a01c47c82ce5abb256119e335570709443545fbb340910,1,2,1,0.08400478,1472018286,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
6eb015c0bf9dc97acc01e8b906ebeb39cdadc26f7c15ae332fb356aa1d22fdc2,1,2,1,0.08478985,1472008801,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
1a525cf266e4845e23ce88e7f0bee4f270a9c321a409dd9071aeb1c219c89cba,1,2,1,0.08400478,1471990600,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,79,1,0.08557075,1471868985,Regular,dd60d609036475ffeec5f25f453a446a5ad3b1d91d8f9b66535be312119a54fb
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,106,1,0.08485684,1471868985,Regular,b7fc7108fc62701c13878c9f1c7c154cc22b9623919bc9928af649a2e50650fd
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,130,1,0.08485684,1471868985,Regular,d64c497128b44ed2fb36d3c248849cd1eca4d38824114390ae47d75b629550ff
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,29,1,0.08562842,1471868985,Regular,f06075e80f049adf9e6ef60200ebe42faa6e415bcb79a69838cf46032f493ff6
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,167,1,0.08557075,1471866023,Regular,ef7bfed324e62b292a12fc31961e99af547cdcce20939f7f468e1609957ff759
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,545,1,0.08485684,1471866023,Regular,45a4282672c9df23e2031fccdc1fec2e2e0188170e0dc9c6d8cd1a677edeb5ed
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,30,1,0.08557075,1471866023,Regular,d2068cd6ac76965dbcd18c6f3dda040b5bc7150eea2a28c21d33791805b4d911
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,549,1,0.08564592,1471866023,Regular,eef103f4921914b901ca4869a168be58449ed557c2cd89c075462487cec657ee
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,74,1,0.08557075,1471866023,Regular,d8972c856ea5cadeded636cd88854836f8ceb8997e49c860c1023686b50bd62a
450b0933771f1bc1211217caa2caca5eb265ab0bb523862faf4f58031b566119,1,2,1,0.08478985,1471848116,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
0bf8fe1b08e4c88d566bdfab04f28b6c7680b86b7e7635d326a79213469ac445,1,2,1,0.08557075,1471842496,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
14ddcbfd71638b66f9a012c4376ce09b0a92eb73f05453f5cf47facc29674aa3,1,2,1,0.08557075,1471783770,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,492,1,0.08564592,1471560647,Regular,b2f552062a068a7b545d78cc8f9e6cd7362d0f0c352f8116bb419e8e459f61d5
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,367,1,0.08642645,1471560647,Regular,b710c34048b576288be06e9b54d4715aa18ddc9531b8f3dfd9a23cc4d9e980c6
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,332,1,0.08642645,1471560647,Regular,84234858148ebf4131a172ef9dc079b0786d5a978de0a17c208c9e4d3d41cac2
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,69,1,0.08485684,1471560647,Regular,4cfc35d5b77581c7d421ddcfc98b3376284d00fd2f421c7df104a6a55497268d
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,78,1,0.08485684,1471560647,Regular,6c8ad69a6be7c46b5612c7b6cb319652e93f8987957f7f2a545f14e5f903908f
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,138,1,0.08642646,1471560647,Regular,c2866b95f314290419af18813903d68b4a574f5d368285c95f436ef03993cd9e
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,165,1,0.08564592,1471560647,Regular,62110fc86175cd9be3a426709b97d73c23f2427873034e664fb841d28de6cca2
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,191,1,0.08722891,1471560647,Regular,bd121496c6587b82f70eabf63fc33ec409193bd35ffcd9a7d52506a4682147a8
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,9,1,0.08642646,1471560647,Regular,0a545f834b5229167baa15a3c52099d84ae5b5e38356709949a7d1fc448fb582
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,314,1,0.08564592,1471560647,Regular,9a9b11f5df669865d763369fe1cb39fc46a73e1c5a2858cbfb0967edcc086cbe
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,25,1,0.08485684,1471560647,Regular,fcefaebe3fb697731ac0cb29b7322f30ea68d5cfca3b992ec00f6af335274a86
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,548,1,0.08562842,1471560647,Regular,1dba1b06fcea5bc990c5e5c3326d9354da08341337e80d06289cee478c8be9dc
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,542,1,0.08564592,1471560647,Regular,be000f2e1d810eadc51367b52a0066ce30396788314fb4c5d8841f86dfd84fdc
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,376,1,0.08564592,1471560647,Regular,270d79d0204da743d5cc8994a4887266ca29eedd6ff462a711eb439d84072cc7
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,96,1,0.08485684,1471560647,Regular,72b224f4a9dbbe1e9b296cc1db9d1997a6cb9591a50fcde3570724080aca3716
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,40,1,0.08485684,1471560647,Regular,d0107a36bd83c971553ec88b991f81c48a6fe455c49dd56ddbc8c7f91978950a
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,47,1,0.08564592,1471560647,Regular,b0c549dcffd98ab40c1522a57bad1819de4b55777a94670b0d1c1db35a4dae0b
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,424,1,0.08485684,1471560647,Regular,065dea48edabf6b38b24ef428da31b389d998d92d94aba7ac796fc7e2740dd58
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,359,1,0.08485684,1471560647,Regular,6c73c7ca5ef61e444958abf2ea9dd8bea9b770ba684b28eaf63a7989031b714a
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,213,1,0.08564592,1471560647,Regular,c19d01bc8777063cc2ce67c9b4b2bb7b2c13455426f7bf9b71999c034335172f
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,120,1,0.08642645,1471560647,Regular,514e229667e0816787c0d484199f642d7c2ddfc8d182b3f5fb45eac4d321051c
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,119,1,0.08485684,1471560647,Regular,991ee0dd13943ffe50fe3d99b8caf153a15525e714d6f8ad826c6709d443da1b
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,112,1,0.08564581,1471560647,Regular,959a7c3e313c2033ba8ded5219c39101f507712055784aac7657a6440fa4a01a
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,98,1,0.08485684,1471560647,Regular,c82e8a70b1100eb2dbf734dcd0c76448a636e88ee4b0eae36d51d91273946716
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,80,1,0.08485684,1471560647,Regular,60addcc4b1dc03095e58d6a8d382254549cbd3ceba4a724fd7774360e2601f12
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,445,1,0.08562842,1471560647,Regular,f4781ed2f1be235fcd4b75e7fca2c97fbdf1d6f9edfe532d1dd80d699b9b275f
d8972c856ea5cadeded636cd88854836f8ceb8997e49c860c1023686b50bd62a,1,2,1,0.08557075,1471556436,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
d2068cd6ac76965dbcd18c6f3dda040b5bc7150eea2a28c21d33791805b4d911,1,2,1,0.08557075,1471529750,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
ef7bfed324e62b292a12fc31961e99af547cdcce20939f7f468e1609957ff759,1,2,1,0.08557075,1471500055,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
dd60d609036475ffeec5f25f453a446a5ad3b1d91d8f9b66535be312119a54fb,1,2,1,0.08557075,1471449452,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
be000f2e1d810eadc51367b52a0066ce30396788314fb4c5d8841f86dfd84fdc,1,2,1,0.08564592,1471403253,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
1dba1b06fcea5bc990c5e5c3326d9354da08341337e80d06289cee478c8be9dc,1,2,1,0.08562842,1471401926,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
c82e8a70b1100eb2dbf734dcd0c76448a636e88ee4b0eae36d51d91273946716,1,2,1,0.08485684,1471259792,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
60addcc4b1dc03095e58d6a8d382254549cbd3ceba4a724fd7774360e2601f12,1,2,1,0.08485684,1471259458,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
62110fc86175cd9be3a426709b97d73c23f2427873034e664fb841d28de6cca2,1,2,1,0.08564592,1471234429,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
84234858148ebf4131a172ef9dc079b0786d5a978de0a17c208c9e4d3d41cac2,1,2,1,0.08642645,1471193452,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
6c8ad69a6be7c46b5612c7b6cb319652e93f8987957f7f2a545f14e5f903908f,1,2,1,0.08485684,1471162560,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
6c73c7ca5ef61e444958abf2ea9dd8bea9b770ba684b28eaf63a7989031b714a,1,2,1,0.08485684,1471145341,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
d64c497128b44ed2fb36d3c248849cd1eca4d38824114390ae47d75b629550ff,1,2,1,0.08485684,1471136530,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
d0107a36bd83c971553ec88b991f81c48a6fe455c49dd56ddbc8c7f91978950a,1,2,1,0.08485684,1471133111,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
4cfc35d5b77581c7d421ddcfc98b3376284d00fd2f421c7df104a6a55497268d,1,2,1,0.08485684,1471108433,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
f06075e80f049adf9e6ef60200ebe42faa6e415bcb79a69838cf46032f493ff6,1,2,1,0.08562842,1471090701,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
514e229667e0816787c0d484199f642d7c2ddfc8d182b3f5fb45eac4d321051c,1,2,1,0.08642645,1471043435,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
c2866b95f314290419af18813903d68b4a574f5d368285c95f436ef03993cd9e,1,2,1,0.08642646,1471034846,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
b0c549dcffd98ab40c1522a57bad1819de4b55777a94670b0d1c1db35a4dae0b,1,2,1,0.08564592,1470943231,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
065dea48edabf6b38b24ef428da31b389d998d92d94aba7ac796fc7e2740dd58,1,2,1,0.08485684,1470937798,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
959a7c3e313c2033ba8ded5219c39101f507712055784aac7657a6440fa4a01a,1,2,1,0.08564581,1470915425,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
f4781ed2f1be235fcd4b75e7fca2c97fbdf1d6f9edfe532d1dd80d699b9b275f,1,2,1,0.08562842,1470890748,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
72b224f4a9dbbe1e9b296cc1db9d1997a6cb9591a50fcde3570724080aca3716,1,2,1,0.08485684,1470846262,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
c19d01bc8777063cc2ce67c9b4b2bb7b2c13455426f7bf9b71999c034335172f,1,2,1,0.08564592,1470827580,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
45a4282672c9df23e2031fccdc1fec2e2e0188170e0dc9c6d8cd1a677edeb5ed,1,2,1,0.08485684,1470825245,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,249,1,0.08562842,1470820969,Regular,00a9374a81c6fd82fa48713e3918c8803e3fa2fcb09118dbf5e046ced4b40954
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,414,1,0.08564592,1470820969,Regular,887cbc094bf534bb2183d82f384c78f8fbe34f5685cbb43cf0b34358ee4d5d84
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,423,1,0.08485684,1470820969,Regular,a58269e206dd53e582a46e26200b6c39199ef974a8b43b873a990de1a1b26387
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,440,1,0.08642646,1470820969,Regular,a9355e4484e1826646839cd3f3a176aab6b2ff8ceb10ebcedbef871f46a8608d
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,463,1,0.08564592,1470820969,Regular,e17669bcbd92b73c22fc1dadc0406f605d408ff7721aef98c5ab2898af96e092
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,464,1,0.08564592,1470820969,Regular,f3b388c52b3b17440e4bfda6d54fa26b787fc6526ef8f24a062a9ea9daf57893
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,138,1,0.08564592,1470820969,Regular,3c7e4b234c0d817070fb34fa812830d9ce8acce3e56ea5752dce60b30f37ae30
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,142,1,0.08563312,1470820969,Regular,5ffe07fd0d531dd84242737735c0278b1bd3cb6a4ad786107c7fa6682f69d231
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,159,1,0.08564592,1470820969,Regular,c29ba5eb0b7598b28d1238e500791666e70f644131b7e04538d2a68b31ff5337
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,172,1,0.08485684,1470820969,Regular,c7d51cdc5f32724313d3e08a4f44c94ca1d0b9041ba96d7d7488023267c5b33a
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,575,1,0.08562842,1470820969,Regular,421e6128f5d4c9d0567979075459744a63f315a9e07bea6293b1343d28dc85bb
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,572,1,0.08563312,1470820969,Regular,7fe6a0bef434b01ea7e7940980cc2e89f20ba262110e7637c027b44f22aee9ba
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,556,1,0.08642645,1470820969,Regular,8ada65e801151f5c0788a9120e85e747b2b67c532af2319a0c122ca5b33a75b4
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,530,1,0.08562842,1470820969,Regular,e71cbfee2a9f812da3197a4cb7a56a1173ef67a34b994a13508ae64a5766efad
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,524,1,0.08485684,1470820969,Regular,8239ff7b9e9c4feab5f5156d973253c90d1dc65eb3ef9a389c4a8080d25256ac
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,4,1,0.08485684,1470820969,Regular,5c809f1813f458d1d144776eb2cd7b8e865254d0499f045535e8cffd58344701
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,50,1,0.08564592,1470820969,Regular,84c3c0a730fb25de49e8b53de154b2f475040333edf1910ab1ab55db1fe8f513
bd121496c6587b82f70eabf63fc33ec409193bd35ffcd9a7d52506a4682147a8,1,2,1,0.08722891,1470805802,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
0a545f834b5229167baa15a3c52099d84ae5b5e38356709949a7d1fc448fb582,1,2,1,0.08642646,1470777520,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
fcefaebe3fb697731ac0cb29b7322f30ea68d5cfca3b992ec00f6af335274a86,1,2,1,0.08485684,1470758925,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
9a9b11f5df669865d763369fe1cb39fc46a73e1c5a2858cbfb0967edcc086cbe,1,2,1,0.08564592,1470756320,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
991ee0dd13943ffe50fe3d99b8caf153a15525e714d6f8ad826c6709d443da1b,1,2,1,0.08485684,1470751529,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
a58269e206dd53e582a46e26200b6c39199ef974a8b43b873a990de1a1b26387,1,2,1,0.08485684,1470739595,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
421e6128f5d4c9d0567979075459744a63f315a9e07bea6293b1343d28dc85bb,1,2,1,0.08562842,1470732870,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
