tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367cf38c7574947ea29e13596c99ddde3f3fea2555c27db0d9b6980cf3264d4c,1,5,1,0.21170728,1581122386,Regular,a0d35c97fe5030a1bba5c8a153519c8ff3f46e2e023a5bf02ccb46b981e083eb
96b402be78d8ff321e9e89b115b51b8dc7f2b3accc22fb11efa65752c3137d56,1,0,1,0.20354745,1581061127,Regular,8b9c642ddfe1bcfc34ff0d016fdcde2ef993357ebebeac291f88f41e4852f983
4d4eec9b1a184d31ff9a84abe4a5ba0b50b1aecd0a4655b95208ce9594a35cdc,1,3,1,0.20192517,1580996419,Regular,8b9c642ddfe1bcfc34ff0d016fdcde2ef993357ebebeac291f88f41e4852f983
93280663688e8651e6136673100ba8944abd31b4615a6bf72327440c6260215e,1,5,1,0.20672448,1580931668,Regular,8b9c642ddfe1bcfc34ff0d016fdcde2ef993357ebebeac291f88f41e4852f983
05f00505656589d97e77c5e7a2e9a7613c3ee55dc1714cbdaa3d288a80e8b90c,1,0,1,0.21012889,1580866731,Regular,8b9c642ddfe1bcfc34ff0d016fdcde2ef993357ebebeac291f88f41e4852f983
bf4f0ed8d6e754482153fc604aab466a2f4d421b2f8f86b7d19e836400d56eca,1,6,1,0.20137753,1580805645,Regular,8b9c642ddfe1bcfc34ff0d016fdcde2ef993357ebebeac291f88f41e4852f983
4e7a2fca06d1000883dd61f218f47d6ea571f5ef501156a552988d0e20eef82a,1,3,1,0.21232129,1580751612,Regular,a0d35c97fe5030a1bba5c8a153519c8ff3f46e2e023a5bf02ccb46b981e083eb
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,1,1,0.20112253,1580750648,Regular,e0624880566e19903d918cd2dc05a5308aaeb15c99e509988a1d94a11286d1c6
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,2,1,0.20147484,1580750648,Regular,49fcba373be7b98e8e43ed723752fcf362c63e88b2587e82da9b4457aa8179d8
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,0,1,0.20022208,1580750648,Regular,4b398e7aa16410f3d44939c77a0a7fc05f7fee8bcadf7ac2761bb6aeb4bb1cc0
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,11,1,0.21217024,1580750648,Regular,ab751c2920c4923178384cbdf237832f3afca0bbf76bd53337ed7b192ca3f542
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,10,1,0.20828673,1580750648,Regular,9491e19c4df8c1c122f0cbd89bae30fc086f978f4359458eecc176618ccf1981
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,9,1,0.20624415,1580750648,Regular,32afcaf82b5b7e3caee65f76eeeb98d005d5c96049a8012877643753bf977b91
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,8,1,0.2060625,1580750648,Regular,6399a1a807112c7ade889f95cb84236e3bed68be6c6f986f47155e1ca6beb679
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,7,1,0.20397977,1580750648,Regular,915fcc171f51618c4620484231a8bcec4dece417ddd2c820fbe27a7b9ea65cf2
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,6,1,0.20391321,1580750648,Regular,7e8e2c2260c5eeb56b3b5ac1827d99089092cb38baebca899a2f372f64e093c2
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,5,1,0.20325854,1580750648,Regular,45dceaadb8a8ce7ee5ccedf5ae52f6fa84aa64fa36da77b8d0c0ac20223f5663
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,4,1,0.20284887,1580750648,Regular,c6f633203e4e17190292dca8f397ca7d28d29ed324f0caa52dc657a64410d48e
e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf,-1,3,1,0.20276715,1580750648,Regular,e6d4a40b990889ec6281bdfdbaa099f7fad408caaf76229b91133dae85ca169c
4b398e7aa16410f3d44939c77a0a7fc05f7fee8bcadf7ac2761bb6aeb4bb1cc0,1,4,1,0.20022208,1580690527,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
e6d4a40b990889ec6281bdfdbaa099f7fad408caaf76229b91133dae85ca169c,1,1,1,0.20276715,1580625677,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
49fcba373be7b98e8e43ed723752fcf362c63e88b2587e82da9b4457aa8179d8,1,4,1,0.20147484,1580560807,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
6399a1a807112c7ade889f95cb84236e3bed68be6c6f986f47155e1ca6beb679,1,0,1,0.2060625,1580499582,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
45dceaadb8a8ce7ee5ccedf5ae52f6fa84aa64fa36da77b8d0c0ac20223f5663,1,1,1,0.20325854,1580438572,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
7e8e2c2260c5eeb56b3b5ac1827d99089092cb38baebca899a2f372f64e093c2,1,1,1,0.20391321,1580381055,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
e0624880566e19903d918cd2dc05a5308aaeb15c99e509988a1d94a11286d1c6,1,5,1,0.20112253,1580323567,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
c6f633203e4e17190292dca8f397ca7d28d29ed324f0caa52dc657a64410d48e,1,2,1,0.20284887,1580262425,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
915fcc171f51618c4620484231a8bcec4dece417ddd2c820fbe27a7b9ea65cf2,1,3,1,0.20397977,1580193973,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
9491e19c4df8c1c122f0cbd89bae30fc086f978f4359458eecc176618ccf1981,1,4,1,0.20828673,1580125516,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
ab751c2920c4923178384cbdf237832f3afca0bbf76bd53337ed7b192ca3f542,1,1,1,0.21217024,1580064013,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
32afcaf82b5b7e3caee65f76eeeb98d005d5c96049a8012877643753bf977b91,1,2,1,0.20624415,1580002790,Regular,e606fbfefe7d44a51add93de545a5d391e4f464c50a174cc818b955884b37adf
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,15,1,0.21150453,1579989724,Regular,b656a63a03a73e8074d51b6dc3e8c6a50cb24531f64bad1b1bda1ec30799a30b
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,0,1,0.2003661,1579989724,Regular,ff8fe44919d57d28f70d8003de70a7b126b6beac9fc4660cb352be665a30f42b
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,1,1,0.20099732,1579989724,Regular,9c099585b65c6c6b7ae4b8ddb35be66084bba6364726f4932783bba129d6bee2
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,2,1,0.20118776,1579989724,Regular,25c7e27fa65c807f2534a30ed45475d720ecaf34761fd4cc5ebd21ffd3f784d6
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,3,1,0.20132073,1579989724,Regular,df730476685050fbf4053a266e49afa25485a3e131185c4b2c01adc38d61154b
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,4,1,0.20165332,1579989724,Regular,f5f897157acbc744ff085f4db079870898d24cd2de6769033836277a068187e9
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,5,1,0.2020418,1579989724,Regular,134baff69f3761031b4eb71433593780a6e039765b7a33f3756a7b09bef3fba0
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,6,1,0.20232873,1579989724,Regular,b7843e1bf5da53b02aa1569408e1d3ad3b84650fd95ef20588f0825f86a7d6a6
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,7,1,0.20317485,1579989724,Regular,d7e2f75f63489522d49268527c20d0eafb31eb92f81317e5ad86fc58e4407662
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,8,1,0.20338178,1579989724,Regular,7df2b8e2c2af721497bd9ef6effb3bbccacb3fe4692f32f5d403e35b74e53501
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,9,1,0.20453978,1579989724,Regular,8de2d3739c574ec918532e71a0ae2f1481b6ad1c6a6d99175534cda65ea49ec6
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,10,1,0.20531164,1579989724,Regular,c3274c445eca2a9f26d4e57d054bfa181df5120dc985c2b9d57dc943e0494e97
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,11,1,0.20572539,1579989724,Regular,215b761cdaa0d8435198dc094827569db45092d783b6d14ccb587066b0add1b6
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,12,1,0.20653814,1579989724,Regular,50ce80e0044110199507794acfe55d199f2e5526587706f23ccf9bd1c9b3a0c7
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,13,1,0.2069072,1579989724,Regular,a58b777bdc65ee67c8fba3e6f48bde799efb06896e8a26cc0a999b0d2b2d86ab
741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca,-1,14,1,0.21063299,1579989724,Regular,8d5ae482b06b69c77fe03005af14df438aaa8c8054072df8bff6492d60182ba0
9c099585b65c6c6b7ae4b8ddb35be66084bba6364726f4932783bba129d6bee2,1,4,1,0.20099732,1579938627,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
215b761cdaa0d8435198dc094827569db45092d783b6d14ccb587066b0add1b6,1,2,1,0.20572539,1579873315,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
8d5ae482b06b69c77fe03005af14df438aaa8c8054072df8bff6492d60182ba0,1,3,1,0.21063299,1579809905,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
f5f897157acbc744ff085f4db079870898d24cd2de6769033836277a068187e9,1,6,1,0.20165332,1579736587,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
b7843e1bf5da53b02aa1569408e1d3ad3b84650fd95ef20588f0825f86a7d6a6,1,1,1,0.20232873,1579675482,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
b656a63a03a73e8074d51b6dc3e8c6a50cb24531f64bad1b1bda1ec30799a30b,1,3,1,0.21150453,1579610593,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
a58b777bdc65ee67c8fba3e6f48bde799efb06896e8a26cc0a999b0d2b2d86ab,1,2,1,0.2069072,1579541665,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
ff8fe44919d57d28f70d8003de70a7b126b6beac9fc4660cb352be665a30f42b,1,1,1,0.2003661,1579477138,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
d7e2f75f63489522d49268527c20d0eafb31eb92f81317e5ad86fc58e4407662,1,4,1,0.20317485,1579420224,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
25c7e27fa65c807f2534a30ed45475d720ecaf34761fd4cc5ebd21ffd3f784d6,1,10,1,0.20118776,1579364647,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
7df2b8e2c2af721497bd9ef6effb3bbccacb3fe4692f32f5d403e35b74e53501,1,6,1,0.20338178,1579307282,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
8de2d3739c574ec918532e71a0ae2f1481b6ad1c6a6d99175534cda65ea49ec6,1,9,1,0.20453978,1579249385,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
c3274c445eca2a9f26d4e57d054bfa181df5120dc985c2b9d57dc943e0494e97,1,7,1,0.20531164,1579188634,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
134baff69f3761031b4eb71433593780a6e039765b7a33f3756a7b09bef3fba0,1,5,1,0.2020418,1579127180,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
df730476685050fbf4053a266e49afa25485a3e131185c4b2c01adc38d61154b,1,3,1,0.20132073,1579066342,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
50ce80e0044110199507794acfe55d199f2e5526587706f23ccf9bd1c9b3a0c7,1,2,1,0.20653814,1578997646,Regular,741c5945803522dd6e2187f1ffedd35b198d590fa6ffc58eedc8af82dc2d2eca
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,22,1,0.21190122,1578959640,Regular,626543109ec5e1e1fb74cd359cd773a3c52408a39a0ccf0d4aa3d13331130e9b
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,23,1,0.21193937,1578959640,Regular,8715f09fb731d949d84c7800cd0b75335e22f19bc3f6c761e8c954542765626d
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,24,1,0.21224922,1578959640,Regular,98ede5cc31ea3a35df725a2e5621cb7198811589533f25d63329c92c13e11126
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,25,1,0.21241395,1578959640,Regular,74bcff3eebd395d61c103e126988764a249e8478fe43c5430421e2d414dcc16e
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,26,1,0.21281142,1578959640,Regular,b2b3ee3acb477bffba16ca10ac6841cd81878af1f0bf8defdd66ae54462f02ea
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,6,1,0.20971551,1578959640,Regular,3b569a573ebb9f63eec36ff1263cbba0fd3eafb48cf5ca9cc11976c8f446ba2e
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,5,1,0.20961043,1578959640,Regular,47cb3568a2685b8be3d4c5882dc71534100559d4ce58d4ceb789b64596e9036c
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,4,1,0.20960391,1578959640,Regular,3a235ee3222a04cbb9e60bfe4f5b8d99bbbf12b330e2cd1287399e4b9fae4a87
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,3,1,0.2090775,1578959640,Regular,7884b2a1ae53f1bff0afe68334d124b3d0cc2a86a681053f5aa68283e24ecb62
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,2,1,0.20736811,1578959640,Regular,df8672e8c05ffdbe33df10f3bc1655e2aa3d17097bf1c087fb1c6d2f801e7d3a
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,1,1,0.20080736,1578959640,Regular,acadf50e3e3eb3955e48ba6f4276aa52574280a3bcd05d1296377649ec2588a1
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,7,1,0.21000989,1578959640,Regular,6970cf638f7393d4e363ec4cb8beb7bc1851a50e6b6176d3b2a6678c901d8af9
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,8,1,0.21009139,1578959640,Regular,394b82a2107087818cb96eafa165ca31ee36366ddf1619bbacd947c25310940f
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,9,1,0.2104644,1578959640,Regular,40dc3f644395e3626173d9a51f8f40ce09812732cd9f4ae6a9fc5559a881ac67
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,10,1,0.21056602,1578959640,Regular,1b9b5c57db69bc56f53d3397ee44261b7c1b4fc65a21e0931b9f62a17d2ad3d7
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,11,1,0.21064193,1578959640,Regular,9cc9f7c2aa7841d103f283418b3c46fac6f6c88fa6fdc827259fdd16991e743c
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,12,1,0.21073924,1578959640,Regular,556188e4a02e20116e915444ac89d2a610d4799b72de1ba97d511e8cd5c691be
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,13,1,0.21075695,1578959640,Regular,e6dbfb788ed9883b1e415f2df624c34be1ffea32e7dcffee2a577b63635aa502
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,14,1,0.21081193,1578959640,Regular,757d11ae00e1e026efadf0ba4e01660c4103f61fc40f918813e5d54894285e33
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,15,1,0.21093439,1578959640,Regular,f40769e60ac09a04ab4f5a7d9f25fa4c2649b7c9c8f9c6324c77816ccdf77ae7
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,16,1,0.21124263,1578959640,Regular,4811db3ec93fce04a4b20b3fd948dd905c0fb96e43d74727d9897dff9aa44153
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,17,1,0.21130004,1578959640,Regular,e8fe021aa1b7b0090622954975c56a70bb381281603605a05b623278f770cede
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,18,1,0.21155962,1578959640,Regular,70667017b41fb85cdde8ae8f85c996220bad4885b2867288632e6480e6da874d
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,19,1,0.21173027,1578959640,Regular,c8293c36ec3ebd64276d997f2a757de135076357c7c41d356009a490d24c80a8
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,20,1,0.21174888,1578959640,Regular,88908de5be8c2b5ea160c4fa3036938f6225afa7947e2e3a770c2d24e7f33853
29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8,-1,21,1,0.21176532,1578959640,Regular,56439b2d7d4bef2c2628aadeef729b108217167f21376203408a59820c8d9906
acadf50e3e3eb3955e48ba6f4276aa52574280a3bcd05d1296377649ec2588a1,1,5,1,0.20080736,1578922039,Regular,29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8
df8672e8c05ffdbe33df10f3bc1655e2aa3d17097bf1c087fb1c6d2f801e7d3a,1,1,1,0.20736811,1578846601,Regular,29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8
7884b2a1ae53f1bff0afe68334d124b3d0cc2a86a681053f5aa68283e24ecb62,1,2,1,0.2090775,1578781230,Regular,29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8
47cb3568a2685b8be3d4c5882dc71534100559d4ce58d4ceb789b64596e9036c,1,0,1,0.20961043,1578717044,Regular,29a163b9c5942b0732f132b5887b4bb36029cac8cb44a378a1269db35d3214c8
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,3,1,0.20069034,1578698699,Regular,6eb931d70b4ee09ddaf962a67d392b4323b7a14414fc2bcda5ec3105b7e0d30d
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,4,1,0.20069654,1578698699,Regular,e87459d6d57385f94b787fae95efe33e2493b2c86c82d1f32b0c320ffcf87d95
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,5,1,0.20070134,1578698699,Regular,4be07f9404f907b05cfbdd774780c499f62e13db3f8bec75252ee75ab27f8bcf
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,6,1,0.20073815,1578698699,Regular,e80edb9c1e29b10cafeb8889a8d889ed0d890cfffe544b54804936ef0c82c258
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,7,1,0.20085753,1578698699,Regular,4c7559c6d700dd87f33ae105cd756c00952dbcf206cdc48bfb399b187c456f0b
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,8,1,0.20089764,1578698699,Regular,9c6da9b94697904e7785ed46ec41a6e48b6cdb1c333904e13b77e2b08719c7e0
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,9,1,0.20107552,1578698699,Regular,78986dc402063e82723b2be08147a6f03e82cfc6d0a3187c3cfa4786df4fe6bc
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,10,1,0.20108385,1578698699,Regular,c44459ef5054c75dedf8757a3ea5ca88d3b304a891f3f40115daa64832892667
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,11,1,0.20121049,1578698699,Regular,64be56f302a1fd1d6b8f6ba861906b9ea6313a0d546ed9e35bdc403751ea6b04
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,12,1,0.20139842,1578698699,Regular,dd1795738073ace8f3e576da50c471efbca4e1dabdad74d7629a9e7aa43f35e2
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,13,1,0.20172371,1578698699,Regular,78546c04016ad180e480cb7f513843c2b4818e066bff96d05bb9bc75c1336ff9
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,14,1,0.20186727,1578698699,Regular,577448af4d097efaf4c7f2bbd3fed6c0945d89d037809d5b68fe7a9eea07bbd7
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,15,1,0.20197924,1578698699,Regular,c63c0df0d75eb2dd1535f36ee655ab12ad049d9885d4f2441a5525200c16500a
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,16,1,0.20198483,1578698699,Regular,a3452922ed486874fb1adc7674a9db94ed4488f89067e34e9ad281091cb27dd9
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,17,1,0.20208358,1578698699,Regular,23a70ea6593de5160b0e9a845f05ea5fcd851eab558aa7928d2e0fb72b86ae31
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,18,1,0.20220927,1578698699,Regular,d25cae28ba93aee8135bef9abc4e9854ea09f25f982b9e899088f681aebf5d6f
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,19,1,0.20232857,1578698699,Regular,f56469a515443e271d7529702aa2a5f9533beffe3ccfe17221ebb0697311e2d9
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,20,1,0.20234451,1578698699,Regular,ff3cac1dafe01142a2e245c2a4b43a81df748aa652cbe4dc3f86e0f955c0e60d
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,21,1,0.20238111,1578698699,Regular,9020960ae5b70371f80a769a0b18dcdacf32ff202a79fbe29918e9ddc3e22867
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,22,1,0.20260013,1578698699,Regular,3ddc66b95af85c68c126351e7bd60fec24daf00e5af700b73f43ec20f0367c5f
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,23,1,0.20269227,1578698699,Regular,259709c06dd8e201ee733c3d39ecd104648fe971de39659914775c705a110c62
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,24,1,0.20274741,1578698699,Regular,0636b45ee5a6f4ce8f2adf6cf8e868ea83e34609af262a538b4afb15cc6952ee
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,25,1,0.20289773,1578698699,Regular,3c38850bc647f745f02439b8ed9228196c1f75fb634a6eec2cf0e7125c6360bd
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,26,1,0.20315041,1578698699,Regular,eb28568c6b12688a9474251bd3534c0ec18ff3abf6c0300073b4572032ca8fb0
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,27,1,0.20339109,1578698699,Regular,81f3a6814ac2cf89b72f98ab6ce277627a4ad5615a33fa864f407a65e1723fa6
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,29,1,0.203588,1578698699,Regular,7a87991467ab7ac239c0223a393582531a02422a199dc2321a07a6c7363b8d6b
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,30,1,0.20363255,1578698699,Regular,d54d6bb547c6d4d77b10ce230d232ac1d5da95c58067cc3392cc32dd8c37c7bf
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,31,1,0.20364174,1578698699,Regular,3ad6769c49caccd4d6c852f5201172ebc2c3cd5b6f7985d11b84618ac8fca2da
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,32,1,0.20373101,1578698699,Regular,c8a30191ef264e38020eb44027b0c4c85e81a5d5244a0f7fe768cbd8d2bdd654
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,33,1,0.20373883,1578698699,Regular,d8ef2fe67acebfde07e96b75f8f80814c9b1ece5e4708eae9478c3cb50b6f4f7
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,34,1,0.20386895,1578698699,Regular,8a9b387e3b7d2cae0030dfa99be3c3b89c0629e54e814cd8ab1d31bb9e863afa
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,35,1,0.20399153,1578698699,Regular,441fa8ead7f43bb28313c5b7065a9cf141b562ec15f1943dfc90af02985c416f
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,36,1,0.2042112,1578698699,Regular,6f3b17b66c422c54d743f7e8797c49b992ea4e20550ff76a4ee4420902362186
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,37,1,0.20428145,1578698699,Regular,3385fde5e283630d192a4889a5c5096a99b1eef0efc877b8a7ee6ab76ad4fde3
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,38,1,0.20431048,1578698699,Regular,bd917b98493bbb913e769cb5863fab2fc0b1722a4d861e8ea9bf098017b7bb09
84aa168d9a283ab9f845dfe35fde3a2ed851bfbc6c193ed63c398804d8e2806e,-1,39,1,0.2046108,1578698699,Regular,7367b112bfb5a13d4a32dec8f3b2aa38575af27a6323eaea8ee44cfe679c2886
