tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b8f8211162fc6ef3cd5d9c3fe06a88b57d8a3c9ae87bc2e4c32112acd2ada9,1,0,1,0.24063309,1469033877,Regular,dc4bd5f9ad6678e72a8d7794e32286aca0cc7e063b2aaddbc3d882fa3bec607d
79b8f8211162fc6ef3cd5d9c3fe06a88b57d8a3c9ae87bc2e4c32112acd2ada9,-1,0,1,11.01128651,1469033877,Regular,1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c
a4763553b1d69300a07e3bae247facd5cd7c5029bd52153d25aa4a98afc71027,-1,0,1,3.7072566,1469033877,Regular,96ad9b01ad04bced3c3dfbb014e0c865f3b11fc348bed886e326886ad0d77a6e
a4763553b1d69300a07e3bae247facd5cd7c5029bd52153d25aa4a98afc71027,1,1,1,0.7576671,1469033877,Regular,03ed3e3adc5181a4b1ecdedddb62e9f33d5243ad9890a29e81bab21e9368e75a
cbd4d04b6f86bea033dc0639f2775e2fc08d72b638e32af9de450990813d472c,1,1,1,16.0211844,1469033877,Regular,03ed3e3adc5181a4b1ecdedddb62e9f33d5243ad9890a29e81bab21e9368e75a
cbd4d04b6f86bea033dc0639f2775e2fc08d72b638e32af9de450990813d472c,-1,1,1,16.75503932,1469033877,Regular,829218265bb28e270056bfb25f62ad83fcdbcc66c3857511a37f90e8433d87e0
cbd4d04b6f86bea033dc0639f2775e2fc08d72b638e32af9de450990813d472c,-1,0,1,12.16491489,1469033877,Regular,e604b0762087051f7f94728f66e41559fdafead1cca63c4f590e626224de16df
96ad9b01ad04bced3c3dfbb014e0c865f3b11fc348bed886e326886ad0d77a6e,-1,0,1,6.62798316,1469031703,Regular,011213e23a29d611407a082dc0b42777ba91480da0212d0b95c954f418b0aa26
96ad9b01ad04bced3c3dfbb014e0c865f3b11fc348bed886e326886ad0d77a6e,1,1,1,3.7072566,1469031703,Regular,a4763553b1d69300a07e3bae247facd5cd7c5029bd52153d25aa4a98afc71027
f43ae3619afa1a92f37d0538565b18bdeb13245c803ce6ad6fdc8b5f7eb166f8,-1,0,1,16.46506969,1469030246,Regular,56785a42aa1b99622ca684fc2cb23f8ac5a7808d996f78a0fa2820f9a9e92302
f43ae3619afa1a92f37d0538565b18bdeb13245c803ce6ad6fdc8b5f7eb166f8,1,0,1,6.2799466,1469030246,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
011213e23a29d611407a082dc0b42777ba91480da0212d0b95c954f418b0aa26,1,0,1,6.62798316,1469029451,Regular,96ad9b01ad04bced3c3dfbb014e0c865f3b11fc348bed886e326886ad0d77a6e
011213e23a29d611407a082dc0b42777ba91480da0212d0b95c954f418b0aa26,-1,0,1,7.53411952,1469029451,Regular,68a7e99e36ec2a13c0f261351012b135e963a1317ec751bff5c4683a9c7489d8
1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c,1,0,1,11.01128651,1469029451,Regular,79b8f8211162fc6ef3cd5d9c3fe06a88b57d8a3c9ae87bc2e4c32112acd2ada9
1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c,-1,2,1,16.540245,1469029451,Regular,a983a7716dfb39374985434d71e6d2b3e61911c91db6b5d895de0e5fb71e7dcf
1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c,-1,1,1,3.09744538,1469029451,Regular,f461b09e2f32371e6a32bb92f3350aaa9b34a7edfec6c7f582f5e16debbdcec3
1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c,-1,0,1,3.2953119,1469029451,Regular,3aca0229b4c4256629e5235b01f76fc9a0b09a378c2f435baf3f82afb6354e9d
56785a42aa1b99622ca684fc2cb23f8ac5a7808d996f78a0fa2820f9a9e92302,1,1,1,16.46506969,1469029451,Regular,f43ae3619afa1a92f37d0538565b18bdeb13245c803ce6ad6fdc8b5f7eb166f8
f461b09e2f32371e6a32bb92f3350aaa9b34a7edfec6c7f582f5e16debbdcec3,-1,0,1,5.73686286,1469020492,Regular,ccde810ede0386325778d1bbd0a41e43fee5d9845da957b26570c6aea3b38d38
f461b09e2f32371e6a32bb92f3350aaa9b34a7edfec6c7f582f5e16debbdcec3,1,1,1,3.09744538,1469020492,Regular,1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c
3aca0229b4c4256629e5235b01f76fc9a0b09a378c2f435baf3f82afb6354e9d,-1,0,1,10.85484928,1469019527,Regular,b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118
3aca0229b4c4256629e5235b01f76fc9a0b09a378c2f435baf3f82afb6354e9d,1,0,1,3.2953119,1469019527,Regular,1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c
a983a7716dfb39374985434d71e6d2b3e61911c91db6b5d895de0e5fb71e7dcf,1,1,1,16.540245,1469016010,Regular,1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c
b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118,-1,1,1,4.01368628,1469016010,Regular,602a32995d470ca7285e361a65700f47ed3bf5986571699fee9c6d9a4878e9c2
b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118,1,1,1,10.85484928,1469016010,Regular,3aca0229b4c4256629e5235b01f76fc9a0b09a378c2f435baf3f82afb6354e9d
b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118,-1,2,1,16.58009193,1469016010,Regular,78dafacb72bcc8c6b4665de878e36d0b71b7768e86d0e61c00165e92bf9717d0
b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118,-1,0,1,0.77485812,1469016010,Regular,255345ed2675e807bca2e0af65a5ad7b3ea08d603b5ce0c64ad09c9c8bcb0aba
ccde810ede0386325778d1bbd0a41e43fee5d9845da957b26570c6aea3b38d38,1,0,1,5.73686286,1469016010,Regular,f461b09e2f32371e6a32bb92f3350aaa9b34a7edfec6c7f582f5e16debbdcec3
ccde810ede0386325778d1bbd0a41e43fee5d9845da957b26570c6aea3b38d38,-1,0,1,17.36149987,1469016010,Regular,e6674414a8f759cf194da412b14f42397d8f9900646cb234d940945a621630b9
4d98c198cc47697e77c9646d959237fa8c343f27819dc40bc73ba31b4bd882f1,1,1,1,16.52952716,1469011844,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
dc790388890b7ff33b9c538912740cbbbd75e73596f76b9983a2e6e8490f35f2,-1,0,1,10.51843814,1469011814,Regular,2e6a9f066fc4b29b478812e21ff40c0e2b66be54f4a1a1c4ca0c945e0e789aa0
dc790388890b7ff33b9c538912740cbbbd75e73596f76b9983a2e6e8490f35f2,1,0,1,5.51208082,1469011814,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
2e6a9f066fc4b29b478812e21ff40c0e2b66be54f4a1a1c4ca0c945e0e789aa0,1,1,1,10.51843814,1469010827,Regular,dc790388890b7ff33b9c538912740cbbbd75e73596f76b9983a2e6e8490f35f2
602a32995d470ca7285e361a65700f47ed3bf5986571699fee9c6d9a4878e9c2,-1,1,1,4.73980335,1469010827,Regular,40dcf204333f78c123253a7263fbaf8b8755b136432905db45a1725a9e45a951
602a32995d470ca7285e361a65700f47ed3bf5986571699fee9c6d9a4878e9c2,-1,0,1,0.18474189,1469010827,Regular,1f15f481d9e8e59ec6b3e4357b6301292c92bfbf02defd4a202c3acc906cff35
602a32995d470ca7285e361a65700f47ed3bf5986571699fee9c6d9a4878e9c2,1,0,1,4.01368628,1469010827,Regular,b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118
78dafacb72bcc8c6b4665de878e36d0b71b7768e86d0e61c00165e92bf9717d0,1,1,1,16.58009193,1469010827,Regular,b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118
1f15f481d9e8e59ec6b3e4357b6301292c92bfbf02defd4a202c3acc906cff35,-1,0,1,1.72698141,1469008389,Regular,42ead1a4f2e988bda1f1048590fd47eaeada864533ecc8735337793e2bb15d73
1f15f481d9e8e59ec6b3e4357b6301292c92bfbf02defd4a202c3acc906cff35,-1,1,1,9.48635611,1469008389,Regular,38cf23e5ce67c5603f350969381f9234bec54fb3bf70dfed48ac133d96e28792
1f15f481d9e8e59ec6b3e4357b6301292c92bfbf02defd4a202c3acc906cff35,1,1,1,0.18474189,1469008389,Regular,602a32995d470ca7285e361a65700f47ed3bf5986571699fee9c6d9a4878e9c2
255345ed2675e807bca2e0af65a5ad7b3ea08d603b5ce0c64ad09c9c8bcb0aba,1,0,1,0.77485812,1469008389,Regular,b10d4cba572b2e9967fd5fe7286fc117ed3e88f4aa666e5d22b321737ae16118
255345ed2675e807bca2e0af65a5ad7b3ea08d603b5ce0c64ad09c9c8bcb0aba,-1,0,1,5.95529017,1469008389,Regular,40628670e90698eac14fa3e70a9581c6a7e1bd18d072cf6f7bce79aff5e346a6
40dcf204333f78c123253a7263fbaf8b8755b136432905db45a1725a9e45a951,1,1,1,4.73980335,1469008389,Regular,602a32995d470ca7285e361a65700f47ed3bf5986571699fee9c6d9a4878e9c2
40dcf204333f78c123253a7263fbaf8b8755b136432905db45a1725a9e45a951,-1,0,1,5.18250998,1469008389,Regular,a43e0712d2b1df1696f0fb3235881e66e122c4004333ecf60729eb989584d8c9
e6674414a8f759cf194da412b14f42397d8f9900646cb234d940945a621630b9,1,1,1,17.36149987,1469007640,Regular,ccde810ede0386325778d1bbd0a41e43fee5d9845da957b26570c6aea3b38d38
40628670e90698eac14fa3e70a9581c6a7e1bd18d072cf6f7bce79aff5e346a6,1,1,1,5.95529017,1469006356,Regular,255345ed2675e807bca2e0af65a5ad7b3ea08d603b5ce0c64ad09c9c8bcb0aba
40628670e90698eac14fa3e70a9581c6a7e1bd18d072cf6f7bce79aff5e346a6,-1,0,1,17.27648843,1469006356,Regular,1391ca626f0625b4a31ad727db015dbfc543a355fdaaeab85ffc63c736936601
c29f28a68ecf8cb68cd8ecd894717dd687d841293a67c5f548d1fcc4d6bac1f5,-1,0,1,14.64807444,1469006356,Regular,0fed52f277f0a0cb5bde53cd448c5ca4eb8183e30041880fcec75ba7d9438600
c29f28a68ecf8cb68cd8ecd894717dd687d841293a67c5f548d1fcc4d6bac1f5,1,1,1,7.71551434,1469006356,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
1391ca626f0625b4a31ad727db015dbfc543a355fdaaeab85ffc63c736936601,1,0,1,17.27648843,1469005336,Regular,40628670e90698eac14fa3e70a9581c6a7e1bd18d072cf6f7bce79aff5e346a6
0fed52f277f0a0cb5bde53cd448c5ca4eb8183e30041880fcec75ba7d9438600,1,0,1,14.64807444,1469005006,Regular,c29f28a68ecf8cb68cd8ecd894717dd687d841293a67c5f548d1fcc4d6bac1f5
0fed52f277f0a0cb5bde53cd448c5ca4eb8183e30041880fcec75ba7d9438600,-1,0,1,6.92878194,1469005006,Regular,b7753244e58bf9ffdd2b83d809623b9aa81ed0e6e26cb3caa91f43e091af980c
38cf23e5ce67c5603f350969381f9234bec54fb3bf70dfed48ac133d96e28792,-1,0,1,10.53306808,1469005006,Regular,a032ca63eb151443b5ea132f26cafeb8bf43ba6b45fd588a63d066f06d58a7c6
38cf23e5ce67c5603f350969381f9234bec54fb3bf70dfed48ac133d96e28792,1,1,1,9.48635611,1469005006,Regular,1f15f481d9e8e59ec6b3e4357b6301292c92bfbf02defd4a202c3acc906cff35
42ead1a4f2e988bda1f1048590fd47eaeada864533ecc8735337793e2bb15d73,-1,0,1,0.71463397,1469005006,Regular,961a7498a93de803a974698fe878190258670f1f30630ef5dedcfb84363d2ecc
42ead1a4f2e988bda1f1048590fd47eaeada864533ecc8735337793e2bb15d73,1,0,1,1.72698141,1469005006,Regular,1f15f481d9e8e59ec6b3e4357b6301292c92bfbf02defd4a202c3acc906cff35
a43e0712d2b1df1696f0fb3235881e66e122c4004333ecf60729eb989584d8c9,-1,0,1,4.16342142,1469005006,Regular,d5de57146b8a882c52feca6689f63edc7b69d4120027df2c8208e956110925ce
a43e0712d2b1df1696f0fb3235881e66e122c4004333ecf60729eb989584d8c9,1,0,1,5.18250998,1469005006,Regular,40dcf204333f78c123253a7263fbaf8b8755b136432905db45a1725a9e45a951
a43e0712d2b1df1696f0fb3235881e66e122c4004333ecf60729eb989584d8c9,-1,1,1,5.9287825,1469005006,Regular,570ccd4329cf72f2d26c0f6d1a3dbdab58374777cee7b1dbc95eb9fd2c0c63d3
a032ca63eb151443b5ea132f26cafeb8bf43ba6b45fd588a63d066f06d58a7c6,-1,0,1,7.68278527,1469003386,Regular,893c6f2341b8652e21799186f56081d07e462840c06093bcec599f80682be872
a032ca63eb151443b5ea132f26cafeb8bf43ba6b45fd588a63d066f06d58a7c6,1,0,1,10.53306808,1469003386,Regular,38cf23e5ce67c5603f350969381f9234bec54fb3bf70dfed48ac133d96e28792
a032ca63eb151443b5ea132f26cafeb8bf43ba6b45fd588a63d066f06d58a7c6,-1,1,1,13.55270093,1469003386,Regular,12a6eb64a7b781b6ecc7f037c0df4981c5ebc1ae2158d22cf239dc9f5c4b0aac
b7753244e58bf9ffdd2b83d809623b9aa81ed0e6e26cb3caa91f43e091af980c,1,1,1,6.92878194,1469003386,Regular,0fed52f277f0a0cb5bde53cd448c5ca4eb8183e30041880fcec75ba7d9438600
b7753244e58bf9ffdd2b83d809623b9aa81ed0e6e26cb3caa91f43e091af980c,-1,0,1,7.31420479,1469003386,Regular,7c73f95b8194892fad1e5ee559ef231bffa161e82726c56eaa38bc6d34369eb3
12a6eb64a7b781b6ecc7f037c0df4981c5ebc1ae2158d22cf239dc9f5c4b0aac,1,0,1,13.55270093,1469002131,Regular,a032ca63eb151443b5ea132f26cafeb8bf43ba6b45fd588a63d066f06d58a7c6
7c73f95b8194892fad1e5ee559ef231bffa161e82726c56eaa38bc6d34369eb3,-1,0,1,17.47476674,1469002131,Regular,a3e173cb1c06ef2edab3b9ece79be47099ae4f107ce90714e76582bb557466c9
7c73f95b8194892fad1e5ee559ef231bffa161e82726c56eaa38bc6d34369eb3,1,0,1,7.31420479,1469002131,Regular,b7753244e58bf9ffdd2b83d809623b9aa81ed0e6e26cb3caa91f43e091af980c
893c6f2341b8652e21799186f56081d07e462840c06093bcec599f80682be872,-1,0,1,8.09608792,1469002131,Regular,320b903f9f4afcffc12617efdc78eb5fc3591ac9c6266fc3d6fd0f81707c4c35
893c6f2341b8652e21799186f56081d07e462840c06093bcec599f80682be872,1,0,1,7.68278527,1469002131,Regular,a032ca63eb151443b5ea132f26cafeb8bf43ba6b45fd588a63d066f06d58a7c6
829218265bb28e270056bfb25f62ad83fcdbcc66c3857511a37f90e8433d87e0,1,1,1,16.75503932,1468999959,Regular,cbd4d04b6f86bea033dc0639f2775e2fc08d72b638e32af9de450990813d472c
320b903f9f4afcffc12617efdc78eb5fc3591ac9c6266fc3d6fd0f81707c4c35,1,0,1,8.09608792,1468999809,Regular,893c6f2341b8652e21799186f56081d07e462840c06093bcec599f80682be872
85e2649c6121e4535094cd0706a27f10954e0daecfb1e030de6ef53c400ccefa,-1,0,1,11.52522975,1468999809,Regular,b854276e898ffdc20f6761038683611f095e6258b9da2ca007cdc0b61fe81284
85e2649c6121e4535094cd0706a27f10954e0daecfb1e030de6ef53c400ccefa,1,0,1,0.87371544,1468999809,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
b795e86bcdf509bb25c953f68612a26f8e038662b359406785aec1c39c967fe9,-1,1,1,2.93079991,1468999809,Regular,6948a3d42647c083cafa09505bf58395b61cc7e0c098f81c9ef79b6a9ce2db4b
b795e86bcdf509bb25c953f68612a26f8e038662b359406785aec1c39c967fe9,-1,0,1,8.20468051,1468999809,Regular,58693d7447ab0a1299c79edf0e32e8d645d25563f44398578dc402b382918e21
b795e86bcdf509bb25c953f68612a26f8e038662b359406785aec1c39c967fe9,1,1,1,1.21875133,1468999809,Regular,2a586c57049cf47f487350ba98bbdf43f3620031024f28c2db10e90273aceb03
b854276e898ffdc20f6761038683611f095e6258b9da2ca007cdc0b61fe81284,-1,0,1,16.66228548,1468999335,Regular,ebb969932ec44fae2b893b4115cead6ec4e4956e1d494f04f2b704633b250200
b854276e898ffdc20f6761038683611f095e6258b9da2ca007cdc0b61fe81284,1,0,1,11.52522975,1468999335,Regular,85e2649c6121e4535094cd0706a27f10954e0daecfb1e030de6ef53c400ccefa
570ccd4329cf72f2d26c0f6d1a3dbdab58374777cee7b1dbc95eb9fd2c0c63d3,1,1,1,5.9287825,1468997875,Regular,a43e0712d2b1df1696f0fb3235881e66e122c4004333ecf60729eb989584d8c9
570ccd4329cf72f2d26c0f6d1a3dbdab58374777cee7b1dbc95eb9fd2c0c63d3,-1,0,1,6.85108449,1468997875,Regular,f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b
58693d7447ab0a1299c79edf0e32e8d645d25563f44398578dc402b382918e21,1,1,1,8.20468051,1468997875,Regular,b795e86bcdf509bb25c953f68612a26f8e038662b359406785aec1c39c967fe9
6948a3d42647c083cafa09505bf58395b61cc7e0c098f81c9ef79b6a9ce2db4b,1,1,1,2.93079991,1468997875,Regular,b795e86bcdf509bb25c953f68612a26f8e038662b359406785aec1c39c967fe9
6948a3d42647c083cafa09505bf58395b61cc7e0c098f81c9ef79b6a9ce2db4b,-1,0,1,5.97874752,1468997875,Regular,eda9bb697aeefc0a581a87fd36a974849c810d9de69213a7938f82e7e1767e4a
a3e173cb1c06ef2edab3b9ece79be47099ae4f107ce90714e76582bb557466c9,1,0,1,17.47476674,1468997875,Regular,7c73f95b8194892fad1e5ee559ef231bffa161e82726c56eaa38bc6d34369eb3
d92224030cf885f34da67d3abe9829ecf29d15c7093bde8452e7c67bc5782ee8,1,1,1,14.11951552,1468997875,Regular,ce5124aa59cc66cff8688f9d8e676db83b2067ae7d0c967f8091377b3d05ec25
d92224030cf885f34da67d3abe9829ecf29d15c7093bde8452e7c67bc5782ee8,-1,0,1,14.44988764,1468997875,Regular,d47bbbbd20237dab3395ac6a5dc6993e9bfaf8e5208230fd608f7c8f8d3f568e
ebb969932ec44fae2b893b4115cead6ec4e4956e1d494f04f2b704633b250200,1,1,1,16.66228548,1468997785,Regular,b854276e898ffdc20f6761038683611f095e6258b9da2ca007cdc0b61fe81284
eda9bb697aeefc0a581a87fd36a974849c810d9de69213a7938f82e7e1767e4a,1,1,1,5.97874752,1468994339,Regular,6948a3d42647c083cafa09505bf58395b61cc7e0c098f81c9ef79b6a9ce2db4b
eda9bb697aeefc0a581a87fd36a974849c810d9de69213a7938f82e7e1767e4a,-1,0,1,16.23112208,1468994339,Regular,b52ecb373cf3a445a03a1d3766ff0b5725cdffd0c5d022434f376ae6339fea31
d47bbbbd20237dab3395ac6a5dc6993e9bfaf8e5208230fd608f7c8f8d3f568e,1,1,1,14.44988764,1468992048,Regular,d92224030cf885f34da67d3abe9829ecf29d15c7093bde8452e7c67bc5782ee8
d47bbbbd20237dab3395ac6a5dc6993e9bfaf8e5208230fd608f7c8f8d3f568e,-1,0,1,17.51223057,1468992048,Regular,bd927fa9e431e4222577214fea1410214adb8b3ada3481df026d211ddbfe0a1d
b52ecb373cf3a445a03a1d3766ff0b5725cdffd0c5d022434f376ae6339fea31,1,0,1,16.23112208,1468986247,Regular,eda9bb697aeefc0a581a87fd36a974849c810d9de69213a7938f82e7e1767e4a
b52ecb373cf3a445a03a1d3766ff0b5725cdffd0c5d022434f376ae6339fea31,-1,0,1,16.62790316,1468986247,Regular,c185d746a8d38e224329901c12e450fea7df9ccf3061f534ae1f9417b7db019c
bd927fa9e431e4222577214fea1410214adb8b3ada3481df026d211ddbfe0a1d,1,0,1,17.51223057,1468986247,Regular,d47bbbbd20237dab3395ac6a5dc6993e9bfaf8e5208230fd608f7c8f8d3f568e
f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b,-1,1,1,10.08543148,1468986247,Regular,fb70a57d11783ea58251dbad87fa1ecab7d540dc63722a4663de0fe5b210bf89
f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b,-1,0,1,8.39166592,1468986247,Regular,31879a01374fe074d85eea2702f0b5cbcd0d56aa65fb13660e36f16795629c1e
f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b,1,1,1,6.85108449,1468986247,Regular,570ccd4329cf72f2d26c0f6d1a3dbdab58374777cee7b1dbc95eb9fd2c0c63d3
31879a01374fe074d85eea2702f0b5cbcd0d56aa65fb13660e36f16795629c1e,1,0,1,8.39166592,1468984662,Regular,f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b
c185d746a8d38e224329901c12e450fea7df9ccf3061f534ae1f9417b7db019c,-1,0,1,8.62508839,1468984662,Regular,a76cd65334ff3afa6fae03d65f2392bb993fb3865d754c541913e8893ad40f65
c185d746a8d38e224329901c12e450fea7df9ccf3061f534ae1f9417b7db019c,1,0,1,16.62790316,1468984662,Regular,b52ecb373cf3a445a03a1d3766ff0b5725cdffd0c5d022434f376ae6339fea31
fb70a57d11783ea58251dbad87fa1ecab7d540dc63722a4663de0fe5b210bf89,1,1,1,10.08543148,1468984662,Regular,f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b
fb70a57d11783ea58251dbad87fa1ecab7d540dc63722a4663de0fe5b210bf89,-1,1,1,13.57821834,1468984662,Regular,1122b55153be286c9b802c0530e1dd2c126669c67f7c08ee9faf1eedd26635b1
fb70a57d11783ea58251dbad87fa1ecab7d540dc63722a4663de0fe5b210bf89,-1,0,1,1.86137953,1468984662,Regular,94bdb8302e0d88f1a378927aea4f7001015e50ba3b4b8c9d95ef0b5edc9c4c86
1122b55153be286c9b802c0530e1dd2c126669c67f7c08ee9faf1eedd26635b1,1,1,1,13.57821834,1468984243,Regular,fb70a57d11783ea58251dbad87fa1ecab7d540dc63722a4663de0fe5b210bf89
1122b55153be286c9b802c0530e1dd2c126669c67f7c08ee9faf1eedd26635b1,-1,0,1,3.15289069,1468984243,Regular,7524508409ca945b8754da55d9b84f26f2ae3c8c7e4548346e0e88be3f24df03
1122b55153be286c9b802c0530e1dd2c126669c67f7c08ee9faf1eedd26635b1,-1,1,1,17.43192711,1468984243,Regular,52f38d0369817135b796c3b3bf9844d24af7de5be702a33ee982a3e3927d0f09
94bdb8302e0d88f1a378927aea4f7001015e50ba3b4b8c9d95ef0b5edc9c4c86,1,0,1,1.86137953,1468984243,Regular,fb70a57d11783ea58251dbad87fa1ecab7d540dc63722a4663de0fe5b210bf89
94bdb8302e0d88f1a378927aea4f7001015e50ba3b4b8c9d95ef0b5edc9c4c86,-1,0,1,2.31068101,1468984243,Regular,7e28c81ea047554b456de80503ec5340e2de45b00725814ccfe6a665e3930589
a76cd65334ff3afa6fae03d65f2392bb993fb3865d754c541913e8893ad40f65,1,0,1,8.62508839,1468984243,Regular,c185d746a8d38e224329901c12e450fea7df9ccf3061f534ae1f9417b7db019c
52f38d0369817135b796c3b3bf9844d24af7de5be702a33ee982a3e3927d0f09,1,1,1,17.43192711,1468982983,Regular,1122b55153be286c9b802c0530e1dd2c126669c67f7c08ee9faf1eedd26635b1
7e28c81ea047554b456de80503ec5340e2de45b00725814ccfe6a665e3930589,-1,0,1,3.35604737,1468982983,Regular,5cdc1b2c4a74782f231da26bd89b6382c9a243d266043cc23e4e9adc39796c8d
7e28c81ea047554b456de80503ec5340e2de45b00725814ccfe6a665e3930589,1,0,1,2.31068101,1468982983,Regular,94bdb8302e0d88f1a378927aea4f7001015e50ba3b4b8c9d95ef0b5edc9c4c86
961a7498a93de803a974698fe878190258670f1f30630ef5dedcfb84363d2ecc,1,0,1,0.71463397,1468982983,Regular,42ead1a4f2e988bda1f1048590fd47eaeada864533ecc8735337793e2bb15d73
961a7498a93de803a974698fe878190258670f1f30630ef5dedcfb84363d2ecc,-1,1,1,0.84237816,1468982983,Regular,02862a47f384477650414821c0772fba482d0e3448fef811aae5008cd00bbb85
961a7498a93de803a974698fe878190258670f1f30630ef5dedcfb84363d2ecc,-1,0,1,10.33841308,1468982983,Regular,31e6b5cadfc1181e2f22f34ba93b38240173521f1bb8a13b96d33295e32a9c49
cca313467713610f49e12f2d84ad47f0cec86a54c6bd2f441ca3b69f183e7ae2,1,0,1,10.72774442,1468982983,Regular,83a6ef5dba310666d9b21e60617b5eaf65c99e48babf7711d7cd93dbdb2bf6c2
cca313467713610f49e12f2d84ad47f0cec86a54c6bd2f441ca3b69f183e7ae2,-1,0,1,11.64877557,1468982983,Regular,d5169f162293a3868eb03b35a7501c534e862107ea082604c2d43358d8dd84c9
7524508409ca945b8754da55d9b84f26f2ae3c8c7e4548346e0e88be3f24df03,1,1,1,3.15289069,1468982398,Regular,1122b55153be286c9b802c0530e1dd2c126669c67f7c08ee9faf1eedd26635b1
7524508409ca945b8754da55d9b84f26f2ae3c8c7e4548346e0e88be3f24df03,-1,0,1,14.60265128,1468982398,Regular,4f564109fd565247f9f529aafc2dca638c840c47c2a5fe871c378a827c484daa
89b70c3050569983217a1012e13f9fabb28f6ab6248c678eaa1d9f5b732bf9fc,1,0,1,17.70701134,1468982398,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
02862a47f384477650414821c0772fba482d0e3448fef811aae5008cd00bbb85,1,0,1,0.84237816,1468982327,Regular,961a7498a93de803a974698fe878190258670f1f30630ef5dedcfb84363d2ecc
02862a47f384477650414821c0772fba482d0e3448fef811aae5008cd00bbb85,-1,0,1,12.78850989,1468982327,Regular,321867a438bfbc9c91a8ad0a7b4cbe968ee9b2966a4fba66eb644397afa45164
31e6b5cadfc1181e2f22f34ba93b38240173521f1bb8a13b96d33295e32a9c49,-1,0,1,15.42368848,1468982327,Regular,09a077cce7c1c334227139d3f9f023eef7e7ce0ea3edf92aef284e625fb4bf58
31e6b5cadfc1181e2f22f34ba93b38240173521f1bb8a13b96d33295e32a9c49,1,1,1,10.33841308,1468982327,Regular,961a7498a93de803a974698fe878190258670f1f30630ef5dedcfb84363d2ecc
5cdc1b2c4a74782f231da26bd89b6382c9a243d266043cc23e4e9adc39796c8d,-1,0,1,3.75290211,1468982327,Regular,86f3eea4853c4d8e95eef2a102e099548c40dc6cdc0920f1cfc34d54a2ea3994
5cdc1b2c4a74782f231da26bd89b6382c9a243d266043cc23e4e9adc39796c8d,1,1,1,3.35604737,1468982327,Regular,7e28c81ea047554b456de80503ec5340e2de45b00725814ccfe6a665e3930589
ec1c9b57668976145d4208f77feceb2e0ec92fb5344861c915414b800bb0b0e6,-1,0,1,5.14704711,1468982327,Regular,e1dda007abf6a4929b19fe97a5ba1c6bdd4b73e337821ce11c46ecfaea4b6e66
ec1c9b57668976145d4208f77feceb2e0ec92fb5344861c915414b800bb0b0e6,1,0,1,3.13661279,1468982327,Regular,96ac336a3a124d8fef704501ae10333e3c6c948a99bd07dcf62b8c52b0dd678a
09a077cce7c1c334227139d3f9f023eef7e7ce0ea3edf92aef284e625fb4bf58,1,1,1,15.42368848,1468980681,Regular,31e6b5cadfc1181e2f22f34ba93b38240173521f1bb8a13b96d33295e32a9c49
