tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,16,1,0.33574893,1559154625,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,104,1,0.33574893,1559097124,Regular,904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,24,1,0.47619281,1559078007,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,39,1,0.47619281,1559011142,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,12,1,0.50898686,1558929306,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,72,1,0.50898686,1558924422,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,41,1,0.55831097,1558899619,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,24,1,0.55526767,1558899619,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,22,1,0.55101408,1558899619,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,95,1,0.55526767,1558837785,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,67,1,0.55831097,1558751433,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,127,1,0.55101408,1558665253,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,32,1,0.58315818,1558608341,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,60,1,0.58315818,1558578679,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd,-1,18,1,0.77610312,1558552641,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd,-1,25,1,0.77217376,1558552641,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,139,1,0.77610312,1558492358,Regular,a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,4,1,0.77217376,1558406750,Regular,a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,29,1,0.43980081,1558381126,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,47,1,0.36753725,1558381126,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,20,1,0.43980081,1558319528,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,34,1,0.68327903,1558262798,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,45,1,0.70766535,1558262798,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,116,1,0.68327903,1558233774,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,85,1,0.70766535,1558146775,Regular,cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,26,1,0.78144999,1558117349,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,52,1,0.78144999,1558060645,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,29,1,0.54193446,1558058277,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,14,1,0.47591861,1558058277,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,12,1,0.46536091,1558058277,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,40,1,0.76993259,1558007459,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,16,1,0.7401158,1558007459,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,47,1,0.71230636,1558007459,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,18,1,0.7401158,1557974016,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,9,1,0.68411224,1557913780,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,86,1,0.68411224,1557887741,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,20,1,0.68420071,1557885424,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,43,1,0.69840016,1557885424,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,38,1,0.73524525,1557885424,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,26,1,0.69564151,1557885424,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,73,1,0.68420071,1557801236,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,129,1,0.69840016,1557714996,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,21,1,0.54193446,1557628235,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,82,1,0.36753725,1557541848,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,11,1,0.51645555,1557511607,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,113,1,0.51645555,1557455710,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,44,1,0.47335075,1557396070,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,13,1,0.5176344,1557396070,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,95,1,0.5176344,1557370033,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,92,1,0.47335075,1557283109,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,8,1,0.47591861,1557196230,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,61,1,0.46536091,1557110771,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,5,1,0.47420368,1557049894,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,126,1,0.47420368,1557023358,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,10,1,0.66285649,1556963446,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,78,1,0.66285649,1556937430,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,13,1,0.66896085,1556878834,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,34,1,0.60950174,1556878834,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,73,1,0.66896085,1556850907,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,35,1,0.60950174,1556764756,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,15,1,0.73599627,1556704175,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,6,1,0.65939819,1556704175,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,7,1,0.703393,1556704175,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,12,1,0.73930299,1556704175,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,39,1,0.69498276,1556704175,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,38,1,0.68067669,1556704175,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,34,1,0.77860653,1556704175,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,17,1,0.97142298,1556704175,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,55,1,0.65939819,1556677978,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,20,1,0.69498276,1556591355,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,42,1,0.63183635,1556566901,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,44,1,0.62827319,1556553640,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,5,1,0.64645511,1556553640,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,127,1,0.64645511,1556506048,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,151,1,0.62827319,1556418642,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,61,1,0.63183635,1556332408,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,92,1,0.71230636,1556246080,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,161,1,0.76993259,1556159645,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,73,1,0.73524525,1556073447,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,117,1,0.69564151,1555986821,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,119,1,0.68067669,1555900357,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,41,1,0.77860653,1555814248,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,46,1,0.70082972,1555812350,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,29,1,1.01080762,1555812350,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,30,1,0.82187731,1555812350,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,32,1,0.92952331,1555812350,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,36,1,0.78695713,1555812350,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,40,1,0.71793851,1555812350,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,44,1,0.75524352,1555812350,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,22,1,1.01080762,1555727479,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,79,1,0.97142298,1555641244,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,42,1,0.68328919,1555557478,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,24,1,0.73599627,1555555915,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,1,1,0.68328919,1555468225,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,3,1,0.73930299,1555381840,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,80,1,0.703393,1555295526,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,90,1,0.70082972,1555209104,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,95,1,0.75524352,1555122754,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,44,1,0.75269636,1555064489,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,48,1,0.69980443,1555064489,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,74,1,0.71793851,1555036466,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,65,1,0.78695713,1554949927,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,21,1,0.92952331,1554865173,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,133,1,0.82187731,1554777682,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,31,1,0.88810918,1554748510,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,24,1,0.79133388,1554748510,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,15,1,0.77887548,1554748510,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,175,1,0.77887548,1554694671,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,13,1,0.92148301,1554616796,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,161,1,0.92148301,1554604240,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,80,1,0.88810918,1554517829,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,30,1,0.79133388,1554431420,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,19,1,0.81582089,1554356726,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,20,1,0.81582089,1554345233,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,16,1,0.89377937,1554287282,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,40,1,0.82901529,1554287282,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,111,1,0.89377937,1554258607,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,32,1,0.82901529,1554172415,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,17,1,0.82888534,1554098632,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,48,1,0.78581028,1554098632,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,147,1,0.82888534,1554085889,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,138,1,0.78581028,1553999501,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,49,1,0.69980443,1553913131,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,15,1,0.75269636,1553826578,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,18,1,0.77297537,1553822247,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,46,1,0.77297537,1553740411,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,35,1,0.84705249,1553722286,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,17,1,1.0457288,1553722286,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,12,1,0.79458174,1553722286,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
