tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ca84fee25bfc9e9b319a89e5cf0c38bbe9222a426d9e4d59f4dffedc05bdf13,1,0,1,35.84627397,1486472197,Ticket,5b1b06f0dd4dd404ea0f98f1febca04e9f477d497271036391cab97de801af26
36b93f58c342544984103d87a511a8ac106f631cf07bb689b6742a0c0eeb065b,1,0,1,35.84627397,1486471769,Ticket,86340cdd26de6624bb2c8bf07d4cafbdb4224aec4ed2c092db6c76aea63fe762
70a2967b6b57b92c2d6a7bb30d4942e9e26ec55d384b4af59a4aa8aa55595a5c,1,0,1,35.84627397,1486471583,Ticket,eea8e0f987c22ad0ac39eecd79c842ea78ed1dd6425ba1ae47634071fc347386
9bd2ae98ccd76b0018bafb6b7c8065c8de40478bddc04c06eb25e4aeadc4b8e5,1,0,1,35.84627397,1486471583,Ticket,7e7db6d55e9b4a46c08feefd447f8a6e9c94de1bc0218819d728b38359661412
05c7824448e839037b6e8beb495fc8e253edadfe25664f3513c434b0665920ac,1,0,1,35.84627397,1486470027,Ticket,05cfaa0122ac75b22f5f9946c241e23c74d89da93937364099ba0d25beacf1d3
e74e647e37a334d5cbd37e4b206633ccc10e1aa39c3208402ca9f4e12de38b16,1,0,1,35.84627397,1486470027,Ticket,9ba2d1abed36d6d833a2ad36e1424bd9f278a2ee718fae900a3d8ef49e628184
84f6fa4119e99538d53da2632fd4f07e1e90226a73f9fcd7e83eae5e06ed25c5,1,0,1,35.84627397,1486469531,Ticket,d744beed3572fccb345b67fd6fa8143284e8213025f7623dc7eaf8e2ea6bd280
aa76f8aab9c652e095324830dd4c2a30a3dd967b55956ee9eb69fb360865d684,-1,1,1,31.01159695,1486356417,Vote,09ba62986b9c753426f22d31c5c5f3615f227cb71e2a7c55462cc12de8c21085
1bcb3981a5e23d281bcce335d42e0a6f4eac218e3ac18107aa3aa53b24d73376,-1,1,1,25.7790348,1486279482,Vote,5e16b4a9a7ac4d9308d266cf392ccf7263bbdf554e6f37b518f955e417980c4e
79ce4cca1d014383fee7fcee7c19bc8cc70fbe3a9c4331487be64dcc2d28cde2,-1,1,1,31.76482981,1486234098,Vote,0f2a2a58029f80763788f19e650e8f2d75bbd35672b355caef5f11a62ec80fde
54f76468c8eedaa09070d52019ff1f4ef19641721ade1e3b3f7c544d6b011e1c,-1,1,1,31.76482981,1486228048,Vote,f329628a5316e603f16dc6cb7c3460dfed990781c0a7ad12ab40b1109cbcc2a2
27f0f4d501c406d9f4fca3d57b88cb68879f649c02fcfcd72abb127f393c1fa6,-1,1,1,28.11728698,1486224083,Vote,93023a6d70b41d1f63a190e36906fea78d7ce8a05495d296ae7c4c0372277062
d3f97971377753d4baa15f782ea019d203d7cf8be187cc65350bd63c1ce5308f,-1,1,1,25.03752248,1486164987,Vote,d410b31535384425a4b3f09fc25a13c8ab3a2a39a4e9031406041181206b819d
d8dd899d0c1c0476857293c14f937acbe80d22cfb97b535ad230e007e0f67ac9,-1,1,1,30.64933516,1486151666,Vote,8c9df668eb7948571a7921ef5bab547680a454b34915eaf1aa9204da2391dcf6
20356771a42cbf03b56ce67d95ba9995b3e7b6ef4ea662eb9f93560ccaa39396,-1,1,1,26.68960069,1486148834,Vote,961bce211cbf2fb0e14b91f57013e4dcfd112fdb548336be9fe5f8a45dba7176
b9ef2310f68aef7ff1444042b7aa9e5c40adbeeff143c27af4063e90eef8c566,1,0,1,28.11728698,1486142669,Ticket,b7fb616412e2b3aa184734becee08cbbba47e2a710108449709e4f4e6ae86f19
b74b846b85176add27a5c9b408156e8b96bb7a3fb3d34d79fcba7f4527f534ec,1,0,1,28.11728698,1486137202,Ticket,452a0ce9675fd19d3cbbca3f5ba46a6422c6c7b3b7c594322c6c3165827c4e14
09bd4a6158b810ca45d59f295b452a53da4ff00e82c848c5a64aa9fc7ba141fa,1,0,1,28.11728698,1486134401,Ticket,6cb86c058cc9d6b0ef614da081f659a08aeaa495dbdc7c953f1f0275145753aa
d3edc7758add06eaa3dd751aaa14e4c084f1ab3ead883bb678535b6a7cbc3dc5,1,0,1,28.11728698,1486134401,Ticket,23406947cd2892abb8e6b53bb096e03ec8de2fd4185c5dad9a766b433a69769d
9b403594d8396aa576cc86b95c27d22784ec1850d46efb8af19e4c5ad1148225,1,0,1,28.11728698,1486134254,Ticket,424ff5492655967ceadfbfec6c2339df5723e34362e6e397d1c93b29cc880ced
93023a6d70b41d1f63a190e36906fea78d7ce8a05495d296ae7c4c0372277062,1,0,1,28.11728698,1486132120,Ticket,27f0f4d501c406d9f4fca3d57b88cb68879f649c02fcfcd72abb127f393c1fa6
7cfd6554250ebaf716104ab5e17e06849ed0a8d585ae0bf8ca2badb9d46e31db,1,0,1,28.11728698,1486131747,Ticket,cbf4e9752cdb53798d40fb379de4498c03a7fc4b652f947fa1fce4aeca8f1942
4856d6ab2a0f770c950b3424f3f9e00fa04aa4b24b78b579c55923d4879db9e6,1,0,1,28.11728698,1486123983,Ticket,97ab5828ae46851bdface5db8595a590a9d3b73d29eb4775f4b01b7ada1d2c2f
2d091557e19cc3fcd564fb410e5184a0da7625a90b0c066b099addd4b6bcaf52,-1,1,1,31.76482981,1486066988,Vote,0a581884a42d61931c21cd2b7698df54bf135e5484229a24e66cb0de74cbbfe9
cb1ff5cd2e2c9453857c7330f9c885ccf6c5b8d6ffe84c78b1cb4fda2363cee6,-1,1,1,31.76482981,1486066791,Vote,856944fa9da3d5a30924928b960bfa81a4a273597adc48237b86f04350fef1ee
6157ef44a62dfdca7000596b917ecca5ea8903d60bd0776e967a5b8c23cc208d,-1,1,1,36.60496531,1486002264,Vote,3eafbee61ec10b79e0024981597626d442bc4d3635e31a53205abe7968f41426
eae6836389ee2884d08a8d9f027eda539999238adcc2ec7d61a22741ea013972,-1,1,1,25.7790348,1485996853,Vote,bb151c9defcba6f1fd1c49e8a76a32c707120205545b4c2bef218049e2498b67
d116102e3e7258dd6cb0d3004f0abf9316d8d42229d8fbfe649e2f67fb7bbf15,-1,1,1,28.53422211,1485990197,Vote,c0ffc887736b9155b83ca1a3a05d421963dc0d822df7f0f4b29ca93eecc53c68
8c9df668eb7948571a7921ef5bab547680a454b34915eaf1aa9204da2391dcf6,1,0,1,30.64933516,1485964934,Ticket,d8dd899d0c1c0476857293c14f937acbe80d22cfb97b535ad230e007e0f67ac9
796fc90123bdaea7fe3f153781b340a5e4a6a94bb5524346055c821471bb7291,-1,1,1,31.76482981,1485949880,Vote,906cf2723ccbc8f9718101a6a2aec020ad7562ad7829720eda5f9b7c7d9c5f2b
b66d11f7ed0775c23ff0829f44406898fff7b751e2445b23cd7a81240b1088e8,-1,1,1,22.82938381,1485945140,Vote,14a0d3adfc6194989511420b2a6bda793224c58819ce4bf3ae04b478faca82d0
f53d237d543b98c08584e2a833e53a5c24aa1faa1d6bedd943753063e8e14665,1,0,1,30.64933516,1485941091,Ticket,ca1262409adecb766d8492900915a3d0e11362934fb9c1371c5f8e20cc8916a4
c1ea0c61992f3e92f4231fd1ebaffa8d110382bdfd2c8f856e6791617837cc47,-1,1,1,34.38460958,1485891257,Vote,3ea3a8d9938984de0f9efa53f3f93b214823641b0a8951d5183313e3e6584a80
2d16f3aec0c3e4694b4d46ec3dc3efe7dd359eba494f9877a067e62cb2662184,-1,1,1,22.82938381,1485888229,Vote,a9bf46d3b771711c356cba2d5abb831fbf5fe7c3aa86542095eac16ef24ed6bd
e86ceaf616f655cb966e1b458a5a0edbb840310494a03b89953d5d56bd45cc40,-1,1,1,25.7790348,1485868073,Vote,e562610cb01fc0fe6c19057bad94d78a63b38296ba9edf87bd90a9f0f57a5eeb
7efd05040f2d486825fe0a353a7dce211ec02035f4bad0c3a2379bb5aa4cbead,-1,1,1,34.38460958,1485796989,Vote,abc89430b1ccfe404180570420f064fc3680f74a56109a5b6690cf50420c1888
4f66d788e09f034ce5601a5cf27e2146bbefb8a4d6ef5f26ec3f6882df344e83,1,0,1,31.01159695,1485788656,Ticket,69ac393bc9ab20c167f7f19fff8af8109c0a512f88cbfa1a71cb3d9aa1bce559
3d58d90d420e995d7b7454f7430c389b9a6f41cd8f3de5e0ecabda83046dc4d3,1,0,1,31.01159695,1485782392,Ticket,93591efa7b891f5af8e70588c960b91174499db93c699a604ee2a42b0ba2afbf
ca3fadbd259d74167da9f473fef0fea71a1cb95617151f184e1ad60700318950,1,0,1,31.01159695,1485781758,Ticket,d1e8b3c59e1ab4028f066dd1b8e6390c7a6aee433f9e210bd4695fb6a3bdb01e
6b1c4992cea552f53d54f6f234339938fa244ba1a77bdc1356806b9e7454a5d4,1,0,1,31.01159695,1485780290,Ticket,5b5eb3cfcfdb9f3e7e61213def3823ffb70acfedb70561f889f89c80cc300e49
09ba62986b9c753426f22d31c5c5f3615f227cb71e2a7c55462cc12de8c21085,1,0,1,31.01159695,1485775141,Ticket,aa76f8aab9c652e095324830dd4c2a30a3dd967b55956ee9eb69fb360865d684
293bc46ec071b65e4e67d9913567deea78f08029560861668bdd8d0027936343,1,0,1,31.01159695,1485775118,Ticket,58a45020d10ca909b561e566676d807c3a806b3332ac14ae0cfa306b10fca159
7156adf25ee78412fafd441c0a40a0395b20a8048655d741e744d571ce0041b0,1,0,1,31.01159695,1485772446,Ticket,1c2bdaa13ef9a9974f0e2bc4de1e4874ff958732e1acff6e6ac2e3f4dec88340
8910ebcfa30ba1d602ca5430045f02634114faf2796443d890df4f2f83932e15,-1,1,1,26.11917293,1485704563,Vote,b9f41cc48af5eeba25dd3241bb4de48a3929a9959b082b062f44883c29b2af30
910fc32f0506f60c53c056cf75774a409ec8d3f454c356b6d31ea2750cf52d6e,-1,1,1,32.60948248,1485697705,Vote,f23344ea0828f38b688096ef2c3da60e153a48ca980592f7ed7f9099554a1e9d
07eae9fd864f134fb5c7f8ae63a2bfe22c48c0dbae48e2a0d0f9824d4615c2e9,-1,1,1,34.50701274,1485686452,Vote,b6ebc4acdda617d25011e215ccb8bff75ce1051875d2bc848194376e3017ea24
273339ebf9329473b32b23326573ea567540baca96e1d8e2087b8b1b974b9385,-1,1,1,26.68960069,1485678028,Vote,c22216287e2105d45ae0de9da83364f16c7f3133f205db713cc087c9e0693665
b8d4f1c1da77a6197aa1ee2a21ce7dc077bc3e9adc28270b5a719f23bbf73e4e,-1,1,1,36.60496531,1485609823,Vote,abf3e2b331dfb1f685dde1dbc4c4c77a8e3d2375480e7ae4b6fbb2b8b8dee53b
391510b78b094f08bc9a4a14362ad4948897c8109016e803ab29b867e3fec2a8,-1,1,1,36.60496531,1485575735,Vote,2e68551cf520db14a42986595d01676856d2323a6967b0caa0a9e01c37d64776
f2782e0638f993c3f6b27e317e5fb33d05d99c6420badaa4640a73bebe443dd9,-1,1,1,26.11917293,1485552609,Vote,2099715e73e5b2bd2bd7c0d75135607bad517abb7d5a32739b60eb16c1987ebe
ddb1ce146bdc78f8b184dd9f3093fe6e66f88dce1a26881e4b908ba513dda72a,1,0,1,25.7790348,1485526814,Ticket,b703656ed91584b7c5ace0c0b026af2e4c01c5c6d42517b039d8b40b9576b51c
3530cc131cdf489c8f2df37f3b94a6a86c05bd001bfb043207f7a93dca9273f5,1,0,1,25.7790348,1485524928,Ticket,7b79f4585b656218d8dbd47f9f3c27be23457a8aa950d0b7bb05a81efb3c4cf2
e562610cb01fc0fe6c19057bad94d78a63b38296ba9edf87bd90a9f0f57a5eeb,1,0,1,25.7790348,1485520684,Ticket,e86ceaf616f655cb966e1b458a5a0edbb840310494a03b89953d5d56bd45cc40
f4750a96373e2ac7d90ff84559f85c5d86558c1bfa2d056e4dcdcca667c23390,1,0,1,25.7790348,1485520684,Ticket,eb05d80d1785b5ae4f5278aac88a583ea270e4abb8dfe30b1b9abcb689688fe4
5e16b4a9a7ac4d9308d266cf392ccf7263bbdf554e6f37b518f955e417980c4e,1,0,1,25.7790348,1485519287,Ticket,1bcb3981a5e23d281bcce335d42e0a6f4eac218e3ac18107aa3aa53b24d73376
bb151c9defcba6f1fd1c49e8a76a32c707120205545b4c2bef218049e2498b67,1,0,1,25.7790348,1485518829,Ticket,eae6836389ee2884d08a8d9f027eda539999238adcc2ec7d61a22741ea013972
1a8a47ac2b5276ae44368ba27641d216b3f1e7ee6f40b95f52503fa69ccaa5f8,-1,1,1,21.9191616,1485451647,Vote,3696305b515f77e643904cb46ceaae4c2060a2c42a145e92216c7f1942d684b4
7da504db9ff6aeb8b12d2ba06113d569fa2e900fc09ae44ba761db3fdcc4a364,-1,1,1,25.03752248,1485448615,Vote,ffaa41532652915cb06dcaa22de60c65201606021c6d3aa6ea902ea890bb3f3f
f23344ea0828f38b688096ef2c3da60e153a48ca980592f7ed7f9099554a1e9d,1,0,1,32.60948248,1485362474,Ticket,910fc32f0506f60c53c056cf75774a409ec8d3f454c356b6d31ea2750cf52d6e
56a7813be8c4b2ffe85b8f4bc58ac219204602d06a4a024c95c7b8b126c36aa5,1,0,1,32.60948248,1485353545,Ticket,835031450d7558aba44f0f205d94d9f6c380d791c8861c452439f6f1a45edc5d
cd9667997fd3b39094951970b561c2b3ab77a78260b9a10d077dc1f9bf143e92,1,0,1,32.60948248,1485353161,Ticket,abae6c5be8a5e6c71dc07ab03b0c928770ae9cd829660b10e84d43c4988ac428
d6b277ae12deaa3d7d6143f823e5a524785b602822e81427f7d69b816b5360f2,1,0,1,32.60948248,1485353161,Ticket,5912bacae5e80724a2d453c5d5661d156580b43141e56fa1f599c52092d1f2c3
a19943691ab17ba9b57a29f1d73965e83733e1168333b431662540ac618c74a1,1,0,1,32.60948248,1485351578,Ticket,c114ab92c27e907141456c621434d9a6c1470396b30c08d6e5d35c954bba1143
6dfd605548fb7b9ffa8fc783a0d74934077b37309d2c280b6692d3c09b8ad124,1,0,1,32.60948248,1485351186,Ticket,4f5bd52a47ea76046ddbccc11b60d2170dcf568d05ab9e0861b0b5911d8cb357
821f85e0f728fbb4c5ad8a24956299dc4410b627567ab0f916c756293861e429,-1,1,1,25.03752248,1485331246,Vote,db892bfa2b6538b2e828b27071fb061d1e57adb552e413b1e962ba52aa479af9
fbdd40f71b786053e9934bb5200879b0f1ac150b38d5fb4ea3888ab069ae1476,-1,1,1,26.11917293,1485312896,Vote,b537cedf8a988c1330e91aec465a05c756b31d70a02ebd1a58355d8d5f72c512
7ac86a839772235442b7fb4eba81f0fe7513c67c848af2f444d40921af830d31,-1,1,1,31.76482981,1485309428,Vote,b0226ea6ffe9ca2a9306d56ac0b28265a057b610019a93a5b34c71a23a0cccec
ca0220f43f523d3aae9945ff1ae5e03cc74d76da55066401692a0266dedb7819,-1,1,1,21.9191616,1485306501,Vote,33ca5b34d55b62f287799809f60ef3b3ff2ec86358f8058fd89c18aa8ad70309
2e42632280a615d6c4f311b84fa6f34c0975e92467415cc6c2c85faae39a1caa,-1,1,1,31.78680796,1485281096,Vote,10512b304c4c9d7cb66f0e67fd18cf5f5a48696b6c728db56776f13f862e80a0
9dffcdc9b474bd502c62deb3a0ff52f1803712b94b562fd82d315feff163c16d,-1,1,1,28.96345269,1485260218,Vote,7175a5def6d7e919fc3b7279089b83b80e1aa0505d423cb42b6f3093dcc2ca7d
a8d9aab3c76a51b90278f4c1d4e5227fef37833d85d6871dadaa5f273735833a,-1,1,1,25.03752248,1485256975,Vote,3e04c2bde6d7c2677ccf7720d5de4efa3b2b6abc18183ff4599641299f4998b5
a082745ee9b7bf933ab0978e5dc1502d2d6a35f5569af0914d888211049edcc5,-1,1,1,22.82938381,1485255178,Vote,338866cf6a9f805b4151c33550309df9cef3cd73f1707f6cde283e22421fefc2
b5695ab4f559b055dac0c8a3279c0abdcbd9aa6b7283bd9fb0cfb64d95791917,-1,1,1,31.78680796,1485226018,Vote,166e5fec22eb14da61b77f936f37f6bd0b9ffbad6b768305659afb2b02480e72
01209ef125d283fb3e3803c3ea9e88aa8532d8a6fa73c1645962b9547d056879,-1,1,1,28.53422211,1485198043,Vote,1c9478318b5300a708dc6fb6502c377ebc0f3f0ef9fa216e0323123284939751
2e68551cf520db14a42986595d01676856d2323a6967b0caa0a9e01c37d64776,1,0,1,36.60496531,1485191211,Ticket,391510b78b094f08bc9a4a14362ad4948897c8109016e803ab29b867e3fec2a8
c2949736fcad0f7b7ac5026f3ece735cd1e3b8d46ae02e21eecb9b8de14c1ff7,1,0,1,36.60496531,1485186320,Ticket,ede7a9959856b61e93ec377faff87b89f48aee1d9c89995a13f1a97a4a0acc40
abf3e2b331dfb1f685dde1dbc4c4c77a8e3d2375480e7ae4b6fbb2b8b8dee53b,1,0,1,36.60496531,1485185156,Ticket,b8d4f1c1da77a6197aa1ee2a21ce7dc077bc3e9adc28270b5a719f23bbf73e4e
cc7484b34e53db969d23d7faa301ad8da3bd5f81184b3758dab096db18c56bc5,1,0,1,36.60496531,1485185121,Ticket,f177963aa635ef6dc67539fd4e3ee8ba0975668b6bfed06b6e7f9c97ac15c3a0
33c155bd1d194f97b9b31de814d8f9a0d4dc629f006261eff351a3dbb215f94e,1,0,1,36.60496531,1485184678,Ticket,ef572e16721a0f889df7f4dbd80bc0f996fa9603502b859cd90e4cdae3e6ed08
e6333638906163538b1e39a46ba250ac85bf569a854325a60ee864b65900b649,1,0,1,36.60496531,1485183912,Ticket,d1603a2e6f8d99a3dbd92f3357531ea5a75a2d5e8c491174063ed2729eb87743
3eafbee61ec10b79e0024981597626d442bc4d3635e31a53205abe7968f41426,1,0,1,36.60496531,1485183263,Ticket,6157ef44a62dfdca7000596b917ecca5ea8903d60bd0776e967a5b8c23cc208d
d6ffc2dd4c94916345cff55eb335b83417ae2717ef806dbd2998f493f7acf3e6,-1,1,1,28.53422211,1485109461,Vote,cd0dbbd78bdad9ff3a916e5c3f147ccba581b249d55d84a5fa6761ccb5b728b0
64862bbfde7c470ba4dafd3082caf4b52ff34d555a5ad5b1c72ea97daaac2a29,-1,1,1,28.96345269,1485098237,Vote,fe7a2c51833e75e580223aac3fbdb73597944497dc3f6cdcc0894236190a0e46
9f38e216ab157114e3bee78ea5fac3e2522a9df6e0aeacbfbb13f946d8488197,-1,1,1,28.53422211,1485096630,Vote,5621759f21db62989401004a4fd88691a5991c3b8008f5417f4ef98932d58193
25161fd62d9f26b29a9f8dff9ac82b0623ef549ae57688b4732d26fe91531762,-1,1,1,34.50701274,1485091724,Vote,2697e1dfd0656f5a268ae0c1d5e5958066a5aa3b2c6927d3bcce8d429f03cfd1
cf92f182f5164b4d02ece06c48e1da0670e73eb41e9e77eea1156eec3c71b729,-1,1,1,31.78680796,1485082065,Vote,ecc6c34bd9b887de7038d956c982b56f413818e5b7d11f61a1eb2999a38b3026
aff102d23102da2442504cced891f0ca4e15accd64e12a2206ed0eca2ce71ee9,-1,1,1,26.11917293,1485080766,Vote,b5308d2860b72e2a841e440660c6c70cc92dbef0bdd4ea3a2c6a533a50d3e793
db892bfa2b6538b2e828b27071fb061d1e57adb552e413b1e962ba52aa479af9,1,0,1,25.03752248,1485023277,Ticket,821f85e0f728fbb4c5ad8a24956299dc4410b627567ab0f916c756293861e429
b881d101b4b62aa84b1c5e7476c9136673cabb1ce106fd73d70fa7780360f5da,1,0,1,25.03752248,1485023006,Ticket,e806ae63091385d4afb8c4237e59bc4dc2349ac19ff7f4c7ec76c22b1a2ba430
84753a11a0b73dcaba4a9e176f2a68b3af3531e3460c632bbf9d21fdcb61545d,1,0,1,25.03752248,1485022952,Ticket,8918e9ca739e03455ed276947584dbdca235a4d4d153b0b25398db1d45bc85d5
4e24e6fb0214d7c6d494473e6a6fc1e0c1d05b5fcff22626d7aec892339184d7,1,0,1,25.03752248,1485021563,Ticket,2b9bf0ae9717c33e222cffdb5d8dad9c4dcc25b466a5f0139884758d67644d12
d2e50f7e1b2a7ada1040dc94728e7d31656bed7b57fee125e28486258db39f9a,1,0,1,25.03752248,1485021317,Ticket,39a9858ec92a8739fe95f4b38b72238d4d3486db028ee2ddc00107b6ad6cac49
005182ea9215c581fe82709b4a38bf5321e078c2269b236f4ad07c088e0a0ba0,-1,1,1,31.76482981,1485020476,Vote,6662ce8292bf25f5c5337eeb4212f6e4e759b552541625ac7fde7a938bc45460
ffaa41532652915cb06dcaa22de60c65201606021c6d3aa6ea902ea890bb3f3f,1,0,1,25.03752248,1485019883,Ticket,7da504db9ff6aeb8b12d2ba06113d569fa2e900fc09ae44ba761db3fdcc4a364
1eaf3cb7863e7dbb536ca8fc7efbd94765de034c0a7af5b65102dce853029133,1,0,1,25.03752248,1485017157,Ticket,5d5cc61922a28064367941d05b5b097792765518da4eb15531a772cb1a60302a
d410b31535384425a4b3f09fc25a13c8ab3a2a39a4e9031406041181206b819d,1,0,1,25.03752248,1485015978,Ticket,d3f97971377753d4baa15f782ea019d203d7cf8be187cc65350bd63c1ce5308f
f83fb13938bbaeb035c577f74123355baa09e216f97f4165d62e9e598da137a0,1,0,1,25.03752248,1485015978,Ticket,407b23f5b9250f11f6c551fc3ae4710641aae5bf6c96840957d3e81295d31bfb
3e04c2bde6d7c2677ccf7720d5de4efa3b2b6abc18183ff4599641299f4998b5,1,0,1,25.03752248,1485015081,Ticket,a8d9aab3c76a51b90278f4c1d4e5227fef37833d85d6871dadaa5f273735833a
16fdf679ead265d4a0a2d45cba3c7b7dedb89adc00c51ba6d98b3553043c0318,1,0,1,25.03752248,1485014631,Ticket,4d43db8604f0ad40cfa3cf298d19cafd9b67de524772bcd2a0d85290c76b2b10
a8e44beebbf737caf68e2846a7e0012a4b0b25a3bc59ae4f9d12bc4c46b90d80,1,0,1,25.03752248,1485013443,Ticket,05439cf8c98e6445d87d4b67dd7771e6e4f9457c14f24f44b27b15d7418f4829
684d42c8f897546b5e6d1138cec90d70ed021aba14b198c69b54ef5e6133407c,1,0,1,25.03752248,1485011316,Ticket,7d0c5eac02a76794c2d8537d9041a8e90b8b3cf9e3b0eb67d53df193b7032f41
e7ea30239e4a3dc1c55a396729d5ae5d0992defe27a75c6b5799e60412794b81,1,0,1,25.03752248,1485010059,Ticket,96208219d5c34caae5d6850fc89812c051f36ea9cd1a23cbe0d2df6273ffad1e
ad2e445cffd6aad878c9eacd33a8805674703ef2a9e0e63ae2ebd03486669f1c,-1,1,1,31.76482981,1485006660,Vote,08bfe2192f39a22c2c99d25465f3b0dc02ee284fe31d6cc7a4f64f5836121a88
81f431a58f6fd38cdfe8a81731a9512a381ad59d2a18e0847c20f48d8de8cbe7,-1,1,1,31.76482981,1484991396,Vote,aba6f31057ee17e6940808c3a5749ab1e662d75547f3298ac4a46f45ff67e552
1445ab6ea45caf5292f48ed426769d35070e2b423e419d1463de4711e5cb591e,-1,1,1,26.11917293,1484872063,Vote,3f2ab6b9fdad265385b01725cd433ae671c4363ed6391d214d123aacfdbedbb7
09ebeb05004b391bb110630af018b5a38cdb1bde1ddcf0ea1c3d7609099f9c12,-1,1,1,21.9191616,1484865243,Vote,3ffc01b2cc54213ab0f978e4d68e2cdb7dd5e814e112f6405eacd2aa3b33d1c7
6bc4cd5016c586ca4d707fdc0f345a8876e2a3c06372d256a3b86a536b8c6a6e,-1,1,1,36.66956117,1484843701,Vote,965b8f0416e9880fdd2f0d00e06927eec7c3546b528173617c786fa81dc6887e
89bb8310f11d4f626bf745b1f9435d213f90a7c225c50beaaea8dc907663e180,-1,1,1,17.12457447,1484828742,Vote,40e84be3edee36ebde484c0decf3b5b1042e82ad01f9ddb9bdb607f4d800b880
e278b4f2c9da8141857f5d7d130dab1eef777887ee80b0d338e73c3cdd63dc65,-1,1,1,21.9191616,1484823162,Vote,cb13c418116bb95aaef1f3b62c9c5553d267663a23e8154982f6fdb859b94c6d
6df46a73ae77429861458b08f6b30d7b3c75e7d3f07ef65a14cb3a7b79bbb45f,-1,1,1,31.78680796,1484822527,Vote,95f1da62b6831845402321663ec844e0819c6fbbbedec1fa77e356f5a4efa9ed
c607a95c648ff29a92ed59e8da74874c1bd2994e6ec631116435816cb9c069e7,-1,1,1,26.11917293,1484791553,Vote,e7673c3d3d8889bb1c7b9ed12972faa9e7e13c601e8af1ce4c62417a50e47633
1c6fe3153e6c0c16ce2072c17e0bd451b1a357f72294ceb74cd79121f7ba4fb6,-1,1,1,31.78680796,1484759065,Vote,a1a92f01a6556575ae5b06283cfd274ad0da54c7d10a6a3f0706c9a77648d776
5818b83bf58f4f07903a6bbd051548ce3b34519415c73331947282afa2cab0dd,-1,1,1,31.78680796,1484752738,Vote,0422fb738a4d4f7f5f765613c2c4b8876a3d46089eb1169b63ebc9205cc7d5b7
614dd89bf86d38ae1aa4a96716f27255318565ffa13866761924d7dfbdfdb7d6,-1,1,1,26.68960069,1484735865,Vote,7f8cec6c2b10ad9cbbaf31a2bdfdf60011ec51b0801e0d29776fc92e2a6506bf
3471c134bb35a205139210a42db244fb277bcfbcd8290c9c95c9f241c9145d9d,-1,1,1,31.76482981,1484694195,Vote,7a62e4771c28f7f2720635b5cc9c70ed03284d06a6bea154dbd052283b1f2628
b6ebc4acdda617d25011e215ccb8bff75ce1051875d2bc848194376e3017ea24,1,0,1,34.50701274,1484680843,Ticket,07eae9fd864f134fb5c7f8ae63a2bfe22c48c0dbae48e2a0d0f9824d4615c2e9
949243c08622977a856a80017c3be007c72ff424dfd346dda75ee720855feeda,1,0,1,34.50701274,1484662211,Ticket,efd2c62862ff1f0d528681244bbacec78be0d8b34c41ecca28dd42db4fc0567a
2697e1dfd0656f5a268ae0c1d5e5958066a5aa3b2c6927d3bcce8d429f03cfd1,1,0,1,34.50701274,1484656489,Ticket,25161fd62d9f26b29a9f8dff9ac82b0623ef549ae57688b4732d26fe91531762
1fb75fc116bbf4dff596ebdee8c1acf5fc744f960d23e827a8a9d1fe76433ee4,-1,1,1,26.11917293,1484624575,Vote,828c6958bf6925e3eb41945bafd8e22c20bb84e0ea55729f122f0d2422eafd74
d99218b94bbfced5a04d6415a4ba3201b4e05c386ee16c4a438c75ed6e2166f9,-1,1,1,26.11917293,1484607910,Vote,c0c02f8443950cf82a9113846c4c589ecca68b8359b4a84d252026794c0637a2
a9bf46d3b771711c356cba2d5abb831fbf5fe7c3aa86542095eac16ef24ed6bd,1,0,1,22.82938381,1484506012,Ticket,2d16f3aec0c3e4694b4d46ec3dc3efe7dd359eba494f9877a067e62cb2662184
14a0d3adfc6194989511420b2a6bda793224c58819ce4bf3ae04b478faca82d0,1,0,1,22.82938381,1484484647,Ticket,b66d11f7ed0775c23ff0829f44406898fff7b751e2445b23cd7a81240b1088e8
338866cf6a9f805b4151c33550309df9cef3cd73f1707f6cde283e22421fefc2,1,0,1,22.82938381,1484483546,Ticket,a082745ee9b7bf933ab0978e5dc1502d2d6a35f5569af0914d888211049edcc5
cdc874d63085c86d4807ff3b50ebfa4660098048ec32ca6ae51a510d9abbb6e6,-1,1,1,26.11917293,1484316938,Vote,a188e6ed9ebb23959c42f218c986c6decf5c73356b58e4d065b1e3ad59671a0e
d9fa1bd97ad4d5ff6285cbd514c0e60929ce8dcf2595d221bb769c591ffc4f33,-1,1,1,28.53422211,1484245335,Vote,a1d005483d3bcaabbb20a3bd688d518aca88546808c42973bee2058c189f118f
bcb80656c345d81a898a314cad5f1a68f932a103e5a69e1f1c55c437fc1dbae8,-1,1,1,31.76482981,1484164915,Vote,173ac3ab91742a03f69dd7f956437d7000aaaf08846640bc409c9ae41c0e95bf
3e1ca95b59cb746f2b3e3100edb05c2027a8bbd236c9d7137eca7afa0d4ff758,1,0,1,34.38460958,1484162670,Ticket,c3ebc14a7e8da72a873bc14e5d2f7f364ad163dbd7312b03d3445019e2405a7b
ffa996356eaab14d0b9f1bde260a164ec4e294979ed957e05bb5a307b9562eec,-1,1,1,28.96345269,1484155054,Vote,3d6c6d98f9cb7b1a0b79d7c5a1696d839f328e725fdf54d8fbc59a7fb2c95bc6
