tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6670a9a0be518489e0a72bec4da6009873adc35a568db83e1cdda7897ed64a0c,1,0,1,1,1527735537,Regular,5c3675a39fddbc62e628a063a3b673abdd3bea3f4ed8091cca43dd9afbf119f6
9b7dbbe2feb7aa67ff9650f788e99a0bed52902543ac8cb5f486d2de898b5809,1,1,1,3.5,1527735537,Regular,69afff7c607cef6571fd3dc40e1bbacbc372ddbd36820ea3e188f8de565f09e2
d2059287f159a90e7c09dfe7a5c42ec9e21184af01ffa7cc1b46b174a45922d4,1,1,1,1,1527735537,Regular,6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22
695a7da987e704e221f4c042f84f56de90ea9bb0fe1f351ba8d5de98e98468b6,1,1,1,1,1527734953,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
e7a762c379a16fbc9888d82a081aab08994cae8d73274016cc3275df4fbc0dab,1,1,1,0.5,1527734898,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
25574c3eeb10702468707dfdbc353759d6801086ddf3616032cb33453e91ae4e,1,0,1,1,1527734765,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
53e70e62a1342296acce8651c23245479f847187008690bd71e834c687cf6b5d,1,0,1,2,1527734765,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
9317057d4dd9f0785da23bfe2a9924383f5a38a77f961c26e718c33270fbd238,1,0,1,1.9,1527734765,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
c117c72c58e616c115097e361912aaa2d2726f64beee67147214433ca7acf3ee,1,1,1,0.6,1527734765,Regular,1be1ff8dc662366c038d92f04655ca8c78af21f9b72b1bfa19adf2398e288878
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,66,1,0.5,1527696163,Regular,2fa592d3281b6e0fc79852fd0db400c4ff7f3d7dbedbac80d09d3e72e02d62aa
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,64,1,13.5,1527682521,Regular,94687c7ed3c71c0abc4b82dd60f749348a106c03ab1269a5a0a5b8e27243b87b
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,134,1,1.5,1527682521,Regular,2f3f9ddf069a0d43cb4dd705d02a9e41c4b39ded521918f66b5c9f8a6d2314a1
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,133,1,1,1527682521,Regular,08ddfbb17e1939edb09f65e512e4d3131b9b52fbafa4580a0fc3e50ec0687fa0
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,92,1,1,1527682521,Regular,c14b3c3b30e804680ef4b67ef74a415106d0f19870f29f8cb09312ca621c9290
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,62,1,1.1,1527682521,Regular,17f6a16b51eda557d726c15bb34cb0b00be92f3b555248161b28627779e5db77
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,52,1,0.5,1527682521,Regular,55de56d7463f08a5a3c851ec71c4a4c3567aa8c3ac73cf5c0765bce125ea1e75
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,25,1,10.5,1527682521,Regular,479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,0,1,1,1527661141,Regular,0620cb47b1652d1828fb35f4f75d928426400ace5a2f10d1822185eeff834f03
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,17,1,4.2,1527661141,Regular,cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,16,1,2.1,1527661141,Regular,50a28f51f3fb716c36d0f04b79922ff659a1198447b8641b229cd1eb13fb5b51
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,14,1,0.4,1527661141,Regular,b42272c306863923ea4ab9a52307133ef9034419945945f779a10ea3ec619e4e
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,10,1,2.1,1527661141,Regular,540563b4df936994821583920eadc95b8af56d44e3364a69b61eb2911d6dcb45
2f3f9ddf069a0d43cb4dd705d02a9e41c4b39ded521918f66b5c9f8a6d2314a1,1,0,1,1.5,1527660118,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
479b7f58659c84c3c417a4ee652dba6c53a3681783336aa12d09ebd6641dd562,1,1,1,10.5,1527660118,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
50a28f51f3fb716c36d0f04b79922ff659a1198447b8641b229cd1eb13fb5b51,1,0,1,2.1,1527660118,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
b42272c306863923ea4ab9a52307133ef9034419945945f779a10ea3ec619e4e,1,1,1,0.4,1527660031,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
0620cb47b1652d1828fb35f4f75d928426400ace5a2f10d1822185eeff834f03,1,1,1,1,1527659706,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
08ddfbb17e1939edb09f65e512e4d3131b9b52fbafa4580a0fc3e50ec0687fa0,1,0,1,1,1527659706,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
2fa592d3281b6e0fc79852fd0db400c4ff7f3d7dbedbac80d09d3e72e02d62aa,1,0,1,0.5,1527659706,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
540563b4df936994821583920eadc95b8af56d44e3364a69b61eb2911d6dcb45,1,1,1,2.1,1527659706,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
55de56d7463f08a5a3c851ec71c4a4c3567aa8c3ac73cf5c0765bce125ea1e75,1,0,1,0.5,1527659706,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea,-1,1,1,0.6,1527659706,Regular,32ef62727789e3faa743c25e935e0aa99e69b9350de4bc0a54fbf556ff386616
cb244e421ed38144571d0bbfd0c9050d28fd1c43b4e77ecbf64405573cd22b55,1,0,1,4.2,1527659706,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
17f6a16b51eda557d726c15bb34cb0b00be92f3b555248161b28627779e5db77,1,0,1,1.1,1527659210,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
32ef62727789e3faa743c25e935e0aa99e69b9350de4bc0a54fbf556ff386616,1,1,1,0.6,1527659210,Regular,64f6dec846f5d8ae4982ac8c0b3cd24ff41442e52db630e51b7004d00fb1a2ea
d55ecaf7272fcce2b9877e23f5d4b0978d1adb2f0fa724043d0805da07bb18c7,1,0,1,1.1,1527659210,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
94687c7ed3c71c0abc4b82dd60f749348a106c03ab1269a5a0a5b8e27243b87b,1,1,1,13.5,1527659060,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
57e3877ae1f27afc49fa73d97528d6a89639a31f9b4e92ff4ae572dbb231cacf,1,0,1,3.7,1527658923,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
c14b3c3b30e804680ef4b67ef74a415106d0f19870f29f8cb09312ca621c9290,1,1,1,1,1527658923,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,170,1,2.2,1527610370,Regular,7bf2902ce7ba42ed05b5de1d277c2f1dd99d297d56effe99e5e6cc6d3c44e5a5
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,583,1,4,1527610370,Regular,768da5a12b55a5f8c47cf9bf8d78a67c0e8ad2a34f77f15acf53d23a97cbc6cb
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,494,1,2.2,1527610370,Regular,4317bbcdd00781610b25884dd6a99783840e8740fc0cd6e9ce933d7ffa5bd8c4
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,435,1,2.2,1527610370,Regular,dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,381,1,1.1,1527610370,Regular,0bd229ceb49404afd84b6a055f65d977641ef247a2d1cbc730286643289093be
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,316,1,13.8,1527610370,Regular,71cbfe47721819d1016d3867f0447f58a1910d77a6b7a3e12e63ee2298318ab9
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,165,1,0.5,1527610370,Regular,cce2c0f4a50d278d75d0b15eb1cfd4f4fbb0e943777a275e409f944877583fa5
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,146,1,11,1527610370,Regular,8b9b897bde2d48f8860320c1f397d3fd00332924815bfd3075bcb77d9f49069e
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,267,1,1.75,1527610206,Regular,18b9239cb1714c62c31afc8bece7a31d198ab98bcdef6e50e411fa526e1ac9ee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,238,1,1.1,1527610206,Regular,1179275fca7ffae35ade6b00c76baa8c016587c69b031358c83d116172fd6bee
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,0,1,1.8,1527610206,Regular,f86cf0379aeef7593a9095f91f30e266461e6e0ae35594a58b01fc68ab0363ef
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,221,1,2.8,1527610206,Regular,4f4fd42f522212ed782619ea52ae5855048879ec48d0d5285daec63cdb379ff1
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,101,1,0.6,1527610206,Regular,42fe8a94a992d8613944a8f2f50cf5f73fb26ff8d52cce0f1837d3f0db9818f0
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,96,1,11.1,1527610206,Regular,884112b7508d8bb3374f4693f2c8165b3a3ef9389116054fc7356ea361b3fbf5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,17,1,16.9,1527610206,Regular,476c38d05cc8496faa2bbdf5949779849f5e4490e427affbf857327b7b4c6ef5
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,173,1,0.7,1527610206,Regular,058a8b7ba1c446613afb2260315b6929f24ca51beae9fbb25177f42470eba0f6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,157,1,1.1,1527610206,Regular,78edebda20032c901755219a99d8440625511441fe426702e7033bf8241d31d6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,465,1,1.3,1527610206,Regular,448f9d9d670843ded626f4f14885fab3988dd2bdd7f1940f1d45eded34d91ae5
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,460,1,1.1,1527610206,Regular,3fbf5ee0474e258763f32577b5d42d35c6dba30cd3d8b654450ca826dc326be4
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,414,1,14.4,1527610206,Regular,5d89bb380c468f07966055ca2465eb33dc9244fbce78728d979ed1407d565ce1
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,408,1,2.5,1527610206,Regular,b3d774112d4c0d4ba785b207167153f4b2998d901731d2fcd5be87594843bae0
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,407,1,2.5,1527610206,Regular,403c76716186b08223220fcff51f473286a70affcb88659ac077c64ee09439e0
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,139,1,2,1527610206,Regular,7bd0d883c1742b9492db3fb30f434b612000982790482a83f9bfc5e8e06507d5
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,198,1,3.9,1527610206,Regular,637cdec398ac01511627aa99a1c4a0be00af7a71482de43ffb7c710f608524eb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,54,1,1.3,1527610206,Regular,1716931eed969a8021d1cdea0c84aec6937be51b280b3e1091dc44d8b44b81e9
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,6,1,3.1,1527610206,Regular,6e2dd79da932ccf8020e1690a13649bd6899e0102730f91b1a393363f949a9e8
8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04,-1,31,1,1.1,1527604175,Regular,676a348ed32dde3ab60bc9ba7a3f6c75d1a31d6b5a53003e1861b93be0e93c7e
8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04,-1,29,1,1.6,1527604175,Regular,7b4e02a10fbd400def2f2d0733c223186f25911504680a9a1890943c5bb66c7c
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,95,1,0.5,1527598714,Regular,1a15be5e82594a4884e3c2f17cf2ae04ea924b0563de929fc0f24200a5f9d870
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,113,1,4,1527598714,Regular,fffe222580ff67a69fa8d0f380f4fdd8bf02ea9d55a9baced876baa6fdf70a73
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,75,1,14.5,1527598714,Regular,9115d50c1d0566ba1d8c0001b24add0d13790f531e8df9dde328e8ebd0da6068
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,29,1,1.1,1527587679,Regular,96f485706b826706b3b0482ef393b3002397e9d55d57588aa8d6a88d53db1338
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,28,1,0.5,1527587679,Regular,2fecf302d0d66ea5d8b05fdfda7fcfe335fd15549c010fed853575ca2465aa36
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,11,1,1.1,1527585564,Regular,8f02c230435425019068164307125a9d3ffcdaedd48ef09c0ba5bb0fa3d3c21d
819b60982391540486749ad66b59955e7a3d4732263a5270b4bf2c3d050c22b3,-1,0,1,2.2,1527579937,Regular,59d916bfed30f5ea3ce1473e8827efc8fcbec6dfa2fc99f55407b7ee928dbe07
1a15be5e82594a4884e3c2f17cf2ae04ea924b0563de929fc0f24200a5f9d870,1,0,1,0.5,1527577946,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
59d916bfed30f5ea3ce1473e8827efc8fcbec6dfa2fc99f55407b7ee928dbe07,1,1,1,2.2,1527577946,Regular,819b60982391540486749ad66b59955e7a3d4732263a5270b4bf2c3d050c22b3
78edebda20032c901755219a99d8440625511441fe426702e7033bf8241d31d6,1,0,1,1.1,1527577946,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
8b9b897bde2d48f8860320c1f397d3fd00332924815bfd3075bcb77d9f49069e,1,1,1,11,1527577946,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
2fecf302d0d66ea5d8b05fdfda7fcfe335fd15549c010fed853575ca2465aa36,1,0,1,0.5,1527577396,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
676a348ed32dde3ab60bc9ba7a3f6c75d1a31d6b5a53003e1861b93be0e93c7e,1,1,1,1.1,1527577396,Regular,8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04
8f02c230435425019068164307125a9d3ffcdaedd48ef09c0ba5bb0fa3d3c21d,1,1,1,1.1,1527577332,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
3fbf5ee0474e258763f32577b5d42d35c6dba30cd3d8b654450ca826dc326be4,1,0,1,1.1,1527577169,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
9115d50c1d0566ba1d8c0001b24add0d13790f531e8df9dde328e8ebd0da6068,1,1,1,14.5,1527577169,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
96f485706b826706b3b0482ef393b3002397e9d55d57588aa8d6a88d53db1338,1,0,1,1.1,1527577169,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
cce2c0f4a50d278d75d0b15eb1cfd4f4fbb0e943777a275e409f944877583fa5,1,0,1,0.5,1527577169,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
fffe222580ff67a69fa8d0f380f4fdd8bf02ea9d55a9baced876baa6fdf70a73,1,1,1,4,1527577169,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
42fe8a94a992d8613944a8f2f50cf5f73fb26ff8d52cce0f1837d3f0db9818f0,1,0,1,0.6,1527576760,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
7b4e02a10fbd400def2f2d0733c223186f25911504680a9a1890943c5bb66c7c,1,0,1,1.6,1527576760,Regular,8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04
7bf2902ce7ba42ed05b5de1d277c2f1dd99d297d56effe99e5e6cc6d3c44e5a5,1,0,1,2.2,1527576760,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,96,1,16.2,1527495699,Regular,373053911de7bca8cf2e832ad6dd02f115781dc480c5e1ddd42abb034d6c46ab
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,36,1,0.6,1527488461,Regular,f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,44,1,1.1,1527488461,Regular,8de04077c2605a3ac5ab3549c6313db085c080504c54af911c3816669496e4a8
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,19,1,0.5,1527485748,Regular,79dfeb493b42275be9ffc1e73f2951a81dcc0b717118df4dab5986a8398fa787
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,3,1,14.5,1527485748,Regular,6d24f1671c0d4fc0898df8049cad4a2aa2dffbd7a6d6acc2f9abfcc5289b4d23
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,0,1,2.3,1527485748,Regular,6714bc12499cc1f14eed6804a759e770479e725be0e32bb0be2e15ad5a1e6719
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,28,1,3.7,1527485748,Regular,7ce52ca0d6201a8ecb1a19d6a7f35180e7f416772c71364c47154d48b2b9c59a
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,40,1,0.6,1527485748,Regular,7f3540288e3030e7e73e56f9d3d2c56e3fcefd9eb83487ebd3dd9dd82d0a609c
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,8,1,1.2,1527485748,Regular,4338b61d0551a1b15daee80293422993b398015eb6505f00874fbfc4ebf75c3f
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,9,1,11.1,1527485748,Regular,d8b8d9d5f5e748fe1cfffa2b1e345113e3aae46c6a4ab913751ca922196c9e48
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,10,1,1.1,1527485748,Regular,a4c0cf69ba213ea702013d914ae8b2b6d68ec6fd510f620019f818f86ec18b4f
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,11,1,0.5,1527485748,Regular,df508212957f544af67e5f1063e837e733b581d87255db7d781a80e407c41f57
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,18,1,0.6,1527485748,Regular,3c49c53506d720ad39437b6441015b9dea4cfbf288e1db0a337f165cef2c6c85
e9078a0970c8c246ac5debb18c0b072c430d52882602f60022f0bf33e252825b,-1,0,1,1.7,1527485748,Regular,59cff891941c66fd36aa84dc48e3e15c22783591eac94d788e6b1e3c002b3e07
0bd229ceb49404afd84b6a055f65d977641ef247a2d1cbc730286643289093be,1,1,1,1.1,1527483315,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
1179275fca7ffae35ade6b00c76baa8c016587c69b031358c83d116172fd6bee,1,1,1,1.1,1527483315,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
59cff891941c66fd36aa84dc48e3e15c22783591eac94d788e6b1e3c002b3e07,1,0,1,1.7,1527483315,Regular,e9078a0970c8c246ac5debb18c0b072c430d52882602f60022f0bf33e252825b
6714bc12499cc1f14eed6804a759e770479e725be0e32bb0be2e15ad5a1e6719,1,1,1,2.3,1527483315,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
72b638e2dd217f75105d3f4845c196e2fb497b8f9f561fa5668d2220aa73238f,-1,0,1,1.1,1527483315,Regular,d0d3c400bb6a10de034cb2fdc23d79454651af1dff7b440bc3b59308fd2b3c0a
79dfeb493b42275be9ffc1e73f2951a81dcc0b717118df4dab5986a8398fa787,1,1,1,0.5,1527483315,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
d8b8d9d5f5e748fe1cfffa2b1e345113e3aae46c6a4ab913751ca922196c9e48,1,1,1,11.1,1527483315,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
f872f3106f57d20f7d0beca52e2006c59f7dbf4b7f4743f639c3d7dfc01423a6,1,1,1,0.6,1527483315,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
3c49c53506d720ad39437b6441015b9dea4cfbf288e1db0a337f165cef2c6c85,1,0,1,0.6,1527481248,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
4338b61d0551a1b15daee80293422993b398015eb6505f00874fbfc4ebf75c3f,1,0,1,1.2,1527481248,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
a4c0cf69ba213ea702013d914ae8b2b6d68ec6fd510f620019f818f86ec18b4f,1,0,1,1.1,1527481248,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
2e7dc9c0b6cbb8af32623cd4c920a880e118c369ff940959bf9134fb98bfbc39,-1,0,1,2.3,1527481103,Regular,d687b79b1df7445d626fccf37f6b1e3c24d81ec949581634941656e32a79f333
6d24f1671c0d4fc0898df8049cad4a2aa2dffbd7a6d6acc2f9abfcc5289b4d23,1,0,1,14.5,1527481103,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
768da5a12b55a5f8c47cf9bf8d78a67c0e8ad2a34f77f15acf53d23a97cbc6cb,1,1,1,4,1527481103,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
d0d3c400bb6a10de034cb2fdc23d79454651af1dff7b440bc3b59308fd2b3c0a,1,0,1,1.1,1527481103,Regular,72b638e2dd217f75105d3f4845c196e2fb497b8f9f561fa5668d2220aa73238f
df508212957f544af67e5f1063e837e733b581d87255db7d781a80e407c41f57,1,1,1,0.5,1527481103,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
d687b79b1df7445d626fccf37f6b1e3c24d81ec949581634941656e32a79f333,1,0,1,2.3,1527480714,Regular,2e7dc9c0b6cbb8af32623cd4c920a880e118c369ff940959bf9134fb98bfbc39
dafd70a4949388c4476434c82d86b9e5eac902126b91a45a98fb01a8a207f8c0,1,1,1,2.2,1527480714,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,38,1,1.3,1527462426,Regular,aadff9525a9a7e4629a9c978ddcf28b98fd0497998b731d445b8ee85d018cd91
7cc38b37401121160ecbea5bc64947cb9fbcdd15f2e30e50251a1ed626b691ee,-1,4,1,2.2,1527441288,Regular,465aacd92261e0f0113929f2e0f169ff207959a4e063042471ce503b23961c87
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,30,1,0.6,1527438149,Regular,57485c6f04ebced9cf1b11adba6590ac018f50e0c7245f55dd7304f26be6197e
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,15,1,0.7,1527438149,Regular,d298d746a673fb4545f657ec25839b51bcd128677488065d351e63e41184697c
281a46a75eb6dbf48e56aaff5aab0878b71332c83f950551cd62f125f017de8f,-1,24,1,1.1,1527435487,Regular,0d3e2cfba049f9f01afef75ffae44ca5a169fd2519d4e2f7baba5bb1a0427379
281a46a75eb6dbf48e56aaff5aab0878b71332c83f950551cd62f125f017de8f,-1,18,1,2.2,1527435487,Regular,0a107b796e2f88cd166afa1d9bace06be96069a9ea3ef50a42d2a7592719f777
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,122,1,0.6,1527432082,Regular,c21ae1ec4a37fb9d08bef207ed6529036f8b2ef4906e7a9d11a2516d73a2b774
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,20,1,1.2,1527432082,Regular,285264b0f2c0b966866e84b05c861058f93efa9797d60b445150ac6845e11e63
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,36,1,0.6,1527432082,Regular,f85d811e917971044091ff4033d7babd6f339ceebd5509c5a1558ff2063beb64
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,83,1,1.3,1527432082,Regular,67605487244e210cdc6c9fc8b130197226ab03b771052f9fd488f2c284b0e36d
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,127,1,1.6,1527432082,Regular,bb9ba3e378766c349773887364026f066998370cb295b19473cd96a85d0ef774
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,148,1,0.7,1527432082,Regular,2ce5d947e79cdecb7ed8aaceab83523b4b13bb1b50b3e04f319cae830396d476
