tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,16,1,0.00990177,1590861110,Regular,db5e664e14f28b024ac98b749c7dbb4789cb3bad2a95d2b84229eef41696475c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,91,1,0.01104515,1590861110,Regular,b3f23ad51510f0760a8f60af5527c0b42406e7ad8453e23cb65fd445a5977d5c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,331,1,0.01061616,1590861110,Regular,387fcc3e730ba6e2cf65b660d723952d833001ee526f2e38a17d1d2046a5135a
ea28ba8455bba60aed4336144d857b14e21bf14432e4f858a159754f2ceaa4e0,1,2,1,0.00887551,1590841986,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,160,1,0.00970741,1590791009,Regular,6e027f912a0605729ac7efd1af7d16564b52ff241a7b92226ad96016bf9bd052
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,541,1,0.00951272,1590791009,Regular,e98f4a3bb1c1e0444e41527d7296cbd897df3c2711820b1dc860b0c9e6aa8c57
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,56,1,0.00990101,1590791009,Regular,ddf7e6ebb13fa166eedfc3406e27952857cf628deba2d7b08694a0899bc71156
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,367,1,0.0101008,1590791009,Regular,b137f089cf19a245328251ffe2b58dd8dc0b45ee8971153847332e9da897a758
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,297,1,0.01030215,1590791009,Regular,cf20b1e05996234fbdb7226dfae9431731c35b3fc7d95c05736ff8d968cd7958
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,95,1,0.00980444,1590791009,Regular,b7d7e4254e5e5033d8980552bcb477fc7f7171a4e1b8dc79e81ad457b408d057
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,46,1,0.00990252,1590791009,Regular,f9e75720ca0ef63fbc0099868cb2d1bd87bb0666e111480a48795a4b7906b057
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,19,1,0.0092354,1590791009,Regular,057d0625853343d02ef303b393cb13caabb452064fd45e46a1619138311fa157
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,275,1,0.00961045,1590788221,Regular,d604825a4a334d48a1777a67025a753d5ad393accc2414f7d21fa7119b87a025
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,235,1,0.01020266,1590788221,Regular,200a96249f56ff85d2b841337383b2768b06d6643e043563995fb589ced77e25
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,240,1,0.01072236,1590788221,Regular,bf0621308762d70eb408dcc95f77b32e952efbdd900c77c92d3111dd71c6d120
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,494,1,0.00887564,1590788221,Regular,ed2fffa04fbe877a8b173bc07e915c49a59cb7a5bc68ce2a6d80203d74187321
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,263,1,0.00980435,1590788221,Regular,f25b54f17b828eb7f54cf47d78de34a358b9a74dbb8d8cb9e72a1dd78b9be120
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,223,1,0.01030388,1590788221,Regular,436d1520928f2f6649a8208bbc5fcac0c143b3a8a847b4c808eabaa625a08107
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,172,1,0.00942165,1590788221,Regular,1ad5154ca6938eacc7055a264339acf9097e82ff8bb0349a188dffad95f9cc37
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,51,1,0.00970518,1590788221,Regular,779edaa8a7be49859b84bb8e5697375571582ef27aa0bab573756ac81ab37337
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,391,1,0.00951533,1590788221,Regular,d2b618ff5bd5abe0b86b9dceba8f3b6da8ba4a506f516abcbe1c407dfbe17c38
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,558,1,0.00970726,1590787788,Regular,e92efe2c8b0e104069d84490a092e6f6d371429b718e53277887af4914dde215
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,26,1,0.00932784,1590787788,Regular,5c42638acf3bc953badcd7899aed6233a61f77dfabb551d7d4d6c1747c964e14
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,541,1,0.00980225,1590787788,Regular,cadcc414b08aeeb66efe2b2816bd7027f66772f2514e139960c2d4ee14fcbb4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,557,1,0.0099025,1590787788,Regular,ff8c8efec31c5bd35e3154c89d964854361d1d14fe0bbc5008561a3e6e4bc84e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,232,1,0.01030221,1590787788,Regular,7cfcc19958b7a786074edb60577a9262f10c0a017b05a128b9694c9c75c05522
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,535,1,0.01000153,1590787788,Regular,c28297bf8349c385006de92b05a45c83411512848025ae3fa7df340627d62f23
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,186,1,0.00942109,1590787788,Regular,495377f74825cff99ccd0d75f023775d1fcf709af629f144659006116a462d22
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,283,1,0.00905345,1590787788,Regular,8da65befc7a89bbd432ca10c4f23a572085143a6aa34d44271f4b5cebf748022
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,195,1,0.01061339,1590787788,Regular,6c9d32dd81697f5c805d840b92a862db7270583b92a458a5408428ea4ddc1a51
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,65,1,0.01072328,1590787788,Regular,5b00c888cd54473c77c8f7ebe7ec950c1f055573809461724462f2966703ae50
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,186,1,0.00970523,1590787755,Regular,14e376f8b8d46b5dcb5aa0372d539b1ade57c054563ad066bf4e6220c178f602
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,72,1,0.00942165,1590786133,Regular,e5ef42940087590f2455e754bf625139e4e4ec07e713622c5405fb5321f2234a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,489,1,0.01030217,1590786133,Regular,2891a0f294bcfb68eaa38fa9fbe570a76b84a803603d295666e9d755aea1514b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,176,1,0.00914341,1590786133,Regular,27b1b9dc42f439b37c9a6acbac126bf71070c34ba6a08bef74db39cfe3ae744a
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,322,1,0.00896445,1590786133,Regular,f81727296008a95ef99e34d7c798abaa52e2fa19f5f0e1af51e08cc9e2eb4029
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,488,1,0.01030303,1590786133,Regular,010261e3ef6a217264ab6fb6d932c3155b2dd442545bc6604848f5775ec5b429
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,479,1,0.01010079,1590786133,Regular,a091a67e580700d250ee481bfb8ca1b1bc54b8ba305251af4367675736adaf29
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,149,1,0.01010002,1590785915,Regular,80c5d48c1fe189f8a8a41c0572ac382cd9b057534a85ec45685a229f1babae3c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,440,1,0.01040778,1590785915,Regular,d8f4af56480b1b7f0e388a19ee06f181abea87bf35b39beb8388b13f8dc4c33d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,373,1,0.00932784,1590785915,Regular,7cd602347cf930249853b35a93dfbdac68668e18d98fbea5fad0a907c5e5843d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,518,1,0.00951467,1590785915,Regular,c140965cf5ee3ffd009f1f78e61a725eb9c15e00daef9097d48340c4d01b601e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,490,1,0.00980365,1590785915,Regular,e97174ec534855ab048f1592900bc5c33da48f0da26ac5d3696ccfe986bcfb13
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,375,1,0.00923485,1590785915,Regular,f2158ef7b17bb15bb3bd1673ec29e665c9b1e04eda8526f6c5787dd90960f805
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,358,1,0.01072328,1590785915,Regular,c70af17cee19822f6c7d0bf027ba690d5209380b51140a296bf074b9189fe305
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,172,1,0.00932849,1590785915,Regular,e733e8a27837928b51f52987b6e218daad563314689f95514d5f20179a2c2305
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,144,1,0.00932593,1590785915,Regular,24916a35d8ef98549abf6bcc214dbac8d2f7918e80a79921d91185d7e9b90005
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,149,1,0.0093272,1590785819,Regular,43eb07a96df346bdbfe9d9749931539e2f5bd206ab3bdf3aa68211183b260b47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,258,1,0.00932848,1590785819,Regular,6f77375c6905a7047b99fde0fbc50dd36d44ae768c6148859cf6168c0a3bb939
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,223,1,0.01061522,1590785819,Regular,6ebb78243d928bccd026887a0ecca6218de34192399b72639e91046d56e9a139
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,122,1,0.00905348,1590785819,Regular,5a721e03244f7ff5e8a391ec6cf75413842db61fc11397de58f84453dc614b39
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,80,1,0.01093582,1590785819,Regular,c23a02059b0c795a12e222103841dcf457a828b43744986cf8ddcc56273b2e39
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,183,1,0.01061334,1590785819,Regular,d5888e5756fb893532557c35180c20875c87ac286b9dc8a8e321da2c731b8d34
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,407,1,0.00932849,1590785819,Regular,1c3bfd2703d2651a399fca7d79dc6a892f003375c33f75007f17470a44823635
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,197,1,0.01040783,1590785819,Regular,29866d2e31112b6430cf51a2051afe3d8b0a233c2241afdf3499dd1e4b259434
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,44,1,0.01061617,1590785819,Regular,815485ffc5409b591e5111fe092787c69f2198791dea13377ba3e214b3a92b34
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,447,1,0.00990177,1590785683,Regular,f3ee6d52c8dbe40ada9e7c0c076217d3a594ae631532758369a361f5b363e827
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,269,1,0.00951402,1590785683,Regular,53f3e23c6796c7103696d464546c83245f33357bd41a79ba45e367d26716511f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,382,1,0.01040696,1590785683,Regular,143cbb8d32a6d73b0951e72936981f9b351a02a4c0759f4f71ac5eec9159a31f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,221,1,0.00887565,1590785683,Regular,f547a1bd9b262a8bb1b0f7c4e5f76ac92f1d7e5764b6f9b40218fb6f02a5d448
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,12,1,0.00980444,1590785683,Regular,b002b767c1d6de386722497d96b0469f46b1a9acb4b4c439d682d0ae72150f2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,381,1,0.01009925,1590785683,Regular,222a92ccc67bc847c80b042479b412de27709d0248c9e2907db5ef976bbc3c30
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,247,1,0.0105084,1590785683,Regular,149069ba141d9596326e74bd69ef4c0b2256cc2a11daf6d0c2b0b08bc903dc2f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,336,1,0.00923622,1590785336,Regular,3a2fbd2e00be33b889100b60a47f3b0821397cd6099ed47e40baa2f4cbe3562e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,325,1,0.01040695,1590785336,Regular,4b68d1d58fad3c2c2f261932c0dff7e2e8ba6e2b4ac9e4d658f336afd9501d55
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,297,1,0.01000002,1590785336,Regular,a10f27ade49a59543cbceb47639af3ce420acd915e01b2e549bfe8fd11f30755
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,169,1,0.00896384,1590785336,Regular,1ee48998772ca12bc838d1f49c09afdcee43d14c1b12492fb262ce48db834d4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,460,1,0.00905348,1590785336,Regular,ddd08f77f7c5878f6a9356a10d7f67dac684a8e2e1b75f0fda04a65ac6e72a50
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,172,1,0.00914281,1590785336,Regular,871650b97458fda4ca2fa3612472fd14e091c21b22aa9ef4a668158c8a414f4f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,430,1,0.01061522,1590784724,Regular,c37c16a3bcf86515f31242e71a805e069b8b1a872df307157d63d0fac548bf4c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,132,1,0.00951533,1590784724,Regular,cec411266bc07d522069b6328c9070ecfcc64555aadac06f0d0d9cc5052bdb4b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,205,1,0.00980298,1590784724,Regular,df18accffb03466fe5785bcddc842a8c8158c2816dea04efec5764d0ee09214c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,537,1,0.00951468,1590784724,Regular,dbf4e6c50199177b004d9eefcfa0c3ff3833001422c5f2e0fc5e423ce4299a2b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,254,1,0.00905408,1590784724,Regular,9a3937f5497a2bfbcfbb67ca989c43ae517f7ef5f2a9c203fb1b7f3f3046ac2a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,534,1,0.00961056,1590784724,Regular,e9aa0707e9f9cd600cecbe477d07ab89d71142736fba8be1543e726cdd30972b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,106,1,0.01040786,1590784724,Regular,6d187763c685b104e5d5b315263bf5ef9eec374bef97ee4a49b75798c6087143
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,334,1,0.0100015,1590784724,Regular,b64ee421111b7626fc051e48bd9768732be82740bb0b7a23ded8c3f21f218e3b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,154,1,0.01061616,1590784724,Regular,6e928377847536faff368f7d53714c8d8f64bc250f37639994a645e69c51063b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,209,1,0.01020265,1590784352,Regular,e4cc68cae6c864b50b4fd58273a06e59d61b3c381b69020bc927473c4e996831
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,556,1,0.01051201,1590784352,Regular,24b3040754ee77252791901d89207e9b602f6cf2d3b28145bf5767732f5b5c32
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,311,1,0.01072138,1590784352,Regular,434b27696a0c87ae3c710aa8e1e1fb1966506836bd55a89c54c9a7362bda6342
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,8,1,0.01072234,1590784352,Regular,423ff2a689852e725c76672d2d399497e57bc499e2033310a8aa7adcb56e8f41
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,147,1,0.00961056,1590784352,Regular,2fea31caf0d01cd16121c1b42beac791ea4d97ba666a97d2090ab0cf1145f441
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,175,1,0.01020185,1590784352,Regular,046da9ede017cf1786eec7581e01859026000d46206a006c84512f7ffbc00642
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,441,1,0.01072137,1590784352,Regular,afd5f72ca40eeca5820186e0c53ef784135c40eb29c8d46b726ed5861658c642
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,445,1,0.00990175,1590784352,Regular,f50d5659188f0350b00d0d0b9a6e3a4cb0ac313ff2b503b56782955a6b8ec842
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,465,1,0.01010079,1590784352,Regular,03348505806d83443b8078d8eef242ff66f047c9e329e7a65c76fcc25cb2d542
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,162,1,0.00990256,1590784352,Regular,6c899fcd67886ee352ca5aac190385fdbbc0e23e6509fae2cb3a8f2214c3d432
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,481,1,0.00990025,1590784352,Regular,1752119ecafb3fab68a890542197550945bead64640c97c73b9bf8337b63d133
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,436,1,0.00923485,1590784352,Regular,b5fe3c254653613a25053a7b2df35aa776c16cccb9946e128dc85caf05e4a933
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,302,1,0.01030303,1590784352,Regular,5c63123b90b5299a3dd201995b751fefcf5cc9e7c27f1c12c2555fb1e4f48936
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,323,1,0.01000002,1590784352,Regular,ad7c7555b9a75334994c4efe12e6ac77fa8c9dc9f640cfdeb83c5164402f9736
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,538,1,0.00980372,1590783969,Regular,48220adc9e10e5dd5ade3627060f8cd618596f7a7149bdba8256746e21c24e19
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,418,1,0.0096104,1590783969,Regular,f62786dc47575f79ca67972842876fb9aacf3be3b2a18e1addcd0547fb954f1c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,513,1,0.01051203,1590783969,Regular,95ad60fae0ea0954fc63a4f46f7beec59292ba871938532dde96005efe109b1c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,149,1,0.01093587,1590783969,Regular,92de02317160d1c664256f8109d702cbffcf2fc3784ad12e469115551073a423
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,135,1,0.01061616,1590783969,Regular,b903498405167e2b45a0d4c81672c0a6100495d3569aca60634e26c4a5ea9623
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,395,1,0.00951596,1590783969,Regular,ac146a448c15e0494948ded0620259ffd7a2d4f12064fceb6701d30073a24924
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,455,1,0.01040696,1590783969,Regular,2048911a6e54ca6c1021cba3a50e1c29769b00ec33862c1843da4894e7b97024
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,204,1,0.00980092,1590783969,Regular,27ca1c91d3fba928c96be055a6ef08a41b0e979d63992c02b5c1243af1f4c523
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,403,1,0.01050916,1590783969,Regular,9679695aa20727fc4afc4dd36d2a292e9eef198bfa896e802c860b5ab7fc4e24
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,506,1,0.00932849,1590783794,Regular,69635a85b882ec853fe4368e1e2c6745cd6c92c5e2b7541e5a877eadc94a9f17
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,432,1,0.01010079,1590783794,Regular,33b00a2f9b41b444554748ea6742ccf86531df92c1f0acce0d216776f61c6317
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,272,1,0.00923547,1590783794,Regular,636adc4551a4fc1ac520d3cbbb7b7bdb743f4f37c2055deb3d5e2dd732d9c316
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,238,1,0.0100008,1590783794,Regular,6b1e6d45dd4b95ad8f6457e1dd322b3ab196a152b45ea3698bac22da1edb9f11
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,455,1,0.01051105,1590783794,Regular,3a78b6a57e182ef335283e40adeb40503de7e68e13a2661c913eee865a704112
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,124,1,0.00990101,1590783794,Regular,735fdafb74add72fba9c42aed60861dd1f32f04cbc38eae65670460db721cb0f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,215,1,0.0100008,1590783794,Regular,b6be6fe8c1c1e0ddd6b2827a49bbb139b1f3bfeddf9b14620ebb3b5fa7d90510
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,484,1,0.00999929,1590783794,Regular,f22a12348190d49ca54f529ce19156c06dbae816343cd7dfbb96831808a4cc10
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,297,1,0.00932784,1590783622,Regular,4d1a4f2b11c97ad452909a8f74fce0d922de4d0c79d89002a3d737448b2c3e01
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,220,1,0.00942047,1590783622,Regular,56e1da955c4d51da9c2f6d6e87b7eb0a7f6ec9d77115149f36c988792bbcec00
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,345,1,0.00905409,1590783622,Regular,1446e529c22d5fe82f8ed7488471637bdf2efea44ec808c57d3b2485a4605a0b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,267,1,0.01010002,1590783622,Regular,2869f0a2a2366751ebe6aa8980a3976fe9d00c666e30721fd3d3947d86d6230b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,399,1,0.01061712,1590783622,Regular,d6e2b356a2c7d15d0c27a67974dcb1df03526948eb2fd1989c40fb327146830b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,481,1,0.00970659,1590783622,Regular,695c28cd63f90612e61968d2d12b320cf153a8df6ee8cb59274f117c6ea9c60b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,351,1,0.01072137,1590783622,Regular,58b53b88a7628df74edf1bf12e32ac29a53dd073a8bb604322822c2fae30c00e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,326,1,0.00914284,1590783622,Regular,7935da98c698933e240f42d466c26ee61047baa4ef3ef4370d31e50e1ed2a90e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,30,1,0.00961043,1590783622,Regular,91687af579fd1748c1ff0400560416e2017422338b3adcba6cf7d1dbee32c90d
90eb2cf655db270a7956455e75cf6ded574b50ee3af03c5349119941a5eb53aa,1,2,1,0.00887566,1590359008,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
f547a1bd9b262a8bb1b0f7c4e5f76ac92f1d7e5764b6f9b40218fb6f02a5d448,1,2,1,0.00887565,1590238568,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
1540fe3065fbca7cbcc392ed2168453ff26a43e38db7b00f27b129b83c52bdf3,1,2,1,0.00914283,1590126783,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
15767ae8f612a57a36f6c02ba26252ae7cd3d3149897c5aae9150e1a8326d2a5,1,2,1,0.00887561,1590032793,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
dd0490b42bb3c8fd449dd78e0665b175167cc4d3c7427efe9d658cbacae999bc,1,2,1,0.00887562,1590028240,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
ed2fffa04fbe877a8b173bc07e915c49a59cb7a5bc68ce2a6d80203d74187321,1,2,1,0.00887564,1590016473,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
08605e33ff7075ab12d2d9793774783b2dd2da0610329395714dfe7c6f6eaea7,1,2,1,0.00896383,1589896637,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
ee6a95b76c121eebadda77fff950f544c77605795e3595fb77abc19d3d1a85a4,1,2,1,0.00896383,1589710872,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
7935da98c698933e240f42d466c26ee61047baa4ef3ef4370d31e50e1ed2a90e,1,2,1,0.00914284,1589708118,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
73b568178cd2c08b0718febbd66025df5e1f8d2b0039045e323e21b0cd1c8ebd,1,2,1,0.0088756,1589636759,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
f32bb8dc41dd72994dab050097a919277eb800d3c945b37dd0fd6da6d9c67d5b,1,2,1,0.00896383,1589588195,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
1ee48998772ca12bc838d1f49c09afdcee43d14c1b12492fb262ce48db834d4f,1,2,1,0.00896384,1589561252,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
