tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef99c0d540888d07b2428d8575beff30b6486f2ecfdfe41405feac94a460302c,-1,1,1,24.07965889,1469642586,Vote,4b0b46c218cdcda0f59cb448142077b293364dd4189ae3b757db01ddafd866cf
ead3e9d5dac08d51eade433a0c139720a06abc3838335a00bacafdcb3e9ce9f6,-1,1,1,24.07965889,1469605067,Vote,43edeb53195269fd557e12b26bad6d8e1f4172bc547242a1be90a091788560eb
5d722d7a8ed3e68862b15e15d6da835c63d93720784f25f5a490013baa037fb1,-1,1,1,22.56316632,1469573347,Vote,e4fbaac512dc2e57750081a09002f286cc16063639d0b302f2def699590bb78f
606b81985fb457ac396dd4803a68d4b653ef602b5e04d6a74b7e4a04ffa9184e,-1,1,1,17.80011653,1469570336,Vote,a7d8ada40e999013d62ba400e1e9d7e11021082fb1be0eb8c654755c3bc0029a
1fa712fedc6b895c0dcf72c6ec7e0e98b37db1439ece37013de963bc7bad8563,1,0,1,17.7695929,1469563508,Ticket,756c7830d4191ede856647d87d115af475fc9866933dec3082c30f844de5a4b7
4c1fcdb492e35a2462792dcca33882fa04f5dc8cbb31f8f2a22c1a0a16b92bc7,1,0,1,17.7695929,1469563508,Ticket,2874916139d0451246ccf160b772dcc8a5e2b9b4a5b5c1e2d9a238e12578350a
49af4004f8b6da881daba468fb25a700c2c390efc188de3c3170a9e371d07114,-1,1,1,12.70098319,1469454723,Vote,6cff8e040e8eb64e6ff7be4a6ac54534f2d85f2728e8070b80b1be7ab5a3a874
0d10ad12b32efb528337cbc0ef5e02ef904883163077e127e854c4e4cee1ec61,1,0,1,24.07965889,1469431384,Ticket,7e8c84694689ff213f861d1d5c76f01d54180ab7537724b2058518cd0e774b5a
3dd3b281ccd0e8ae4dee6d614a01bc477c3d9573a0bc5e46a17cba23cd21866d,1,0,1,24.07965889,1469431384,Ticket,1906b08991d1def530e3ad4e31d261d9cd705d71642ed70594c28cd9f57a1432
3df56a2b9020fec24bb8ea02ab56acc2119945eb25c721ae4b8ad6f61882887b,1,0,1,24.07965889,1469431384,Ticket,b1254c8882fac1174dce25f5ac6a63083dd864ddecbe5dd758d1365c00d64d99
43edeb53195269fd557e12b26bad6d8e1f4172bc547242a1be90a091788560eb,1,0,1,24.07965889,1469431384,Ticket,ead3e9d5dac08d51eade433a0c139720a06abc3838335a00bacafdcb3e9ce9f6
471e069d689e26ba6e569aa97c3d557b6fa071a8bb08588613d2e60932cb1a08,1,0,1,24.07965889,1469431384,Ticket,44ebf5d0f647ba360ec3c5feacbf5a77e75991bbdc32eeff1cf2f1e2d9915a99
4b0b46c218cdcda0f59cb448142077b293364dd4189ae3b757db01ddafd866cf,1,0,1,24.07965889,1469431384,Ticket,ef99c0d540888d07b2428d8575beff30b6486f2ecfdfe41405feac94a460302c
568c3b697de4e69ce48d680e09902ff5124c1322c06cd418822b30dd77d6f90c,1,0,1,24.07965889,1469431384,Ticket,6a6fedb78f40f0a25db857bd9c1ae453c686ccb00633d461773db1658aa11d7b
9078cc682760a4eb09abe3d30a98e1cca7259cf281694455ed5995ac58b57f29,1,0,1,24.07965889,1469431384,Ticket,d34bb6adde33664a45caf56af06b13fb21bc7fa625d5906c3ef57a563295da6c
b7c20e901d3c071e72833b3ef99fe7132903097a52c1005cce0135b05db4bc5c,1,0,1,24.07965889,1469431384,Ticket,fb14e36da0511c9e5aca2c51cc21b08847ae2a455fd484bee33d6492af6f206e
bb9e8c40340a72b6fbfd424d908349e4a19376449816debe87ab15757673c62d,1,0,1,24.07965889,1469431384,Ticket,ff5ed8af0649d71941a280aa7962d84b36c7d1e937dae89878a11bb972c6d5cf
bc05d442d03361c83f466cf4c51f8d92886bd133890f6cc68afe4ae0526cfca3,1,0,1,24.07965889,1469431384,Ticket,b22fd741a0013e23e8abd2b7f799b8f9a2569899f71a3b35f22f90dd619fec21
c0d3b02cd486d84d0f120c3504d99cb1bd407e0aa71fc850cc95f3d8bf4ce699,1,0,1,24.07965889,1469431384,Ticket,a409aa772894251bbe274b5ab56422853d0fcde34e9e71d47e73ede48a8c68ed
c9a1d3c7f5ff45621232b7f9d04a7b8482eba7579b06c83b3d73bf96b8624a45,1,0,1,24.07965889,1469431384,Ticket,c7a17e906b59f315f6e16faecc8e2ed016f5460407e53132179bcc053e284acf
cf9a5da8c0b29a110af6f5d69fcf5378be03793063ac08033efe24bd94e06597,1,0,1,24.07965889,1469431384,Ticket,b6ebe3cb2ddd07e3b3bfc55eb9f367042e71105decb077e1ec7a1feac99101da
d67e9c0b740506e124b3de048436f33aa398f32174aed9ffcaba6ffff1e16dd5,1,0,1,24.07965889,1469431384,Ticket,67860d44f1322afd50760f43a8843ba43f0a86a76ba4de64be6873d2ea3565c6
759e9ffa57db8c9ef0f05dc2c0766d44d71912d393f7f339c5b8b3fc7420ceb2,-1,1,1,21.76648952,1469326815,Vote,9d2fb4b51bf44c0319b1bd6e80178b58371e7ff006dc0f59b070d3c44f96766a
04ed64d5def7f16ac48305d4a839ab2818bdc75a8cfc3ae6e399470085f6af04,-1,1,1,24.1888475,1469318882,Vote,e8e59d15fce77a4bf71ab0a6d3d213cbcf8ae72b4be196699514e8ecd8a436f0
0ee6207dd79ba108e2278e5b4f582a1233732f9e4546d7360ae6947e51813bb1,-1,1,1,22.5880996,1469317600,Vote,ff5ead928dfc44477f7db7ecdeb30c6853ea65824f559e7a3660719f69688cca
baeec2c53ccd2c7d257c1ce00920ad81b730377c7fa1e58f44e25a8400a89e82,-1,1,1,21.76648952,1469316846,Vote,eaa329820d9a35f940463dd5ff368763fde2740b5cf3475d4cc6333cfc9156c1
6eed452cd9ded804901166bc2d8f9f736021c3810a6e679751880714d9634dac,-1,1,1,24.1888475,1469286623,Vote,28cbee6b88683df428e1a64dc99f0238b02fed4c46874eb52ac38637be3a0578
8a3b284466d2a176dba3d3cb9bd1df01007c66ee2ce7ce4e7deec01b5172522f,-1,1,1,23.45759112,1469248917,Vote,3ead4020d828103dd8ac67f029767ed4ce18dc3065ae941e6decd016ca889797
576c616aac5908e60735a20695681545770b08ea0a753663c253300497f84d98,-1,1,1,22.56316632,1469230231,Vote,24552884478ef7c5b84093117a6507ec974fcf65000b3c3e1b791625dc81dad7
84d344287eb3175230ff9403073430610d526bf334539358a4d4d3c831566c24,-1,1,1,24.1888475,1469221207,Vote,90a3a81ec8799b0ad5871febc658a94996362bae787316953a39b583c01839ac
eccc4c5f5e717b522b0c35bc7a8d3629a84a49c8cd425cc3424ca4f52c430103,-1,1,1,24.1888475,1469209617,Vote,9e3832aea1489d6d2af48303daffe176a843edc83014e6816c4f01d870cfb8de
07285d78bbe22b7731c20471ef5de59d19f36f2cfd6fb21795b856629fcbe42e,1,0,1,24.17733221,1469208341,Ticket,fd412dbcf8f4c3423bf2b27c1e001bea068abb2d0a1a3fd2cce6ffbe13e707bc
12e4a846dd819d81c7e75a0091c24d0df6a20fbd0c25441a408da427b870f663,1,0,1,24.17733221,1469208341,Ticket,70606f6d24f509898d1e017bc4939b33b3e3ac2a828156a2892d94aae594957c
908d33a4a521e60899655a874ae4eb20dbc4411999b431a7ab680751453f4836,1,0,1,24.17733221,1469208341,Ticket,1897152327b63ac22ed0c5407e1052301cc041800aad1e32ff1934365b1b9c2f
a2d8238fd60ae74d9ef8af817331cab8f81b7af03d392b937215201517d942ff,-1,1,1,24.1888475,1469193859,Vote,006eda9ec991290247f7f54a91e8ac89948479feed57550fdffe67596626a15f
24cb5d08f047b6340846b32d52d4dc5adb4519401c29513311ba78d176e7e803,-1,1,1,21.76648952,1469178435,Vote,a4d29fce0a7fcf36c6bfaee35105a6df37f3af570ac5f7170c0f11b6d3f88898
006eda9ec991290247f7f54a91e8ac89948479feed57550fdffe67596626a15f,1,0,1,24.1888475,1469071700,Ticket,a2d8238fd60ae74d9ef8af817331cab8f81b7af03d392b937215201517d942ff
19ca260bfc396c3bf560ee21554617c962b420c9a0cdc244e7b5046f6e7a473a,1,0,1,24.1888475,1469071700,Ticket,1397ac6a9352699bffcc1b9a61aea3ccaf415099023c25155df4b149053553fc
28cbee6b88683df428e1a64dc99f0238b02fed4c46874eb52ac38637be3a0578,1,0,1,24.1888475,1469071700,Ticket,6eed452cd9ded804901166bc2d8f9f736021c3810a6e679751880714d9634dac
734627456fe2d80ea7e80d876ff52d0e84ac5406ac3bb64931b98917af1de460,1,0,1,24.1888475,1469071700,Ticket,4b5abbbc0bbd2848e1d9d4a7b6c440210235c94a1c9f98f3616f257ff2289169
90a3a81ec8799b0ad5871febc658a94996362bae787316953a39b583c01839ac,1,0,1,24.1888475,1469071700,Ticket,84d344287eb3175230ff9403073430610d526bf334539358a4d4d3c831566c24
9e3832aea1489d6d2af48303daffe176a843edc83014e6816c4f01d870cfb8de,1,0,1,24.1888475,1469071700,Ticket,eccc4c5f5e717b522b0c35bc7a8d3629a84a49c8cd425cc3424ca4f52c430103
a63f4f59efb677e82012513748b29b1bd3e718d1714f39951c6d752c062bba28,1,0,1,24.1888475,1469071700,Ticket,7ea22b060d0ebb4674abbc31fc01587a3c533474a80890c33fa10a3b2390b2ef
aae18ea6adc69793b51bb9adbe093a1f6c62ff20d5d483428284af694d847756,1,0,1,24.1888475,1469071700,Ticket,753d70fdc64c46a9a9f28b6b238aba6c3684c4b52b921349b119f39c63fae4f3
b6b1ef56fd6218ff38b7cc1e0c5ecdaf8c186b0e01e62693af8394a7e3bb769c,1,0,1,24.1888475,1469071700,Ticket,8543b4ae66575a809b39359c112007e2951a695dd6ecf787551e6a5e12046ea8
cefe4e8d3bf301b643f121da2546049eb8f102c50fff59da381d6de0e57cabe9,1,0,1,24.1888475,1469071700,Ticket,739761b24abdf716a5c295be1b65d264b3fc9231a84cefb584caadea1a8b5015
d06f6a1fd7c3680436686f9228c5208d0cbd3a80f3e8f395f04099dc3be1db3d,1,0,1,24.1888475,1469071700,Ticket,9008311b5fb2870385546e16ad4faad9cbc35131da1e2981eab2ba3a014648d1
e8e59d15fce77a4bf71ab0a6d3d213cbcf8ae72b4be196699514e8ecd8a436f0,1,0,1,24.1888475,1469071700,Ticket,04ed64d5def7f16ac48305d4a839ab2818bdc75a8cfc3ae6e399470085f6af04
edaa7e1ff21d47187af206a966126dcebc618240607494b300cd22747fc3b0e1,1,0,1,24.1888475,1469071700,Ticket,9594c50e62c52ca749f12fb4f8fb020586113e0c7147b0b43078e46dbc3b3adf
f23fbc463c7f829b69a8d9186e0bc49893fed512ecfb2f8194d7d6c775b29272,1,0,1,24.1888475,1469071700,Ticket,1420f94e7a0ab57d7bbe9f9b1b097530ac2a67e7a14eee3dbe6f565fc5b0cc98
f4bdb9300fa39236a02044d3e3480dd4b8cdd125ec37d7031c83eaaa9a4b374d,1,0,1,24.1888475,1469071700,Ticket,2778711aab329adee03c384598ecdfd4e7ce4882c3839c097234b927a19588d5
4cd6abd822a6803bf98b7663e8eb5190dc32a11813831939ac6c7f490c1fdef3,-1,1,1,23.76290088,1469049956,Vote,8a9083a14545bbbaa9975f9f52e628ee74a26e94eee6f9bf0ff38ab6d2ee4ff8
515da8313340c541b98af38e0664cbbb3dc980b763dabd28e6d4a471ae50d895,-1,1,1,23.76290088,1469041657,Vote,044ec53e743802319d5f90462613319ddbb080c580b506aaa0c8de22cfdc4bfc
7bc0bf528b23093f57e771b0edde1c6eda248379f2ef3b5429907c7c53863224,-1,1,1,24.64787878,1469027955,Vote,2a325218e8084950349a04edc1e4b8ece9b910dc74386aa29ac2ca4d240645ee
b2566bccebe42710cd605666eaf1a88d20df03bd8c515e8e170a5fb732d8d375,-1,1,1,21.76648952,1468965636,Vote,992176238a7eea19c50bc8670b484a266ca7bfce016b40732c6965d54dc53a3a
d7170a90be576c6964c230fb6ee072802acf58fd711734ab8d59c1e804fae0b2,-1,1,1,23.76290088,1468940781,Vote,c8bef1e3dfaff2a697326bc943e916d819b9be0e6fcb9426ca7c5cabb902b74a
e33cb59902b9d53830a27b435976e93357af7cec5292f272c511a1c993369b39,-1,1,1,23.76290088,1468937753,Vote,c3264be805ad82faba22040e87a351b1ae544c49f4925037d4babe3dda00902a
e35c28f83d417f494c3dc1b4f809343f87b4b577e4e4ebbfed56f8a8d2d4c4b4,-1,1,1,24.71445549,1468931979,Vote,e537de22ba0b7a2a63fa232f111cc3041bfed4ab9c743006183c32ba48545a53
7ebae8e8a25dbdae00948d59515097abffac47e2d247fa62cf09b24e09068613,1,0,1,16.39371664,1468931311,Ticket,6170f389ba6b2f5ab236020cc9ad41376fbaa46f233f622ed49a139f01fe1e81
8a2f117615882fb500f50b664dd9f424bd0ad4d6f5bfa0b4da2028bb778d24f1,1,0,1,16.39371664,1468931311,Ticket,0d18d44b5a3b7377d89a438d8e8a3fc51b0fe2124c0bb675d23d43732e724de1
d393adf0dc682e809514ad9dabd8e818af5f73f919bb5026d025b8bb77ce4406,1,0,1,16.39371664,1468931311,Ticket,0ebd545ce37e78734300cc42238c4f69c0118743a9da21f54521c5919cb7fe74
d4edb7eff27952e28408cd10e2b897d0e71ffdac8c081af0f11a8b104fc60876,1,0,1,16.39371664,1468931311,Ticket,0d987932b659f2dd5eeac42c7a14ed124638f0f16c4eb56cccc149b50523a35f
3916c0fa0ffd062beb70e2e62c7960306e53e28feaae39cbeb18c3a0837b710d,1,0,1,16.39371664,1468931152,Ticket,74d3d28f74f5c9a696117544bb24d75781e7ac08299a2b4e392fb16d40ba81b3
52a5df43bab08c39b0f337fe0f2197a45645775d83c47dc6d91d06aa393404d4,1,0,1,16.39371664,1468931152,Ticket,42f9fc7b0a3d5e72eeb219dc78272a81661803ea296d3638706d27f8e6d9b68b
d0e75a30c7a1f15d1eb2c75564fad6049eee8697aab3669696969bf67f9c5dc1,1,0,1,16.39371664,1468931152,Ticket,d07ac5492542fb477a26fc829258ab00fd8fdd78391fa54932b0396f9f1ae0e6
34c70040fd10d332915c83749eb5836cbb200c4a034c5381f93e8c7e8d7654e4,1,0,1,16.39371664,1468931011,Ticket,d4d1e929409e95559b2e3006205621a43c8caa5700b34143e88a5aee36aedea7
4ad54f9016756c5076052e14e549eb8bbca28c4c63f4ffb5501fd327057f8e01,1,0,1,16.39371664,1468931011,Ticket,f88fa0fce839e548ee35410e0d3392e9cf183817bff6498df050881d91d165a1
6f828fc0097db399966e3232bfa6161ac9e6d527a1f3428890627e3d27b32d47,1,0,1,16.39371664,1468931011,Ticket,0cf37b7b8277c539359d133ebb9e72ce1e1c86833ea12802c3ec54f97c53e392
ffe714b65bb8e8872116089cf4fe5750896c0bd9d18b2f3eee463336e85059f8,1,0,1,16.39371664,1468931011,Ticket,e2da0f784ebdd58034aef40eb8b8b13afe4efd463bd4bbf377bbc302c0406377
6b1743fabf2df3b8c761285a758b1768e9654078db9c5eb625c44543f3e40e3e,-1,1,1,22.56316632,1468897665,Vote,3bd05ebfc445bdb58ec728df8eb47faf01c0c4070b6790561e294b9c6b569dce
4eb356a7821cb7abde9af058cce45ea6d4eebf421bf716b3fe9a6bd9cf866bab,-1,1,1,22.20463191,1468893599,Vote,a6079a0ae406d57bebc15e4148df637a006714e0bc2b974911b77c25035e9e6a
f483f047064fc3b5aa59130444c5d24f7570b61a877b2b3aee016415223aac90,-1,1,1,21.76648952,1468890981,Vote,e9e0db6452c13181cb9c57797a2d750cb76be244178996b5f662328d2f4e8305
1880107260af66669ae36ed1bba072407ecf42005fea8c9186ff977e165f2917,-1,1,1,21.76648952,1468856799,Vote,ad296bbf6c39a730f8665054f7d5b19115c79fec1ecc89bb7018262960755d57
2d41ddb0ce87ad8ab85793afaa99b208233a1ca9a72d81df0297b9d9b3c26368,-1,1,1,22.56316632,1468797944,Vote,7bb0a868c7edaaec4d1a58071151719d0ffde70817a3f835f470d7d15e4cfb31
1b3d8a7ab95b34140fac7455596d8ede07de26eecb7a918e4fca6cf8d1becf8e,-1,1,1,23.68158543,1468792080,Vote,fc07f6ebae1fd569ddb75f23200c8d1d224a734dc06122e8cc9635d60a5c87d9
bf9d3a383a13c66d14a2795cfd6770cd44aae26647ae4b70629a8c39619a582d,-1,1,1,22.5880996,1468789367,Vote,bd1f16f8a1bf18633b15ebe385e65119964147791826c1afebc11d9225317c26
09c272d01ca83782b33331576a6e7a935cd7ffc26d97433ecd9170f622933a57,1,0,1,22.95116436,1468775684,Ticket,a19dc495a08f493968e959abf80c1ae97b218134b9b8051c8795b624cabcae74
5828c25479fee39ed4cdd83037e97773b1a5b1109d182fd412facb00d70a5e00,1,0,1,22.95116436,1468775684,Ticket,139c9411306df3ea41ae8268937529ba3a1f84967c0519658f49b7178e7249f4
6fc26968d65cd25c6e99632a930a75d17b89c5dd2b85086fdcdc41e3bb7af3af,1,0,1,22.95116436,1468775684,Ticket,65b28b790926f36206675bcb1a96662583bef63b6d5dbfd51ed50d5dbe383017
e9c570b2a38e0a449313cbc3f1ac08c90422c8f4efbe838a2a798c764dbfe393,1,0,1,22.95116436,1468775684,Ticket,691ce91e8812b55e5ae52ad61919adb8353813a972d70a18208652440f392bf0
b64b0fef1647c7dab63c75175336f1bcce360925109ac3606aa1723f9025960b,-1,1,1,21.76648952,1468756737,Vote,68c4b5c6e0b0e7afa2a87f3af19efa020889e9e5b5f2f002a25e7efe512e1f97
c97da8f31d4d0f169f69972be29c6369e8231211026973a7d3d1db551ddaa08d,-1,1,1,22.20463191,1468750518,Vote,27b9791e0d494662ffd65b5655a1d44937793fe139537c1324566b1668837992
00fcab10931099035137a9dd8cb4f263f359ce9f0012cd82d486be902d4aa3a6,-1,1,1,17.52043499,1468718375,Vote,8c8aa1509ba626838c7ea9409fb91c651c2f35be6de1ab31c815e47274de7a4b
8a9083a14545bbbaa9975f9f52e628ee74a26e94eee6f9bf0ff38ab6d2ee4ff8,1,0,1,23.76290088,1468677023,Ticket,4cd6abd822a6803bf98b7663e8eb5190dc32a11813831939ac6c7f490c1fdef3
ddd70b82bda78152278b6eae26bae128965be23f44a0698e6a2b496621396955,1,0,1,23.76290088,1468677023,Ticket,942ad7249060780072fbd4ce707158a731707649ab2f6b5a4c7d75976bc109bd
2eaf04ad861815666f9e74a1c3c1c54628e1a1d8c0c6f4733fd839be2de9cf52,-1,1,1,21.76648952,1468673970,Vote,da679453488afd017af07cb2ad2d21ab5890b95801f557b4c98d35fa83b74a84
436156ae1d8bc9e342e6b7185051aca8d084488beee414a1b8ca0ef97182c00f,1,0,1,23.76290088,1468649305,Ticket,b3f8fc5190dfc26572b6cd5c0f5c9ff0d54a493084ef9089140e0eb21a121fc1
9901b9b71c062d390b790014e4cd519e62126fd569267e38bb160af69c5bc1ff,1,0,1,23.76290088,1468649305,Ticket,5a6035476bd7df78be7d4f767741346f54560a20810e208a4cefdd17e929d920
044ec53e743802319d5f90462613319ddbb080c580b506aaa0c8de22cfdc4bfc,1,0,1,23.76290088,1468648876,Ticket,515da8313340c541b98af38e0664cbbb3dc980b763dabd28e6d4a471ae50d895
19d087fad4284e0a8b9cd363699b4ca7f50872c13a8206e932b1d0e5ab538c61,1,0,1,23.76290088,1468648876,Ticket,9eb5cdcf16586bf1e55d99d04143450eeb8a1c62064818a374348fa91530b018
1e0c971dab260e1b892b7f2868e88e853280c9344480be5287503f012eac938d,1,0,1,23.76290088,1468648876,Ticket,7954c5b24d7cc515440c6fa3e40e799f89e222ca3eb264a457ecb7d6bb116825
864aedd913c6e80ec2f9a3adc1a6737052ad2ffaa5813a43f1ef9d9e0aa085c8,1,0,1,23.76290088,1468648876,Ticket,b539d6ead65aed35b9d266fe633453f19e5ce2bbd4f9470896ebb2ebac6d42a9
c3264be805ad82faba22040e87a351b1ae544c49f4925037d4babe3dda00902a,1,0,1,23.76290088,1468648876,Ticket,e33cb59902b9d53830a27b435976e93357af7cec5292f272c511a1c993369b39
c8bef1e3dfaff2a697326bc943e916d819b9be0e6fcb9426ca7c5cabb902b74a,1,0,1,23.76290088,1468648876,Ticket,d7170a90be576c6964c230fb6ee072802acf58fd711734ab8d59c1e804fae0b2
d5215cd8a021e6efe63d5f2805ee8afbe5121af458c5fc82ee00d874997f8376,1,0,1,23.76290088,1468648876,Ticket,a3665f1b833bc883f27154d6de7e941518349361c44f56477c528d0ff2b066d1
89ad953905baa8456c03acf3ec17bd42d9db0468619a8a97df4983e5e0f7eda3,-1,1,1,22.66271576,1468636384,Vote,415cf1a587674c34e01f150f132334bd82b9c42caeff4abe924b95b11e671446
e1e36ae6c6be353c1ccbdc8144c7dcb1fc02e654871a7175b2ec5b2fc3e1ee60,-1,1,1,19.26038306,1468614101,Vote,afa0ef29e3f08bb15ff0e7314aed43cdc5586502d5301ce518d83ea68748ee03
0a36211537e3b29dd9b93d61b65366bceaa7ff1101b5f5b32d50dd177f4c1732,-1,1,1,24.71445549,1468594143,Vote,b296c6bd6a4ed17f3e92e7c382dc561a37289c935ef3d50c7f3e75b738182266
7c9478250d2b2cd69a63ad027b0f878735188128b6b30382d3d3e39b91e6031f,-1,1,1,24.71445549,1468587108,Vote,02b9017fa6560e1db7456a4ea1df16a586ddf0ebf37cb6362ffa7f4ff101915c
7b6108e3ab8ec321d8908aee11d0e7074ec2bc5a1ca722c74dbe17a99163009c,-1,1,1,24.64787878,1468584947,Vote,16b927d3ee89822b3309cd2eb5cf3913ae11d8178c984fd9cac93e7f6b5c55ce
21afd5f0815aaca4f4f38eb994dbf2b9421ff89986138311d69b03c3410da348,-1,1,1,24.71445549,1468481157,Vote,5cd086425a21cc6b152a02945c80e043c2ced6b34b0724ad58701ca5875a2f8b
198fe7e47b76b240fe83375aa7cf9657eac4cfaf44c374faa9514430aea5dfa7,-1,1,1,22.42495867,1468456439,Vote,899633c529ca807806efa91560f1b878393bc3db4270bd1e93e958d0840d169c
823c98e4f33aca9a0feecab0a54a0b8129385e7a3b8d049985182f7c77f91ff7,-1,1,1,15.31544549,1468440800,Vote,e63eae4a0062e9ab6d9894c116abc04898d18851b32c10ceee8b69870d9938b3
57b0cf4d025478a05adeb9fe770a3903f09ac7071257df49eac649c8e47e9e25,-1,1,1,24.64787878,1468428190,Vote,05e80fece7477e85409868bece0725cb73362b854077e1c9e1fc1b07f9901e15
95bdcebc9b8cc29fc0335c21c4ec5058d5269c0c789d073df1d0ced65f8c312b,-1,1,1,22.5880996,1468402297,Vote,0e5416da9f298f449368872c54e782ddb75c83d90d3e0cb8b67ec53425ce68c3
da679453488afd017af07cb2ad2d21ab5890b95801f557b4c98d35fa83b74a84,1,0,1,21.76648952,1468356826,Ticket,2eaf04ad861815666f9e74a1c3c1c54628e1a1d8c0c6f4733fd839be2de9cf52
f714e3c79730f52b6fa81961eff8f895bbd6dd39b4f3f3b8e439824864d5ef55,1,0,1,21.76648952,1468356826,Ticket,6c00a6b179da62b99ef536a33e429b93de56f42a5057259276fa0de8e0eadae1
9ee4f6102684c180ebd8e866419f26f4b70334e4f495be2fa4f85f11c41cc144,-1,1,1,22.20463191,1468347223,Vote,5feacddbf0ea3a6e111e0fab57b290d4e7f400709c556c7755ddc1fc50571055
0acba61efe6f42aa448f6c71a3d3474a99c3b314e473815f4f4be0e04049e717,-1,1,1,24.71445549,1468342129,Vote,d71d8a464422f1b47e6d568d2412bbd3642f68d218a9cdef326e4e88936b89e9
12e9274f40095a660bd8f96875a1d7c2b04b3bcc43faa6a1e364e65d21118e45,1,0,1,21.76648952,1468342129,Ticket,f0fa67343edaa8b96a69cf30ba60efb57a1f7140f8f20ab245993016ccec229d
35720585b007b8c32203be9c58c6528aa8fe1d16e0cb44958b7c0a33448b6ad2,1,0,1,21.76648952,1468342129,Ticket,367c87b119b9570889e21681ee19d038b90b953bc742357ec2283bae321207a4
68c4b5c6e0b0e7afa2a87f3af19efa020889e9e5b5f2f002a25e7efe512e1f97,1,0,1,21.76648952,1468342129,Ticket,b64b0fef1647c7dab63c75175336f1bcce360925109ac3606aa1723f9025960b
9176255b04a3ebf00b0ac2ab8b325c4b91079ae8ee6f6e39b5ef32c7efe9a31c,1,0,1,21.76648952,1468342129,Ticket,99e917e48e3543680c08f8fb66039de77f948867db03c0ad48c47244f3e460be
992176238a7eea19c50bc8670b484a266ca7bfce016b40732c6965d54dc53a3a,1,0,1,21.76648952,1468342129,Ticket,b2566bccebe42710cd605666eaf1a88d20df03bd8c515e8e170a5fb732d8d375
eaa329820d9a35f940463dd5ff368763fde2740b5cf3475d4cc6333cfc9156c1,1,0,1,21.76648952,1468342129,Ticket,baeec2c53ccd2c7d257c1ce00920ad81b730377c7fa1e58f44e25a8400a89e82
ff931cd8157faa381095d2e22f658a140994f813aaf24de091b874adf5a8920e,1,0,1,21.76648952,1468342129,Ticket,348696341eafb4fe7fa32363a6487d417169120bc75052659251f6dff0008339
9d2fb4b51bf44c0319b1bd6e80178b58371e7ff006dc0f59b070d3c44f96766a,1,0,1,21.76648952,1468335122,Ticket,759e9ffa57db8c9ef0f05dc2c0766d44d71912d393f7f339c5b8b3fc7420ceb2
a4d29fce0a7fcf36c6bfaee35105a6df37f3af570ac5f7170c0f11b6d3f88898,1,0,1,21.76648952,1468335122,Ticket,24cb5d08f047b6340846b32d52d4dc5adb4519401c29513311ba78d176e7e803
7ae9a33f126bef1b0dbe3b481747d83d362b83ed3c7a8d7cf7e222e037b0ad54,1,0,1,21.76648952,1468335071,Ticket,63e678a3b7d95ea129ccef27241640e090432498d537e1135ff34042a6a0f78b
99b34b7d98d2d62de61d2b3bdf4ba01b30b8e3aa0a23cdcc583030d63ec54841,1,0,1,21.76648952,1468335071,Ticket,4d1762ef6a775a3c5c5fcd37edcd8b17f4add6e9c910f9cd419c5bff0874e791
e250c9c236022646adc5f9bdd64874d2bbbfb6ffbaa2cbb46d0cc5ba39b0c356,1,0,1,21.76648952,1468335071,Ticket,5e4626e399e663d9d60d8b446039bd5a1cdcf3bacbd31f30320c716eb3e015f6
fd1fb71ab9cd4d354544956e12bb60c6b86fbfec9c61e1027666fc64f38d4316,1,0,1,21.76648952,1468335071,Ticket,27d1a4cf24703749f8e17da8e432b12f3f402c02957abf1d707b0cd848a242a1
51282bd2b7288bf3e588d7b699480b4beab7416d0a7cc31b9b1a9c939fc6ec62,1,0,1,21.76648952,1468334839,Ticket,70010d182dc4e66c349b96b4d3a5cbef3344cb9e698b14181453a060c774059c
ad296bbf6c39a730f8665054f7d5b19115c79fec1ecc89bb7018262960755d57,1,0,1,21.76648952,1468334839,Ticket,1880107260af66669ae36ed1bba072407ecf42005fea8c9186ff977e165f2917
bf1affdb029b87b651a76c1e4ad5da48ed95fbf1cd1e35ae361f175e3d1b6ea8,1,0,1,21.76648952,1468334839,Ticket,28d86a96085354ccde6939a8658210dadf92ef52f1efea10aefe546b5aa52803
cd26d72c11b10cb16a3945705271900ad6c099c1e041f84f1328d13e9e034f43,1,0,1,21.76648952,1468334839,Ticket,df6d71fba11f483aabaafc60f01e360347599864cbdfcef162a37adb8adf7cce
e9e0db6452c13181cb9c57797a2d750cb76be244178996b5f662328d2f4e8305,1,0,1,21.76648952,1468334839,Ticket,f483f047064fc3b5aa59130444c5d24f7570b61a877b2b3aee016415223aac90
50fd3a0ac85479985737bfd7c61be0b153947acafe160e1f21e89044d2bc7d43,-1,1,1,24.71445549,1468328197,Vote,b1c86e70e311df39754b8f896aeeeb7d32e40785218feb91687f6e23b44ffe65
68abb30df1d0d61e6b38a4d79fdbcf781ff94eb74d76600a8a80db2e700abca8,-1,1,1,24.71445549,1468290353,Vote,3c6f266fbda28a5d8df770788f38feb2782cbcea87999656b9497c1737ea3d58
d100081d4165c129e0f0ae0de1223464a44f71bfc87ed794a92948a7d6dcb3b8,-1,1,1,17.80011653,1468271842,Vote,ff88c9d86a0afafa98da9191a9cd1f2b3b990886c390ffcc6595dc8b69f26f64
